sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4424;SDS011;2225;53.568;13.266;2023-11-18T00:02:29;9.87;;;4.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:05:00;9.50;;;3.77;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:07:27;5.53;;;2.43;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:09:55;6.27;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:12:22;6.77;;;2.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:14:50;6.50;;;2.93;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:17:17;5.77;;;2.93;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:19:46;7.47;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:22:13;5.17;;;2.47;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:24:40;5.73;;;2.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:27:07;5.20;;;2.03;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:29:34;7.07;;;2.37;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:32:04;6.43;;;2.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:34:32;4.70;;;2.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:37:01;4.70;;;1.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:39:28;5.13;;;2.17;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:41:55;4.70;;;2.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:44:23;6.53;;;2.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:46:50;6.30;;;2.57;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:49:17;3.60;;;1.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:51:44;4.23;;;1.53;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:54:11;4.60;;;1.57;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:56:38;3.80;;;1.53;;
4424;SDS011;2225;53.568;13.266;2023-11-18T00:59:06;4.60;;;1.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:01:33;7.90;;;1.87;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:04:01;5.70;;;1.67;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:06:28;5.77;;;1.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:08:56;8.30;;;2.27;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:11:22;5.17;;;1.77;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:13:50;5.23;;;2.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:16:17;5.47;;;2.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:18:45;3.80;;;1.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:21:12;5.03;;;1.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:23:39;5.60;;;1.43;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:26:11;4.93;;;1.80;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:28:38;6.00;;;1.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:31:09;5.23;;;1.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:33:37;5.83;;;1.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:36:06;4.80;;;1.67;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:38:35;5.30;;;2.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:41:04;5.47;;;2.10;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:43:32;4.10;;;1.77;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:46:00;5.47;;;2.10;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:48:30;5.23;;;2.23;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:50:59;5.00;;;2.23;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:53:30;6.47;;;2.47;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:55:58;8.07;;;2.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T01:58:26;9.33;;;2.73;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:00:53;6.80;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:03:21;6.20;;;2.33;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:05:49;5.60;;;2.83;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:08:17;8.23;;;2.73;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:10:49;6.30;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:13:39;9.60;;;2.87;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:16:09;5.17;;;2.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:18:37;5.47;;;2.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:21:08;9.30;;;2.47;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:23:37;6.97;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:26:04;6.43;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:28:32;6.17;;;2.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:31:04;7.03;;;2.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:33:44;7.23;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:36:31;6.43;;;2.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:39:06;5.97;;;2.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:41:50;6.17;;;2.43;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:44:19;5.57;;;2.67;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:46:49;6.03;;;2.33;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:49:16;7.67;;;2.47;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:51:46;8.20;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:54:14;9.47;;;3.13;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:56:42;7.50;;;2.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T02:59:09;12.90;;;2.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:01:36;6.63;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:04:06;6.67;;;3.07;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:06:33;6.23;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:09:02;8.13;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:11:33;4.87;;;2.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:14:00;8.73;;;3.37;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:16:27;7.00;;;2.97;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:18:54;8.27;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:21:21;5.70;;;2.87;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:23:48;7.43;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:26:15;5.27;;;2.33;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:28:42;8.77;;;3.13;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:31:09;5.30;;;2.37;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:33:38;8.00;;;2.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:36:06;7.50;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:38:33;5.90;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:41:01;6.27;;;2.77;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:43:28;5.77;;;3.07;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:45:55;8.27;;;2.73;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:48:23;8.07;;;2.43;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:50:51;5.73;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:53:20;9.73;;;3.07;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:55:46;7.23;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T03:58:13;7.03;;;2.87;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:00:40;6.13;;;2.53;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:03:07;11.53;;;3.23;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:05:36;5.47;;;2.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:08:05;10.43;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:10:32;6.07;;;3.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:12:59;7.00;;;3.53;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:15:26;6.47;;;2.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:17:53;6.90;;;3.13;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:20:21;7.00;;;2.97;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:22:48;8.23;;;4.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:25:15;7.60;;;3.37;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:27:43;9.73;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:30:12;6.43;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:32:40;8.40;;;3.57;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:35:09;5.00;;;2.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:37:38;8.70;;;3.37;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:40:09;6.30;;;2.67;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:42:39;7.00;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:45:07;6.80;;;2.27;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:47:37;6.27;;;2.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:50:05;7.90;;;2.53;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:52:34;7.87;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:55:03;5.00;;;2.17;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:57:31;8.30;;;3.17;;
4424;SDS011;2225;53.568;13.266;2023-11-18T04:59:59;8.50;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:02:39;8.63;;;2.57;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:05:07;15.37;;;2.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:07:34;8.07;;;3.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:10:02;8.73;;;2.83;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:12:34;8.63;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:15:01;6.57;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:17:33;8.17;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:20:04;6.53;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:22:35;12.90;;;3.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:25:05;13.80;;;3.23;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:27:33;6.90;;;3.27;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:30:00;7.83;;;3.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:32:28;6.80;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:34:56;6.67;;;3.33;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:37:24;5.63;;;2.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:39:51;9.57;;;4.83;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:42:25;6.40;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:44:56;6.17;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:47:26;8.80;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:49:53;7.60;;;3.67;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:52:21;13.10;;;4.10;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:54:48;10.33;;;3.73;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:57:15;6.03;;;3.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T05:59:43;7.10;;;3.83;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:02:10;12.80;;;3.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:04:45;8.60;;;3.67;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:07:12;15.57;;;3.63;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:09:41;7.33;;;3.03;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:12:10;7.60;;;3.93;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:14:37;9.00;;;4.17;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:17:04;6.93;;;4.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:19:34;8.27;;;4.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:22:01;7.07;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:24:27;7.43;;;3.43;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:26:54;6.20;;;3.27;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:29:21;6.33;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:31:50;6.40;;;3.93;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:34:16;6.93;;;3.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:36:44;8.10;;;4.23;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:39:12;6.27;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:41:39;10.83;;;4.27;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:44:14;7.93;;;3.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:46:44;9.20;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:49:11;6.63;;;3.67;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:51:41;7.00;;;3.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:54:09;6.50;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:56:37;7.07;;;3.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T06:59:10;9.13;;;3.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:01:42;6.00;;;3.43;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:04:11;8.87;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:06:40;8.07;;;4.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:09:08;6.67;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:11:47;6.50;;;3.33;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:14:15;6.37;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:16:42;5.50;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:19:11;5.70;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:21:44;5.30;;;3.03;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:24:10;6.03;;;3.63;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:26:38;6.50;;;3.57;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:29:05;8.67;;;3.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:31:34;9.70;;;4.13;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:34:04;9.40;;;5.27;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:36:32;6.77;;;3.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:38:59;8.60;;;4.27;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:41:27;10.50;;;4.13;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:43:58;6.63;;;3.53;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:46:27;6.60;;;3.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:48:57;7.50;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:51:24;18.37;;;5.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:53:51;8.37;;;4.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:56:19;11.43;;;4.33;;
4424;SDS011;2225;53.568;13.266;2023-11-18T07:58:49;7.23;;;4.07;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:01:18;9.17;;;4.43;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:03:45;7.87;;;4.13;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:06:14;9.53;;;4.17;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:08:40;7.47;;;4.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:11:10;7.27;;;4.07;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:13:38;8.70;;;4.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:16:06;7.67;;;3.67;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:18:35;7.00;;;3.97;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:21:03;7.07;;;3.83;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:23:33;9.90;;;4.87;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:26:00;11.63;;;3.97;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:28:27;6.37;;;3.53;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:30:54;7.10;;;3.87;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:33:21;8.27;;;4.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:35:50;8.93;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:38:17;8.27;;;4.07;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:40:46;6.43;;;3.80;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:43:15;9.23;;;3.53;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:45:43;14.37;;;4.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:48:10;7.80;;;4.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:50:37;6.87;;;3.80;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:53:07;8.10;;;4.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:55:36;8.40;;;4.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T08:58:10;9.83;;;5.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:00:55;11.20;;;5.17;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:03:41;11.20;;;5.43;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:06:19;9.30;;;5.17;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:08:55;10.50;;;5.37;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:11:24;8.70;;;5.03;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:13:59;12.57;;;6.33;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:16:27;10.37;;;5.37;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:18:59;17.50;;;5.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:21:28;8.30;;;4.57;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:23:56;8.87;;;3.93;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:26:23;8.77;;;4.13;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:28:52;8.77;;;3.97;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:31:20;11.03;;;4.43;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:33:48;10.00;;;3.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:36:19;6.77;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:38:47;6.30;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:41:16;6.20;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:43:44;5.87;;;2.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:46:15;12.53;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:48:49;7.37;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:51:26;6.40;;;2.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T09:54:00;6.93;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:02:48;5.80;;;2.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:05:21;6.57;;;2.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:07:53;5.70;;;2.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:10:20;7.77;;;2.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:12:48;4.90;;;1.97;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:15:24;7.20;;;2.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:17:52;6.13;;;2.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:23:07;5.50;;;1.97;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:25:41;4.70;;;1.80;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:28:33;6.37;;;1.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:31:03;4.30;;;1.63;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:33:36;18.53;;;1.97;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:36:16;4.27;;;1.73;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:38:52;4.57;;;1.93;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:41:22;5.37;;;2.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:43:52;6.40;;;1.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:46:34;4.83;;;1.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:49:01;3.90;;;1.57;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:51:28;5.40;;;1.80;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:53:59;3.93;;;1.80;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:56:30;11.80;;;2.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T10:59:03;6.20;;;2.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:01:35;4.47;;;2.03;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:04:12;8.93;;;2.83;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:06:43;8.03;;;3.77;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:09:22;8.17;;;3.53;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:11:54;8.10;;;3.97;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:14:32;7.10;;;3.80;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:17:08;7.50;;;3.93;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:19:55;6.93;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:22:56;4.63;;;2.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:28:43;5.63;;;2.37;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:31:41;8.10;;;1.83;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:34:14;5.20;;;1.87;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:36:51;6.00;;;2.07;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:39:21;5.33;;;2.10;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:41:52;6.20;;;1.97;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:44:25;3.80;;;1.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:46:58;4.30;;;1.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:49:28;5.60;;;1.83;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:54:56;5.37;;;2.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T11:57:51;4.40;;;1.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:00:25;4.03;;;1.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:03:00;5.10;;;1.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:05:31;3.70;;;1.10;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:08:00;4.40;;;1.23;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:10:27;4.57;;;2.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:13:07;4.23;;;1.67;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:15:48;4.90;;;1.97;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:18:32;4.70;;;1.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:21:00;5.77;;;2.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:23:30;6.30;;;2.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:26:00;4.07;;;1.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:28:30;5.00;;;1.80;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:31:02;4.47;;;1.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:39:20;6.80;;;1.73;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:42:56;6.13;;;2.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:48:10;8.40;;;2.33;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:50:41;6.97;;;2.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:53:11;7.37;;;4.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:55:41;5.57;;;2.53;;
4424;SDS011;2225;53.568;13.266;2023-11-18T12:58:09;6.20;;;2.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:00:39;6.93;;;3.23;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:03:09;9.57;;;3.63;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:05:37;6.87;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:08:04;6.87;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:10:31;5.87;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:12:58;6.63;;;2.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:15:26;5.20;;;1.80;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:17:58;5.20;;;1.80;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:20:27;5.17;;;2.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:22:55;5.50;;;2.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:25:22;5.40;;;1.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:27:52;5.37;;;2.27;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:30:20;8.83;;;4.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:32:48;9.87;;;4.80;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:35:16;11.33;;;4.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:37:49;13.13;;;4.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:40:16;9.37;;;3.97;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:42:46;9.87;;;3.77;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:45:14;10.13;;;4.53;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:48:01;9.27;;;4.73;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:50:29;9.97;;;5.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:52:56;10.63;;;4.83;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:55:24;6.10;;;2.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T13:57:54;5.97;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:00:24;6.00;;;2.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:02:58;6.07;;;2.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:05:33;4.23;;;1.73;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:08:00;4.50;;;1.93;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:10:36;4.77;;;1.97;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:13:07;5.40;;;2.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:15:39;8.63;;;2.47;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:18:09;9.10;;;2.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:20:36;5.30;;;2.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:23:03;5.90;;;2.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:25:33;5.60;;;2.70;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:28:01;4.83;;;2.23;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:30:28;6.10;;;2.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:32:56;4.90;;;2.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:35:23;6.00;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:37:55;7.73;;;4.20;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:40:24;9.73;;;4.23;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:42:52;10.30;;;5.93;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:45:20;8.53;;;4.53;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:47:47;8.90;;;3.87;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:50:21;6.63;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:52:50;6.47;;;2.93;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:55:20;8.00;;;3.57;;
4424;SDS011;2225;53.568;13.266;2023-11-18T14:57:47;9.80;;;4.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T15:00:14;8.60;;;3.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T15:02:58;5.60;;;2.87;;
4424;SDS011;2225;53.568;13.266;2023-11-18T15:05:26;5.93;;;2.83;;
4424;SDS011;2225;53.568;13.266;2023-11-18T15:07:54;7.10;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T15:10:23;6.57;;;3.43;;
4424;SDS011;2225;53.568;13.266;2023-11-18T15:12:52;14.73;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T15:15:26;7.47;;;3.90;;
4424;SDS011;2225;53.568;13.266;2023-11-18T15:18:04;7.33;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-11-18T15:20:35;8.40;;;3.33;;
4424;SDS011;2225;53.568;13.266;2023-11-18T15:23:09;6.67;;;3.27;;
4424;SDS011;2225;53.568;13.266;2023-11-18T15:25:37;5.53;;;2.60;;
4424;SDS011;2225;53.568;13.266;2023-11-18T15:28:08;6.47;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-11-18T15:30:41;8.53;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-11-18T15:33:10;9.03;;;3.43;;
4424;SDS011;2225;53.568;13.266;2023-11-18T15:35:39;12.70;;;4.00;;
4424;SDS011;2225;53.568;13.266;2023-11-18T15:38:12;9.90;;;4.73;;
4424;SDS011;2225;53.568;13.266;2023-11-18T15:40:44;8.70;;;3.63;;
4424;SDS011;2225;53.568;13.266;2023-11-18T15:43:11;7.07;;;3.90;;