sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2024-01-27T00:00:05;1.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:00:23;1.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:00:38;1.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:00:53;1.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:01:08;1.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:01:23;1.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:01:38;1.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:01:53;1.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:02:08;1.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:02:23;1.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:02:38;1.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:02:53;1.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:03:08;1.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:03:23;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:03:38;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:03:53;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:04:09;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:04:24;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:04:39;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:04:54;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:05:08;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:05:23;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:05:38;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:05:53;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:06:08;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:06:23;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:06:38;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:06:54;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:07:09;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:07:24;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:07:41;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:07:56;2.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:08:11;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:08:26;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:08:41;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:08:56;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:09:11;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:09:26;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:09:41;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:09:57;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:10:13;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:10:28;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:10:43;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:11:00;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:11:15;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:11:30;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:11:45;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:12:00;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:12:15;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:12:30;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:12:45;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:13:00;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:13:15;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:13:30;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:13:45;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:14:00;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:14:15;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:14:30;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:14:45;2.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:15:00;1.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:15:15;2.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:15:30;2.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:15:45;2.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:16:00;2.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:16:15;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:16:30;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:16:45;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:17:00;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:17:15;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:17:30;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:17:45;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:18:00;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:18:15;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:18:31;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:18:46;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:19:02;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:19:17;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:19:32;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:19:47;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:20:02;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:20:18;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:20:33;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:20:48;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:21:04;2.30;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:21:20;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:21:35;2.30;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:21:50;2.30;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:22:06;2.30;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:22:21;2.30;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:22:36;2.30;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:22:51;2.30;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:23:06;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:23:21;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:23:36;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:23:51;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:24:06;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:24:21;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:24:36;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:24:50;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:25:06;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:25:21;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:25:36;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:25:51;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:26:06;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:26:21;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:26:36;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:26:51;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:27:06;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:27:21;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:27:36;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:27:51;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:28:06;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:28:21;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:28:36;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:28:51;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:29:06;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:29:21;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:29:36;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:29:51;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:30:06;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:30:22;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:30:36;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:30:51;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:31:06;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:31:21;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:31:36;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:31:51;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:32:09;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:32:23;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:32:38;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:32:53;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:33:08;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:33:23;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:33:38;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:33:53;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:34:08;2.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:34:23;2.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:34:38;2.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:34:53;2.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:35:08;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:35:25;2.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:35:40;2.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:35:55;2.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:36:10;2.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:36:27;2.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:36:42;2.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:37:03;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:37:18;2.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:37:32;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:37:47;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:38:02;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:38:18;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:38:32;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:38:47;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:39:03;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:39:19;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:39:34;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:39:49;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:40:06;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:40:22;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:40:37;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:40:52;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:41:07;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:41:24;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:41:39;2.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:41:54;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:42:10;2.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:42:25;2.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:42:41;2.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:42:55;2.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:43:10;2.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:43:25;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:43:40;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:43:55;2.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:44:10;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:44:26;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:45:01;2.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:45:16;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:45:31;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:45:46;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:46:01;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:46:16;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:46:31;2.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:46:46;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:47:00;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:47:15;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:47:31;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:47:46;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:48:01;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:48:16;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:48:31;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:48:46;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:49:04;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:49:19;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:49:34;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:49:49;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:50:05;2.30;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:50:20;2.30;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:50:35;2.30;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:50:50;2.30;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:51:05;2.30;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:51:20;2.30;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:51:35;2.30;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:51:49;2.30;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:52:05;2.30;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:52:20;2.30;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:52:35;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:52:50;2.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:53:05;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:53:20;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:53:35;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:53:50;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:54:05;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:54:19;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:54:34;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:54:49;2.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:55:05;2.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:55:20;2.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:55:35;1.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:55:49;1.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:56:05;1.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:56:20;1.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:56:35;1.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:56:50;1.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:57:05;1.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:57:20;1.30;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:57:38;1.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:57:53;1.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:58:08;1.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:58:23;1.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:58:38;1.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:58:53;1.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:59:08;1.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:59:23;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:59:38;1.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T00:59:53;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:00:09;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:00:25;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:00:39;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:00:55;1.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:01:10;1.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:01:25;1.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:01:40;1.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:01:55;1.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:02:11;1.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:02:26;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:02:40;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:02:55;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:03:11;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:03:25;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:03:40;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:03:55;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:04:10;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:04:25;1.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:04:40;1.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:04:56;1.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:05:11;1.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:05:26;1.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:05:41;1.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:05:56;1.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:06:12;1.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:06:26;1.20;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:06:41;1.10;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:06:56;1.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:07:11;1.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:07:26;1.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:07:41;1.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:07:56;1.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:08:11;1.00;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:08:26;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:08:41;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:08:56;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:09:10;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:09:25;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:09:40;0.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:09:55;0.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:10:10;0.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:10:25;0.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:10:41;0.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:10:56;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:11:26;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:11:41;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:11:56;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:12:11;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:12:26;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:12:40;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:12:55;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:13:10;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:13:25;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:13:40;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:13:55;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:14:10;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:14:25;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:14:41;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:14:56;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:15:11;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:15:27;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:15:42;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:15:58;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:16:12;0.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:16:28;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:16:43;0.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:16:58;0.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:17:13;0.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:17:28;0.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:17:43;0.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:17:58;0.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:18:13;0.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:18:28;0.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:18:43;0.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:18:58;0.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:19:13;0.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:19:28;0.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:19:43;0.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:19:58;0.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:20:13;0.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:20:28;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:20:44;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:20:59;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:21:14;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:21:29;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:21:44;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:21:59;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:22:14;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:22:29;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:22:44;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:22:59;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:23:14;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:23:29;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:23:44;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:23:59;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:24:14;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:24:29;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:24:44;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:25:15;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:25:30;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:25:45;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:26:00;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:26:15;0.90;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:26:30;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:26:45;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:27:00;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:27:15;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:27:33;0.80;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:27:48;0.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:28:04;0.70;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:28:19;0.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:28:34;0.60;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:28:49;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:29:04;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:29:19;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:29:34;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:29:49;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:30:05;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:30:20;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:30:35;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:30:50;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:31:06;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:31:22;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:31:37;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:31:52;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:32:07;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:32:23;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:32:38;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:32:53;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:33:10;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:33:25;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:33:40;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:33:55;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:34:10;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:34:25;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:34:40;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:34:54;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:35:12;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:35:27;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:35:42;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:35:57;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:36:12;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:36:27;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:36:42;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:36:57;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:37:12;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:37:28;0.50;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:37:43;0.40;99.90
47813;DHT22;34221;45.296;9.516;2024-01-27T01:37:58;0.40;99.90