sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23252;SDS011;11795;47.054;15.408;2023-06-04T00:00:03;5.9;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:02:00;5.9;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:04:00;6.9;;;5.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:06:00;6.9;;;5.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:08:00;6.2;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:10:00;6.2;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:12:01;6.2;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:14:00;6.5;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:16:00;6.5;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:18:00;6.2;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:20:00;6.2;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:22:00;6.2;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:24:00;6.0;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:26:00;6.0;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:28:00;6.2;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:30:00;6.2;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:32:00;6.2;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:34:00;6.4;;;5.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:36:00;6.4;;;5.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:38:00;6.3;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:40:00;6.3;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:42:00;6.3;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:44:01;8.8;;;6.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:46:00;8.8;;;6.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:48:00;6.6;;;6.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:50:00;6.6;;;6.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:52:00;6.6;;;6.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:54:02;7.0;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:56:01;7.0;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T00:58:01;7.6;;;5.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:00:00;7.6;;;5.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:02:02;7.6;;;5.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:04:00;5.9;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:06:04;5.9;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:08:00;7.2;;;6.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:10:01;7.2;;;6.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:12:03;7.2;;;6.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:14:00;6.5;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:16:01;6.5;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:18:03;6.5;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:20:06;6.5;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:22:02;6.5;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:24:01;6.8;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:26:03;6.8;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:28:00;7.7;;;6.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:30:01;7.7;;;6.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:32:01;7.7;;;6.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:34:00;8.2;;;6.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:36:01;8.2;;;6.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:38:00;7.2;;;5.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:40:00;7.2;;;5.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:42:00;7.2;;;5.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:44:00;5.9;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:46:00;5.9;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:48:01;7.6;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:50:00;7.6;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:52:00;7.6;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:54:00;7.5;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:56:01;7.5;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T01:58:00;6.1;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:00:00;6.1;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:02:02;6.1;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:04:00;6.5;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:06:00;6.5;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:08:02;6.5;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:10:00;6.5;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:12:00;6.5;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:14:00;6.2;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:16:00;6.2;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:18:11;5.9;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:20:00;5.9;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:22:00;5.9;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:24:00;6.1;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:26:00;6.1;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:28:00;6.1;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:30:00;6.7;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:32:00;6.7;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:34:00;5.7;;;5.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:36:01;5.7;;;5.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:38:00;5.7;;;5.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:40:00;6.7;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:42:00;6.7;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:44:00;8.4;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:46:00;8.4;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:48:00;8.4;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:50:00;5.9;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:52:00;5.9;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:54:00;7.6;;;5.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:56:00;7.6;;;5.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T02:58:00;7.6;;;5.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:00:01;6.1;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:02:00;6.1;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:04:03;7.4;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:06:02;7.4;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:08:00;7.4;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:10:00;6.8;;;6.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:12:01;6.8;;;6.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:14:00;7.8;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:16:01;7.8;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:18:00;7.8;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:20:00;6.2;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:22:00;6.2;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:24:00;7.3;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:26:00;7.3;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:28:00;7.3;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:30:00;7.5;;;6.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:32:00;7.5;;;6.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:34:00;6.7;;;6.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:36:00;6.7;;;6.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:38:00;6.7;;;6.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:40:01;7.0;;;5.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:42:00;7.0;;;5.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:44:00;6.9;;;6.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:46:00;6.9;;;6.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:48:00;6.9;;;6.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:50:00;7.1;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:52:00;7.1;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:54:00;6.8;;;6.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:56:00;6.8;;;6.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T03:58:00;6.8;;;6.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:00:00;6.1;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:02:00;6.1;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:04:00;6.7;;;6.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:06:00;6.7;;;6.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:08:00;6.7;;;6.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:10:00;6.6;;;6.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:12:00;6.6;;;6.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:14:00;6.4;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:16:01;6.4;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:18:01;6.4;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:20:01;6.5;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:22:00;6.5;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:24:00;6.8;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:26:01;6.8;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:28:02;6.8;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:30:00;7.6;;;6.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:32:01;7.6;;;6.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:34:00;6.4;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:36:01;6.4;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:38:03;6.4;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:40:00;5.8;;;5.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:42:00;5.8;;;5.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:44:02;6.0;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:46:00;6.0;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:48:00;6.0;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:50:00;9.7;;;6.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:52:00;9.7;;;6.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:54:00;7.4;;;6.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:56:00;7.4;;;6.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T04:58:00;7.4;;;6.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:00:00;6.4;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:02:00;6.4;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:04:00;6.3;;;5.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:06:00;6.3;;;5.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:08:00;6.3;;;5.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:10:00;7.2;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:12:00;7.2;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:14:00;6.5;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:16:06;6.5;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:18:03;6.5;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:20:01;6.5;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:22:00;6.5;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:24:00;6.6;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:26:01;6.6;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:28:00;6.6;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:30:03;7.8;;;6.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:32:00;7.8;;;6.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:34:01;7.7;;;6.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:36:00;7.7;;;6.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:38:00;7.7;;;6.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:40:00;8.5;;;6.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:42:00;8.5;;;6.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:44:00;6.9;;;6.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:46:00;6.9;;;6.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:48:01;6.9;;;6.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:50:00;7.2;;;6.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:52:00;7.2;;;6.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:54:01;7.1;;;6.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:56:00;7.1;;;6.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T05:58:00;7.1;;;6.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:00:00;8.0;;;6.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:02:00;8.0;;;6.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:04:00;7.0;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:06:01;7.0;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:08:00;7.0;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:10:00;6.4;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:12:01;6.4;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:14:01;6.0;;;5.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:16:00;6.0;;;5.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:18:01;6.0;;;5.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:20:00;6.5;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:22:00;6.5;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:24:00;6.1;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:26:02;6.1;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:28:00;6.1;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:30:00;7.0;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:32:00;7.0;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:34:00;7.3;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:36:00;7.3;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:38:00;7.3;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:40:00;7.4;;;6.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:42:00;7.4;;;6.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:44:00;7.5;;;6.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:46:00;7.5;;;6.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:48:00;7.5;;;6.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:50:01;6.4;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:52:00;6.4;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:54:00;329.4;;;177.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:56:00;329.4;;;177.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T06:58:00;329.4;;;177.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:00:00;82.5;;;45.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:02:00;82.5;;;45.2;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:04:00;30.7;;;11.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:06:00;30.7;;;11.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:08:01;30.7;;;11.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:10:01;9.0;;;6.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:12:00;9.0;;;6.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:14:02;6.6;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:16:01;6.6;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:18:00;6.6;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:20:00;28.1;;;20.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:22:00;28.1;;;20.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:24:00;28.1;;;20.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:26:00;19.7;;;15.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:28:03;19.7;;;15.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:30:00;6.8;;;6.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:32:00;6.8;;;6.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:34:00;6.8;;;6.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:36:00;5.8;;;4.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:38:00;5.8;;;4.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:40:00;6.1;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:42:00;6.1;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:44:00;6.1;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:46:00;5.2;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:48:00;5.2;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:50:00;6.4;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:52:00;6.4;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:54:00;6.4;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:56:00;5.6;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T07:58:00;5.6;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:00:04;6.6;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:02:00;6.6;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:04:00;6.6;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:06:00;5.2;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:08:00;5.2;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:10:00;6.1;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:12:00;6.1;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:14:00;6.1;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:16:00;6.4;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:18:00;6.4;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:20:01;6.4;;;4.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:22:00;6.4;;;4.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:24:00;6.4;;;4.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:26:00;6.5;;;4.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:28:00;6.5;;;4.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:30:00;5.6;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:32:00;5.6;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:34:00;5.6;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:36:00;5.9;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:38:00;5.9;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:40:00;7.1;;;4.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:42:03;7.1;;;4.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:44:02;7.1;;;4.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:46:03;5.0;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:48:00;5.0;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:50:00;5.0;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:52:00;5.0;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:54:00;5.0;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:56:00;7.2;;;4.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T08:58:00;7.2;;;4.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:00:01;6.7;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:02:00;6.7;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:04:01;6.7;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:06:01;6.6;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:08:00;6.6;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:10:00;7.4;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:12:00;7.4;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:14:01;7.4;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:16:00;8.1;;;4.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:18:00;8.1;;;4.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:20:00;5.7;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:22:02;5.7;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:24:00;5.7;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:26:07;8.3;;;4.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:28:05;8.3;;;4.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:30:00;5.8;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:32:00;5.8;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:34:00;5.8;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:36:00;5.0;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:38:00;5.0;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:40:00;7.1;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:42:01;7.1;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:44:03;7.1;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:48:01;6.6;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:50:00;5.7;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:52:00;5.7;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:54:03;5.7;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:56:01;5.5;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T09:58:00;5.5;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:00:01;6.1;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:02:00;6.1;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:04:02;6.1;;;5.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:06:01;6.1;;;4.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:08:02;6.1;;;4.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:10:00;5.7;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:12:02;5.7;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:14:01;5.7;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:16:00;5.7;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:18:01;5.7;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:20:01;6.7;;;4.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:22:00;6.7;;;4.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:24:00;6.7;;;4.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:26:00;6.0;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:28:00;6.0;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:30:01;6.2;;;4.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:32:00;6.2;;;4.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:34:00;6.2;;;4.8;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:36:10;5.8;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:38:04;5.8;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:40:00;6.4;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:42:00;6.4;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:44:01;6.4;;;5.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:46:10;5.6;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:48:00;5.6;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:50:06;6.4;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:52:09;6.4;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:54:01;6.4;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:56:00;5.4;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T10:58:00;5.4;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:00:00;5.6;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:02:04;5.6;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:04:00;5.6;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:06:00;7.0;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:08:01;7.0;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:10:00;6.7;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:12:01;6.7;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:14:06;6.7;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:16:00;6.2;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:18:00;6.2;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:20:01;6.2;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:22:00;7.4;;;4.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:24:00;7.4;;;4.9;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:26:00;6.5;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:28:01;6.5;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:30:00;6.5;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:32:00;7.5;;;6.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:34:00;7.5;;;6.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:36:00;5.7;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:38:00;5.7;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:40:00;5.7;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:42:03;5.2;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:44:01;5.2;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:46:04;4.8;;;4.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:48:00;4.8;;;4.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:50:00;4.8;;;4.3;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:52:00;5.7;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:54:01;5.7;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:56:01;7.0;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T11:58:00;7.0;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T12:00:00;7.0;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-06-04T12:02:00;6.1;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T12:04:00;6.1;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T12:06:08;5.6;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T12:08:04;5.6;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T12:10:05;5.6;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-06-04T12:12:01;7.1;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-06-04T12:14:05;7.1;;;5.4;;