sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7704;DHT22;3894;49.700;10.770;2023-03-11T00:01:24;2.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:03:53;2.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:06:19;2.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:08:45;2.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:11:22;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:13:48;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:16:14;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:18:39;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:21:14;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:23:48;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:26:24;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:28:50;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:31:16;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:33:48;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:36:27;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:39:03;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:41:35;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:44:01;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:46:33;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:49:00;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:51:26;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:53:52;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:56:18;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T00:58:46;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:01:19;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:03:45;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:06:11;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:08:38;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:11:05;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:13:32;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:15:58;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:18:25;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:21:04;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:23:30;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:25:58;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:28:24;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:30:56;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:33:36;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:36:02;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:38:28;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:40:55;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:43:45;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:49:15;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:51:47;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:54:27;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:56:55;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T01:59:48;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T02:18:58;1.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T02:32:18;1.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T02:49:02;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T02:51:56;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T03:01:00;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T03:03:38;1.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T03:09:42;1.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T03:13:03;1.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T03:18:55;1.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T03:25:16;1.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T03:27:52;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T03:34:19;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T03:36:55;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T03:39:21;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T03:42:04;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T03:44:30;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T03:46:56;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T03:49:22;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T03:51:57;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T03:54:32;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T03:57:04;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T03:59:32;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:02:07;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:04:33;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:07:08;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:09:49;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:12:16;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:14:51;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:17:21;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:19:47;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:22:31;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:25:00;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:27:27;1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:30:03;1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:32:32;1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:34:58;1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:37:33;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:39:59;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:42:26;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:44:56;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:47:23;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:49:48;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:52:15;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:54:41;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:57:07;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T04:59:33;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:01:58;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:04:24;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:06:50;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:09:16;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:11:41;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:14:07;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:16:34;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:19:11;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:22:03;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:24:30;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:26:57;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:29:24;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:31:50;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:34:24;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:36:53;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:39:19;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:41:46;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:44:15;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:46:43;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:49:13;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:51:41;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:54:07;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:56:46;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T05:59:14;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:01:45;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:04:11;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:06:58;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:09:31;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:12:04;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:14:32;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:17:03;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:19:32;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:22:13;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:24:42;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:27:12;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:29:37;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:32:04;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:34:30;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:36:55;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:39:21;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:41:47;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:44:14;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:46:40;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:49:06;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:51:33;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:54:01;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:56:27;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T06:58:53;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:01:24;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:03:51;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:06:20;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:08:48;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:11:25;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:13:52;1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:16:21;1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:18:48;1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:21:17;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:23:43;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:26:11;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:28:37;1.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:31:12;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:33:38;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:36:13;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:38:40;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:41:06;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:43:32;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:46:09;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:48:36;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:51:06;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:53:32;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:55:59;2.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T07:58:25;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:00:52;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:03:19;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:05:45;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:08:11;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:10:37;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:13:03;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:15:28;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:17:57;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:20:22;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:22:48;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:25:14;3.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:27:39;3.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:30:06;3.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:32:32;3.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:34:58;3.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:37:24;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:39:50;3.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:42:16;3.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:44:42;3.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:47:08;3.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:49:34;3.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:52:02;3.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:54:27;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:56:53;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T08:59:19;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:01:45;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:04:11;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:06:41;2.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:09:07;2.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:11:32;2.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:14:02;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:16:27;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:18:53;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:21:19;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:23:45;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:26:11;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:29:10;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:31:43;2.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:34:10;2.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:36:37;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:39:07;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:41:53;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:56:05;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T09:58:49;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T10:01:37;3.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T10:04:41;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T10:07:15;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T10:09:53;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T10:12:27;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T10:15:07;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T10:23:48;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T10:26:36;2.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T10:31:59;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T10:39:30;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T10:41:59;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T10:44:33;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T10:47:00;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T10:49:26;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T10:51:53;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T10:54:27;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T10:56:58;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T10:59:33;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:02:18;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:04:45;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:07:32;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:10:13;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:12:58;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:15:33;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:18:02;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:20:30;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:23:01;2.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:25:36;2.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:28:17;2.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:30:57;2.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:33:32;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:36:01;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:38:28;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:40:58;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:43:54;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:46:39;3.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:54:50;4.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:57:16;4.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T11:59:43;4.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T12:10:42;4.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T12:15:58;4.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T12:18:31;4.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T12:21:27;4.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T12:24:11;4.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T12:26:42;4.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T12:29:24;4.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T12:31:50;4.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T12:34:19;4.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T12:36:47;4.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T12:39:30;3.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T12:42:16;3.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T12:44:43;3.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T12:50:38;3.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T12:52:55;3.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T12:55:29;3.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T12:58:19;3.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T13:01:10;3.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T13:03:55;3.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T13:09:19;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T13:11:46;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T13:14:32;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T13:17:25;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T13:19:54;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T13:25:28;3.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T13:33:55;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T13:37:28;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T13:45:03;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T13:47:32;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T13:50:00;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T13:52:37;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T13:55:17;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T13:57:54;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T14:00:22;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T14:02:58;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T14:05:34;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T14:08:30;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T14:13:26;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T14:16:08;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T14:18:38;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T14:23:52;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T14:26:20;3.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T14:28:51;3.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T14:31:35;3.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T14:36:44;3.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T14:39:38;3.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T14:42:27;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T14:45:11;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T14:47:43;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T14:50:14;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T14:55:30;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:00:28;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:03:00;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:05:34;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:08:02;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:10:28;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:13:06;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:15:32;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:17:59;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:20:34;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:23:02;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:25:34;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:28:33;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:33:44;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:39:12;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:41:40;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:44:24;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:46:52;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:49:18;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:51:43;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:54:09;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:56:36;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T15:59:02;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:01:28;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:03:54;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:06:20;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:08:48;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:11:17;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:13:43;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:16:15;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:18:40;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:21:12;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:23:38;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:26:04;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:28:30;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:30:56;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:33:21;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:35:47;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:38:13;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:40:39;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:43:13;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:45:39;2.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:48:05;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:50:32;2.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:52:58;2.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:55:25;2.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T16:57:51;2.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:00:19;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:02:45;2.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:05:10;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:07:36;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:10:03;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:12:29;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:14:55;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:17:21;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:19:46;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:22:13;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:24:38;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:27:04;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:29:30;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:31:56;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:34:22;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:36:48;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:39:14;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:41:39;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:44:05;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:46:32;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:49:00;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:51:27;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:53:53;2.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:56:20;2.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T17:58:55;2.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T18:32:27;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T18:34:52;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T18:37:18;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T18:39:44;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T18:42:09;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T18:44:35;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T18:47:01;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T18:49:26;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T18:51:53;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T18:54:19;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T18:56:45;1.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T18:59:11;1.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T19:01:38;1.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T19:04:03;1.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T19:06:29;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T19:08:55;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T19:11:23;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T19:13:49;1.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T19:16:17;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T19:18:44;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T19:21:12;1.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-11T19:23:38;1.40;99.90