sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42615;DHT22;28754;47.700;7.924;2024-02-14T00:01:04;6.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:03:50;6.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:06:37;6.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:09:24;6.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:12:10;5.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:14:57;5.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:17:44;5.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:20:31;6.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:23:18;6.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:26:05;6.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:28:52;6.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:31:38;6.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:34:25;6.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:37:11;6.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:39:58;6.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:42:45;6.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:45:32;6.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:48:18;6.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:51:05;6.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:53:52;6.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:56:38;6.30;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T00:59:26;6.30;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:02:13;6.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:05:00;6.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:07:47;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:10:33;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:13:20;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:16:07;6.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:18:54;6.30;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:21:40;6.30;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:24:27;6.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:27:15;6.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:30:03;6.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:32:51;6.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:35:39;5.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:38:25;5.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:41:12;5.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:43:59;6.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:46:46;6.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:49:34;6.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:52:22;6.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:55:09;6.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T01:57:58;6.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:00:45;6.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:03:34;6.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:06:22;6.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:09:09;6.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:11:56;6.30;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:14:43;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:17:29;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:20:17;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:23:04;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:25:51;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:28:38;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:31:25;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:34:12;6.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:36:59;6.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:39:46;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:42:34;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:45:20;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:48:07;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:50:54;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:53:40;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:56:27;6.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T02:59:14;6.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:02:03;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:04:54;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:07:41;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:10:31;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:13:17;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:16:06;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:18:53;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:21:40;6.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:24:29;6.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:27:16;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:30:03;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:32:50;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:35:38;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:38:28;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:41:15;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:44:02;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:46:50;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:49:36;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:52:23;6.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:55:10;6.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T03:57:59;6.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:00:46;6.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:03:35;6.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:06:21;6.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:09:08;6.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:11:54;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:14:41;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:17:28;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:20:15;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:23:01;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:25:48;6.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:28:35;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:31:21;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:34:08;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:36:56;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:39:43;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:42:29;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:45:16;6.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:48:03;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:50:50;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:53:37;6.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:56:24;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T04:59:12;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:01:59;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:04:45;6.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:07:32;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:10:20;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:13:07;6.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:15:53;6.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:18:40;6.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:21:27;6.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:24:13;6.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:27:00;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:29:47;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:32:34;6.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:35:22;6.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:38:08;6.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:40:55;6.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:43:42;6.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:46:28;7.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:49:15;7.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:52:02;7.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:54:49;7.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T05:57:35;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:00:22;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:03:09;6.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:05:55;6.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:08:42;7.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:11:29;7.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:14:15;7.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:17:02;7.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:19:49;6.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:22:35;6.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:25:22;6.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:28:09;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:30:56;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:33:42;6.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:36:30;6.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:39:16;7.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:42:03;7.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:44:50;7.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:47:37;7.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:50:24;7.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:53:11;7.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:55:58;7.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T06:58:45;7.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:01:33;7.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:04:19;7.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:07:11;7.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:09:58;7.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:12:44;7.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:15:31;7.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:18:18;7.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:21:05;7.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:23:52;7.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:26:39;7.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:29:30;8.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:32:17;7.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:35:04;7.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:37:51;7.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:40:38;7.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:43:25;8.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:46:19;8.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:49:06;8.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:51:54;8.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:54:41;8.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T07:57:27;8.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:00:14;8.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:03:08;8.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:05:55;8.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:08:41;8.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:11:32;8.30;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:14:19;8.30;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:17:05;8.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:19:52;8.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:22:39;8.30;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:25:25;8.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:28:13;8.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:31:00;8.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:33:47;8.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:36:33;8.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:39:21;8.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:42:08;8.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:44:55;8.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:47:44;8.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:50:30;8.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:53:17;8.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:56:05;8.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T08:58:52;8.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T09:01:38;8.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T09:04:25;8.30;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T09:07:14;8.30;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T09:10:02;8.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T09:12:49;8.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T09:15:36;8.30;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T09:18:24;8.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T09:21:11;8.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T09:23:58;8.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T09:26:45;8.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T09:29:32;8.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T09:32:21;8.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T09:35:08;8.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T09:37:54;8.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T09:40:43;8.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T09:47:03;8.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T09:49:53;8.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T09:57:18;8.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T10:07:40;8.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T10:15:38;8.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T10:23:43;8.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T10:26:34;8.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T10:29:21;8.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T10:32:10;8.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T10:34:59;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T10:39:12;8.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T10:42:02;8.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T10:45:16;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T10:48:17;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T10:51:15;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T10:54:52;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T10:57:46;9.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T11:00:39;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T11:03:28;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T11:06:48;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T11:17:15;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T11:20:20;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T11:23:08;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T11:26:15;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T11:29:05;9.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T11:49:14;8.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T11:53:41;8.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:06:13;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:09:13;9.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:12:33;9.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:15:49;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:19:15;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:22:40;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:25:27;9.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:28:18;9.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:31:05;9.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:33:53;9.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:36:41;9.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:39:28;9.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:42:15;9.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:45:04;9.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:47:51;9.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:50:39;9.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:53:26;9.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:56:13;9.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T12:59:00;9.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:01:47;9.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:04:34;9.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:07:23;9.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:10:10;9.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:12:57;9.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:15:44;9.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:18:31;9.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:21:18;9.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:24:05;9.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:26:51;10.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:29:38;10.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:32:25;9.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:35:11;9.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:37:59;9.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:40:46;9.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:43:33;9.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:46:19;9.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:49:06;9.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:51:53;9.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:54:39;9.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T13:57:26;9.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:00:13;9.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:02:59;9.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:05:46;9.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:08:34;9.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:11:22;9.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:14:08;10.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:16:57;10.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:19:44;10.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:22:31;10.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:25:18;10.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:28:05;10.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:30:52;10.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:33:40;10.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:36:26;10.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:39:13;10.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:42:00;10.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:44:47;10.30;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:47:33;10.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:50:21;10.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:53:08;10.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:55:55;10.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T14:58:42;10.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:01:30;10.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:04:16;10.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:07:03;10.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:09:50;9.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:12:37;9.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:15:23;9.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:18:11;9.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:20:57;9.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:23:44;9.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:26:31;9.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:29:26;9.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:32:31;9.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:35:36;9.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:38:25;9.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:41:12;9.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:44:00;9.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:46:46;9.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:49:33;9.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:52:21;9.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:55:08;9.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T15:57:55;9.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:00:43;9.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:03:29;9.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:06:16;9.50;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:09:03;9.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:11:51;9.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:14:37;9.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:17:24;9.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:20:12;9.30;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:23:00;9.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:25:47;9.40;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:28:34;9.30;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:31:21;9.30;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:34:08;9.30;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:36:55;9.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:39:41;9.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:42:31;9.20;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:45:18;9.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:48:05;9.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:50:52;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:53:40;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:56:26;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T16:59:17;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:02:04;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:04:52;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:07:39;9.10;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:10:26;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:13:12;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:16:01;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:18:48;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:21:34;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:24:23;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:27:10;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:29:57;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:32:44;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:35:34;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:38:22;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:41:09;8.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:43:56;8.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:46:42;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:49:29;8.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:52:16;8.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:55:04;8.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T17:57:51;8.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:00:40;8.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:03:26;8.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:06:13;8.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:09:00;8.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:11:47;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:14:33;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:17:20;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:20:07;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:22:54;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:25:41;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:28:28;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:31:16;9.00;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:34:04;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:36:52;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:39:40;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:42:27;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:45:13;8.90;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:48:00;8.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:50:47;8.80;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:53:34;8.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:56:21;8.70;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T18:59:08;8.60;99.90
42615;DHT22;28754;47.700;7.924;2024-02-14T19:01:55;8.70;99.90