sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78686;SDS011;68002;52.310;6.990;2023-04-25T00:00:20;9.67;;;3.23;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:02:46;7.50;;;2.17;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:05:11;8.37;;;2.40;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:07:37;8.40;;;2.38;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:10:02;12.17;;;2.40;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:12:28;11.35;;;2.83;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:14:53;9.60;;;2.93;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:17:19;9.70;;;3.17;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:19:44;9.50;;;3.17;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:22:10;11.13;;;2.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:24:35;11.77;;;2.63;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:27:00;8.50;;;2.13;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:29:25;9.60;;;2.60;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:31:51;10.43;;;2.93;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:34:16;10.03;;;2.10;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:36:41;9.07;;;2.43;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:39:06;12.27;;;3.00;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:41:32;9.15;;;2.22;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:43:57;9.18;;;2.67;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:46:25;12.45;;;3.05;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:48:50;11.00;;;2.37;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:51:16;10.17;;;2.03;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:53:45;13.25;;;2.92;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:56:11;10.30;;;2.42;;
78686;SDS011;68002;52.310;6.990;2023-04-25T00:58:36;17.05;;;3.00;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:01:03;10.50;;;2.42;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:03:28;10.50;;;2.25;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:05:58;8.45;;;2.03;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:08:23;9.13;;;2.33;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:10:49;11.25;;;3.42;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:13:14;13.67;;;2.67;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:15:40;10.43;;;2.30;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:18:05;9.43;;;2.77;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:20:32;10.07;;;1.92;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:22:58;8.13;;;2.55;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:25:23;8.43;;;2.33;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:27:49;9.07;;;2.42;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:30:14;7.77;;;1.97;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:32:40;8.93;;;2.60;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:35:07;10.55;;;2.28;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:37:39;12.18;;;3.00;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:40:05;7.93;;;2.72;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:42:32;7.40;;;1.90;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:44:59;9.43;;;2.65;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:47:24;10.88;;;3.40;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:49:49;13.90;;;2.83;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:52:14;11.00;;;2.40;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:54:40;9.50;;;3.20;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:57:05;10.75;;;2.80;;
78686;SDS011;68002;52.310;6.990;2023-04-25T01:59:31;10.67;;;3.87;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:01:56;13.20;;;4.10;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:04:21;11.83;;;3.37;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:06:46;14.20;;;3.23;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:09:11;11.93;;;3.80;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:11:37;10.03;;;2.70;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:14:02;10.07;;;3.73;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:16:27;9.00;;;2.60;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:18:52;19.20;;;4.30;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:21:18;9.27;;;2.80;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:23:43;10.77;;;2.13;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:26:08;10.97;;;2.70;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:28:33;13.80;;;3.03;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:30:58;9.50;;;3.47;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:33:24;12.90;;;4.63;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:35:49;12.20;;;3.23;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:38:14;10.20;;;3.33;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:40:39;21.93;;;3.13;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:43:05;12.40;;;3.17;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:45:30;7.50;;;2.40;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:47:55;12.43;;;2.77;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:50:20;12.50;;;3.47;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:52:46;13.37;;;2.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:55:12;7.63;;;2.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T02:57:37;13.52;;;3.03;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:00:03;11.57;;;3.13;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:02:28;12.85;;;3.67;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:04:54;17.30;;;3.47;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:07:19;14.33;;;3.03;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:09:44;11.47;;;3.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:12:09;13.23;;;3.23;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:14:34;12.50;;;2.67;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:17:00;7.10;;;2.17;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:19:25;9.47;;;2.70;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:21:50;11.70;;;2.53;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:24:15;12.67;;;2.70;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:26:41;13.73;;;3.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:29:06;10.63;;;2.90;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:31:31;12.53;;;2.60;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:33:56;8.63;;;2.70;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:36:21;8.57;;;2.23;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:38:47;9.57;;;2.30;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:41:12;8.47;;;2.83;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:43:37;10.53;;;2.97;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:46:02;11.97;;;3.10;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:48:28;9.40;;;2.03;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:50:53;12.03;;;4.27;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:53:19;8.90;;;2.38;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:55:44;11.83;;;2.83;;
78686;SDS011;68002;52.310;6.990;2023-04-25T03:58:09;7.87;;;3.00;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:00:35;9.37;;;2.43;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:03:00;6.75;;;1.52;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:05:26;11.07;;;2.60;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:07:51;10.25;;;3.30;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:10:17;11.67;;;2.93;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:12:42;8.70;;;3.33;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:15:07;8.77;;;2.10;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:17:33;10.23;;;2.40;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:19:58;10.00;;;2.40;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:22:24;14.07;;;2.88;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:24:49;10.13;;;2.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:27:15;7.50;;;2.17;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:29:43;7.88;;;1.83;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:32:09;9.83;;;2.83;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:34:34;11.13;;;3.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:36:59;9.93;;;2.47;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:39:24;9.83;;;2.43;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:41:49;10.17;;;3.47;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:44:15;9.03;;;2.67;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:46:40;9.60;;;2.53;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:49:05;9.73;;;2.93;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:51:30;11.43;;;2.60;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:53:56;9.37;;;2.93;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:56:21;8.47;;;2.07;;
78686;SDS011;68002;52.310;6.990;2023-04-25T04:58:46;11.33;;;2.60;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:01:11;11.43;;;2.87;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:03:36;7.27;;;2.00;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:06:02;10.20;;;2.77;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:08:27;9.65;;;2.20;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:10:52;10.40;;;2.40;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:13:17;11.87;;;4.17;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:15:43;6.87;;;2.40;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:18:08;7.77;;;2.53;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:20:33;8.70;;;2.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:22:58;5.77;;;2.90;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:25:24;8.20;;;2.53;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:27:49;6.63;;;1.93;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:30:15;7.50;;;2.20;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:32:40;9.73;;;2.63;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:35:05;8.77;;;3.33;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:37:31;7.95;;;2.03;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:39:56;7.80;;;2.57;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:42:21;7.10;;;2.43;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:44:46;10.10;;;2.93;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:47:12;9.47;;;2.60;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:49:37;7.33;;;2.10;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:52:02;7.77;;;2.40;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:54:27;11.27;;;2.77;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:56:52;11.37;;;3.00;;
78686;SDS011;68002;52.310;6.990;2023-04-25T05:59:18;7.43;;;2.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:01:43;9.90;;;2.60;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:04:08;9.20;;;2.53;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:06:33;7.63;;;2.07;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:08:58;7.77;;;2.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:11:24;12.90;;;2.97;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:13:49;10.17;;;2.60;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:16:14;9.40;;;2.90;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:18:39;8.40;;;2.37;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:21:05;8.40;;;3.20;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:23:30;9.60;;;2.43;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:25:55;7.40;;;2.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:28:20;9.47;;;2.53;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:30:46;8.73;;;2.07;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:33:11;9.93;;;2.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:35:36;8.30;;;1.97;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:38:01;11.70;;;2.33;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:40:26;7.50;;;1.93;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:42:52;9.43;;;1.63;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:45:17;7.83;;;1.77;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:47:42;6.60;;;1.40;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:50:08;9.73;;;1.83;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:52:33;7.55;;;1.70;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:54:58;8.03;;;1.77;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:57:24;9.00;;;1.90;;
78686;SDS011;68002;52.310;6.990;2023-04-25T06:59:49;5.63;;;1.27;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:02:14;4.73;;;1.13;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:04:39;6.10;;;2.13;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:07:04;7.40;;;2.17;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:09:30;6.13;;;3.17;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:11:55;6.20;;;2.10;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:14:20;7.63;;;1.60;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:16:45;4.23;;;1.43;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:19:11;4.70;;;1.77;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:21:36;3.67;;;1.80;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:24:01;5.03;;;1.30;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:26:27;6.35;;;1.30;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:28:52;7.67;;;1.63;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:31:17;7.80;;;1.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:33:43;3.67;;;1.05;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:36:11;6.70;;;0.93;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:38:37;5.82;;;1.48;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:41:02;7.87;;;1.90;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:43:27;4.67;;;0.90;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:45:52;7.17;;;1.13;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:48:18;4.77;;;1.67;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:50:43;10.38;;;1.40;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:53:08;3.77;;;1.20;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:55:34;5.93;;;1.33;;
78686;SDS011;68002;52.310;6.990;2023-04-25T07:57:59;5.20;;;1.43;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:00:24;5.10;;;1.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:02:49;3.27;;;1.27;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:05:15;5.77;;;1.30;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:07:40;4.73;;;1.13;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:10:06;4.35;;;1.38;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:12:32;4.43;;;1.13;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:14:57;4.57;;;1.35;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:17:22;3.40;;;1.10;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:19:48;6.20;;;1.23;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:22:13;2.67;;;0.70;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:24:38;7.03;;;0.80;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:27:03;4.57;;;1.20;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:29:29;4.77;;;0.90;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:31:54;4.23;;;0.73;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:34:19;4.37;;;1.10;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:36:44;2.47;;;0.73;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:39:10;6.43;;;1.13;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:41:36;3.53;;;0.90;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:44:02;5.18;;;0.63;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:46:28;4.28;;;0.95;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:48:54;3.67;;;1.33;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:51:25;5.95;;;0.88;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:53:52;3.35;;;0.88;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:56:17;3.97;;;0.65;;
78686;SDS011;68002;52.310;6.990;2023-04-25T08:58:47;3.88;;;1.58;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:01:13;4.55;;;1.63;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:03:39;4.23;;;0.80;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:06:04;3.50;;;1.35;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:08:30;4.68;;;0.93;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:10:55;5.83;;;1.00;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:13:24;5.40;;;1.17;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:15:51;5.55;;;0.80;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:18:32;2.75;;;0.93;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:21:05;1.55;;;0.63;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:23:31;2.13;;;1.10;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:26:06;2.67;;;1.00;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:28:32;4.50;;;0.82;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:30:57;3.07;;;0.70;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:33:27;2.70;;;0.63;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:35:53;2.30;;;0.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:38:18;4.03;;;0.77;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:40:45;4.80;;;0.77;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:43:20;3.67;;;1.00;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:45:47;5.30;;;1.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:48:17;4.45;;;1.35;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:50:43;4.90;;;1.13;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:53:08;3.13;;;0.70;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:55:34;5.87;;;0.80;;
78686;SDS011;68002;52.310;6.990;2023-04-25T09:58:01;3.25;;;0.85;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:00:29;2.85;;;0.52;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:02:55;4.13;;;0.73;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:05:23;4.25;;;0.80;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:07:49;3.28;;;0.63;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:10:16;4.15;;;1.08;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:12:42;2.70;;;0.65;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:15:08;4.65;;;1.33;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:17:33;3.20;;;0.80;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:20:01;2.53;;;0.63;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:22:36;5.45;;;0.73;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:25:04;2.92;;;0.70;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:27:31;5.18;;;0.93;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:30:04;4.27;;;0.73;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:32:31;4.28;;;0.55;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:34:57;4.88;;;0.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:37:22;3.13;;;0.43;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:39:49;3.58;;;0.73;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:42:14;2.17;;;0.60;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:44:39;1.80;;;0.30;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:47:06;1.77;;;0.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:49:50;3.35;;;0.55;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:52:25;2.28;;;0.57;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:54:52;2.20;;;0.93;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:57:26;3.17;;;0.60;;
78686;SDS011;68002;52.310;6.990;2023-04-25T10:59:52;2.15;;;0.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:02:17;3.43;;;0.90;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:04:43;4.40;;;0.57;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:09:35;4.30;;;0.80;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:12:01;3.67;;;0.82;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:14:26;4.57;;;0.68;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:16:55;2.93;;;0.80;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:19:26;3.80;;;0.82;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:21:55;3.47;;;0.57;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:24:25;4.43;;;0.70;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:27:01;3.35;;;0.63;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:29:28;2.05;;;0.55;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:31:54;2.55;;;0.73;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:34:19;3.03;;;0.85;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:36:45;2.80;;;0.60;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:39:11;2.88;;;1.13;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:41:39;2.88;;;0.75;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:44:06;4.85;;;0.75;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:46:33;5.03;;;0.90;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:48:59;4.07;;;1.02;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:51:24;3.73;;;0.77;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:53:49;5.93;;;2.57;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:56:14;2.93;;;0.70;;
78686;SDS011;68002;52.310;6.990;2023-04-25T11:59:01;2.90;;;0.80;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:03:56;4.18;;;1.15;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:06:25;4.70;;;0.98;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:09:06;4.20;;;0.80;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:11:40;5.50;;;0.75;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:14:06;5.20;;;1.05;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:16:41;4.03;;;0.90;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:19:06;3.33;;;1.35;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:21:32;4.83;;;1.03;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:24:08;5.00;;;1.00;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:26:46;4.53;;;1.33;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:29:16;4.05;;;1.02;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:31:45;4.38;;;1.10;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:34:10;2.37;;;0.80;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:36:36;2.67;;;1.00;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:39:01;3.00;;;0.88;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:41:26;3.13;;;1.07;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:43:51;3.00;;;0.90;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:46:17;2.63;;;1.03;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:48:42;2.87;;;0.70;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:51:07;3.33;;;1.27;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:53:32;4.80;;;1.20;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:55:57;3.97;;;0.70;;
78686;SDS011;68002;52.310;6.990;2023-04-25T12:58:23;3.07;;;0.60;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:00:48;6.00;;;0.87;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:03:13;3.27;;;0.83;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:05:38;4.03;;;0.70;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:08:04;3.58;;;1.67;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:10:29;4.60;;;0.77;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:12:55;3.15;;;1.45;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:15:20;2.37;;;0.60;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:17:46;2.67;;;0.90;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:20:11;2.23;;;0.67;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:22:37;1.47;;;0.43;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:25:06;2.53;;;0.57;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:27:32;3.08;;;0.73;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:29:58;2.05;;;0.47;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:32:23;4.60;;;0.85;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:34:48;2.87;;;0.50;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:37:14;2.37;;;1.13;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:39:39;2.93;;;0.57;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:42:04;1.87;;;0.60;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:44:29;4.13;;;1.13;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:46:54;3.07;;;0.70;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:49:20;5.37;;;0.80;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:51:45;3.50;;;0.97;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:54:10;4.77;;;1.07;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:56:36;2.30;;;0.55;;
78686;SDS011;68002;52.310;6.990;2023-04-25T13:59:01;3.30;;;0.73;;
78686;SDS011;68002;52.310;6.990;2023-04-25T14:01:26;2.80;;;0.93;;
78686;SDS011;68002;52.310;6.990;2023-04-25T14:03:51;3.57;;;1.20;;
78686;SDS011;68002;52.310;6.990;2023-04-25T14:06:16;3.47;;;0.87;;
78686;SDS011;68002;52.310;6.990;2023-04-25T14:08:42;3.20;;;0.90;;
78686;SDS011;68002;52.310;6.990;2023-04-25T14:11:07;3.50;;;1.00;;
78686;SDS011;68002;52.310;6.990;2023-04-25T14:13:32;1.77;;;0.60;;
78686;SDS011;68002;52.310;6.990;2023-04-25T14:15:57;4.60;;;1.20;;
78686;SDS011;68002;52.310;6.990;2023-04-25T14:18:23;5.37;;;0.70;;
78686;SDS011;68002;52.310;6.990;2023-04-25T14:20:48;2.93;;;1.03;;
78686;SDS011;68002;52.310;6.990;2023-04-25T14:23:13;4.03;;;0.93;;
78686;SDS011;68002;52.310;6.990;2023-04-25T14:25:38;4.67;;;0.93;;
78686;SDS011;68002;52.310;6.990;2023-04-25T14:28:04;5.97;;;1.13;;
78686;SDS011;68002;52.310;6.990;2023-04-25T14:30:29;3.00;;;0.67;;
78686;SDS011;68002;52.310;6.990;2023-04-25T14:32:54;1.52;;;1.02;;
78686;SDS011;68002;52.310;6.990;2023-04-25T14:35:19;3.38;;;0.80;;
78686;SDS011;68002;52.310;6.990;2023-04-25T14:37:45;4.50;;;0.90;;
78686;SDS011;68002;52.310;6.990;2023-04-25T14:40:10;2.67;;;1.00;;
78686;SDS011;68002;52.310;6.990;2023-04-25T14:42:36;3.97;;;0.82;;