sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74524;BME280;63074;44.696;10.358;2023-07-20T00:00:57;99554.81;;;30.84;58.85
74524;BME280;63074;44.696;10.358;2023-07-20T00:03:23;99548.75;;;31.19;58.96
74524;BME280;63074;44.696;10.358;2023-07-20T00:05:51;99543.63;;;31.17;58.39
74524;BME280;63074;44.696;10.358;2023-07-20T00:08:18;99532.84;;;31.67;57.79
74524;BME280;63074;44.696;10.358;2023-07-20T00:16:39;99504.41;;;32.09;56.53
74524;BME280;63074;44.696;10.358;2023-07-20T00:19:05;99504.00;;;32.04;56.17
74524;BME280;63074;44.696;10.358;2023-07-20T00:21:32;99503.63;;;32.12;56.30
74524;BME280;63074;44.696;10.358;2023-07-20T00:23:59;99500.94;;;32.34;55.56
74524;BME280;63074;44.696;10.358;2023-07-20T00:26:25;99508.06;;;32.35;55.58
74524;BME280;63074;44.696;10.358;2023-07-20T00:28:51;99518.78;;;32.36;55.79
74524;BME280;63074;44.696;10.358;2023-07-20T00:31:17;99525.38;;;31.85;56.46
74524;BME280;63074;44.696;10.358;2023-07-20T00:33:44;99513.16;;;32.18;56.16
74524;BME280;63074;44.696;10.358;2023-07-20T00:36:10;99518.75;;;32.22;56.48
74524;BME280;63074;44.696;10.358;2023-07-20T00:38:36;99538.69;;;31.55;57.82
74524;BME280;63074;44.696;10.358;2023-07-20T00:41:03;99577.59;;;30.60;61.03
74524;BME280;63074;44.696;10.358;2023-07-20T00:43:29;99619.44;;;29.61;64.49
74524;BME280;63074;44.696;10.358;2023-07-20T00:45:56;99574.66;;;30.86;62.02
74524;BME280;63074;44.696;10.358;2023-07-20T00:48:22;99542.66;;;31.58;59.27
74524;BME280;63074;44.696;10.358;2023-07-20T00:50:49;99611.47;;;29.86;63.53
74524;BME280;63074;44.696;10.358;2023-07-20T00:53:16;99695.72;;;27.81;72.51
74524;BME280;63074;44.696;10.358;2023-07-20T00:55:42;99678.38;;;27.18;80.15
74524;BME280;63074;44.696;10.358;2023-07-20T00:58:09;99601.06;;;27.14;82.13
74524;BME280;63074;44.696;10.358;2023-07-20T01:00:35;99454.75;;;27.07;85.26
74524;BME280;63074;44.696;10.358;2023-07-20T01:03:01;99337.16;;;26.80;90.05
74524;BME280;63074;44.696;10.358;2023-07-20T01:08:03;99272.53;;;26.42;98.21
74524;BME280;63074;44.696;10.358;2023-07-20T01:10:54;99245.69;;;26.55;99.51
74524;BME280;63074;44.696;10.358;2023-07-20T01:13:23;99237.34;;;26.51;100.00
74524;BME280;63074;44.696;10.358;2023-07-20T01:15:57;99231.41;;;26.49;100.00
74524;BME280;63074;44.696;10.358;2023-07-20T01:21:00;99265.50;;;28.93;89.32
74524;BME280;63074;44.696;10.358;2023-07-20T01:23:40;99284.44;;;29.24;85.92
74524;BME280;63074;44.696;10.358;2023-07-20T01:29:12;99261.28;;;28.16;93.34
74524;BME280;63074;44.696;10.358;2023-07-20T01:31:44;99289.34;;;27.95;92.56
74524;BME280;63074;44.696;10.358;2023-07-20T01:34:12;99272.75;;;28.44;90.92
74524;BME280;63074;44.696;10.358;2023-07-20T01:36:44;99311.25;;;29.90;81.51
74524;BME280;63074;44.696;10.358;2023-07-20T01:39:12;99337.72;;;30.36;78.06
74524;BME280;63074;44.696;10.358;2023-07-20T01:41:38;99339.53;;;30.62;76.68
74524;BME280;63074;44.696;10.358;2023-07-20T01:44:04;99364.41;;;30.07;78.65
74524;BME280;63074;44.696;10.358;2023-07-20T01:46:31;99366.78;;;30.05;78.63
74524;BME280;63074;44.696;10.358;2023-07-20T01:48:58;99401.38;;;29.84;78.97
74524;BME280;63074;44.696;10.358;2023-07-20T01:51:24;99389.13;;;30.22;76.78
74524;BME280;63074;44.696;10.358;2023-07-20T01:53:50;99396.03;;;30.46;75.49
74524;BME280;63074;44.696;10.358;2023-07-20T01:56:16;99410.97;;;30.35;76.33
74524;BME280;63074;44.696;10.358;2023-07-20T01:58:42;99421.47;;;30.11;75.66
74524;BME280;63074;44.696;10.358;2023-07-20T02:01:09;99404.13;;;30.66;74.12
74524;BME280;63074;44.696;10.358;2023-07-20T02:03:35;99425.47;;;30.58;74.65
74524;BME280;63074;44.696;10.358;2023-07-20T02:06:01;99430.88;;;30.47;74.21
74524;BME280;63074;44.696;10.358;2023-07-20T02:10:53;99436.25;;;30.26;75.81
74524;BME280;63074;44.696;10.358;2023-07-20T02:13:20;99431.59;;;30.37;75.18
74524;BME280;63074;44.696;10.358;2023-07-20T02:15:46;99421.31;;;30.89;73.23
74524;BME280;63074;44.696;10.358;2023-07-20T02:18:13;99427.22;;;30.84;72.83
74524;BME280;63074;44.696;10.358;2023-07-20T02:20:41;99417.50;;;31.11;71.60
74524;BME280;63074;44.696;10.358;2023-07-20T02:23:08;99423.69;;;30.90;71.26
74524;BME280;63074;44.696;10.358;2023-07-20T02:25:34;99424.97;;;31.04;70.81
74524;BME280;63074;44.696;10.358;2023-07-20T02:28:00;99458.06;;;30.75;71.80
74524;BME280;63074;44.696;10.358;2023-07-20T02:32:52;99460.84;;;30.35;73.34
74524;BME280;63074;44.696;10.358;2023-07-20T02:35:18;99444.69;;;30.40;73.26
74524;BME280;63074;44.696;10.358;2023-07-20T02:37:45;99438.63;;;30.72;72.04
74524;BME280;63074;44.696;10.358;2023-07-20T02:40:11;99461.66;;;30.35;73.24
74524;BME280;63074;44.696;10.358;2023-07-20T02:42:37;99441.75;;;30.67;72.85
74524;BME280;63074;44.696;10.358;2023-07-20T02:45:04;99458.91;;;29.98;74.25
74524;BME280;63074;44.696;10.358;2023-07-20T02:47:31;99442.16;;;29.87;76.36
74524;BME280;63074;44.696;10.358;2023-07-20T02:49:57;99444.13;;;28.71;80.71
74524;BME280;63074;44.696;10.358;2023-07-20T02:52:23;99373.41;;;28.70;83.09
74524;BME280;63074;44.696;10.358;2023-07-20T02:54:50;99378.59;;;28.22;86.30
74524;BME280;63074;44.696;10.358;2023-07-20T02:57:16;99305.25;;;27.37;93.81
74524;BME280;63074;44.696;10.358;2023-07-20T02:59:42;99325.06;;;28.56;87.53
74524;BME280;63074;44.696;10.358;2023-07-20T03:02:08;99316.28;;;28.25;90.39
74524;BME280;63074;44.696;10.358;2023-07-20T03:04:38;99332.34;;;28.98;85.73
74524;BME280;63074;44.696;10.358;2023-07-20T03:07:05;99329.84;;;29.53;82.61
74524;BME280;63074;44.696;10.358;2023-07-20T03:09:35;99377.59;;;28.83;83.15
74524;BME280;63074;44.696;10.358;2023-07-20T03:12:01;99373.81;;;29.28;82.99
74524;BME280;63074;44.696;10.358;2023-07-20T03:16:54;99380.97;;;29.29;80.24
74524;BME280;63074;44.696;10.358;2023-07-20T03:19:20;99387.25;;;28.96;82.26
74524;BME280;63074;44.696;10.358;2023-07-20T03:21:46;99367.59;;;29.35;80.96
74524;BME280;63074;44.696;10.358;2023-07-20T03:24:12;99384.53;;;28.47;84.66
74524;BME280;63074;44.696;10.358;2023-07-20T03:26:38;99357.25;;;28.98;82.77
74524;BME280;63074;44.696;10.358;2023-07-20T03:29:05;99343.91;;;28.77;83.74
74524;BME280;63074;44.696;10.358;2023-07-20T03:31:31;99350.38;;;28.88;83.29
74524;BME280;63074;44.696;10.358;2023-07-20T03:33:57;99355.84;;;29.11;81.79
74524;BME280;63074;44.696;10.358;2023-07-20T03:36:23;99350.84;;;29.24;80.94
74524;BME280;63074;44.696;10.358;2023-07-20T03:38:49;99341.03;;;28.70;82.98
74524;BME280;63074;44.696;10.358;2023-07-20T03:41:16;99335.06;;;28.95;82.18
74524;BME280;63074;44.696;10.358;2023-07-20T03:43:42;99337.38;;;28.36;83.35
74524;BME280;63074;44.696;10.358;2023-07-20T03:46:08;99289.34;;;28.44;85.93
74524;BME280;63074;44.696;10.358;2023-07-20T03:48:34;99312.84;;;28.61;83.44
74524;BME280;63074;44.696;10.358;2023-07-20T03:51:01;99319.59;;;28.86;82.13
74524;BME280;63074;44.696;10.358;2023-07-20T03:55:53;99340.47;;;29.14;80.36
74524;BME280;63074;44.696;10.358;2023-07-20T03:58:20;99333.22;;;28.76;81.53
74524;BME280;63074;44.696;10.358;2023-07-20T04:00:49;99333.31;;;28.53;80.92
74524;BME280;63074;44.696;10.358;2023-07-20T04:03:17;99325.38;;;28.25;84.35
74524;BME280;63074;44.696;10.358;2023-07-20T04:05:44;99308.59;;;28.14;83.76
74524;BME280;63074;44.696;10.358;2023-07-20T04:08:10;99306.16;;;28.88;80.35
74524;BME280;63074;44.696;10.358;2023-07-20T04:10:37;99326.56;;;28.80;79.62
74524;BME280;63074;44.696;10.358;2023-07-20T04:13:04;99325.56;;;29.26;76.77
74524;BME280;63074;44.696;10.358;2023-07-20T04:15:30;99342.91;;;29.22;76.89
74524;BME280;63074;44.696;10.358;2023-07-20T04:17:57;99362.72;;;28.19;79.87
74524;BME280;63074;44.696;10.358;2023-07-20T04:20:24;99327.47;;;28.88;78.72
74524;BME280;63074;44.696;10.358;2023-07-20T04:22:50;99339.88;;;28.71;77.79
74524;BME280;63074;44.696;10.358;2023-07-20T04:25:18;99329.41;;;29.47;75.24
74524;BME280;63074;44.696;10.358;2023-07-20T04:27:44;99331.50;;;29.98;72.34
74524;BME280;63074;44.696;10.358;2023-07-20T04:30:11;99358.59;;;29.78;72.71
74524;BME280;63074;44.696;10.358;2023-07-20T04:32:38;99349.72;;;29.99;71.54
74524;BME280;63074;44.696;10.358;2023-07-20T04:35:16;99362.72;;;29.95;71.54
74524;BME280;63074;44.696;10.358;2023-07-20T04:37:42;99351.63;;;29.95;71.47
74524;BME280;63074;44.696;10.358;2023-07-20T04:40:15;99364.22;;;30.26;70.44
74524;BME280;63074;44.696;10.358;2023-07-20T04:42:41;99376.56;;;29.95;71.40
74524;BME280;63074;44.696;10.358;2023-07-20T04:45:08;99368.03;;;30.11;70.87
74524;BME280;63074;44.696;10.358;2023-07-20T04:47:34;99360.28;;;30.34;69.77
74524;BME280;63074;44.696;10.358;2023-07-20T04:50:00;99372.19;;;30.38;70.03
74524;BME280;63074;44.696;10.358;2023-07-20T04:54:52;99329.53;;;27.93;87.13
74524;BME280;63074;44.696;10.358;2023-07-20T04:57:19;99268.00;;;27.27;92.80
74524;BME280;63074;44.696;10.358;2023-07-20T04:59:45;99252.91;;;27.40;92.70
74524;BME280;63074;44.696;10.358;2023-07-20T05:02:11;99273.94;;;29.03;84.70
74524;BME280;63074;44.696;10.358;2023-07-20T05:04:37;99304.81;;;29.79;78.67
74524;BME280;63074;44.696;10.358;2023-07-20T05:07:04;99323.41;;;29.82;77.19
74524;BME280;63074;44.696;10.358;2023-07-20T05:09:30;99340.88;;;29.86;77.33
74524;BME280;63074;44.696;10.358;2023-07-20T05:11:56;99331.38;;;30.28;75.36
74524;BME280;63074;44.696;10.358;2023-07-20T05:14:22;99342.94;;;30.44;74.52
74524;BME280;63074;44.696;10.358;2023-07-20T05:16:48;99358.47;;;30.52;73.66
74524;BME280;63074;44.696;10.358;2023-07-20T05:19:14;99368.03;;;30.11;75.94
74524;BME280;63074;44.696;10.358;2023-07-20T05:21:41;99366.50;;;30.17;73.67
74524;BME280;63074;44.696;10.358;2023-07-20T05:24:07;99363.47;;;30.36;73.20
74524;BME280;63074;44.696;10.358;2023-07-20T05:26:34;99380.09;;;30.36;72.78
74524;BME280;63074;44.696;10.358;2023-07-20T05:29:00;99398.38;;;29.63;76.84
74524;BME280;63074;44.696;10.358;2023-07-20T05:31:26;99384.38;;;29.86;75.50
74524;BME280;63074;44.696;10.358;2023-07-20T05:33:52;99378.13;;;29.93;74.61
74524;BME280;63074;44.696;10.358;2023-07-20T05:36:19;99388.22;;;29.74;75.01
74524;BME280;63074;44.696;10.358;2023-07-20T05:38:45;99397.78;;;29.80;75.79
74524;BME280;63074;44.696;10.358;2023-07-20T05:41:11;99417.81;;;28.80;80.04
74524;BME280;63074;44.696;10.358;2023-07-20T05:43:37;99358.53;;;29.38;80.85
74524;BME280;63074;44.696;10.358;2023-07-20T05:46:04;99353.25;;;28.69;85.66
74524;BME280;63074;44.696;10.358;2023-07-20T05:48:31;99291.72;;;27.51;93.65
74524;BME280;63074;44.696;10.358;2023-07-20T05:50:57;99287.16;;;27.81;94.23
74524;BME280;63074;44.696;10.358;2023-07-20T05:53:24;99291.22;;;28.14;92.65
74524;BME280;63074;44.696;10.358;2023-07-20T05:55:54;99308.81;;;28.25;92.31
74524;BME280;63074;44.696;10.358;2023-07-20T05:58:20;99343.50;;;28.49;89.39
74524;BME280;63074;44.696;10.358;2023-07-20T06:00:50;99301.00;;;28.61;90.72
74524;BME280;63074;44.696;10.358;2023-07-20T06:03:17;99310.19;;;28.15;89.91
74524;BME280;63074;44.696;10.358;2023-07-20T06:05:43;99312.44;;;28.33;91.62
74524;BME280;63074;44.696;10.358;2023-07-20T06:08:09;99312.88;;;28.12;91.91
74524;BME280;63074;44.696;10.358;2023-07-20T06:10:35;99322.25;;;28.53;89.68
74524;BME280;63074;44.696;10.358;2023-07-20T06:13:02;99323.13;;;28.34;90.01
74524;BME280;63074;44.696;10.358;2023-07-20T06:17:55;99345.16;;;28.27;89.43
74524;BME280;63074;44.696;10.358;2023-07-20T06:20:22;99331.97;;;28.43;89.31
74524;BME280;63074;44.696;10.358;2023-07-20T06:22:48;99325.00;;;28.27;89.76
74524;BME280;63074;44.696;10.358;2023-07-20T06:25:14;99323.34;;;28.48;91.75
74524;BME280;63074;44.696;10.358;2023-07-20T06:27:41;99332.34;;;28.19;89.78
74524;BME280;63074;44.696;10.358;2023-07-20T06:30:07;99332.00;;;28.20;87.39
74524;BME280;63074;44.696;10.358;2023-07-20T06:32:34;99344.72;;;28.78;86.83
74524;BME280;63074;44.696;10.358;2023-07-20T06:35:00;99358.53;;;28.78;85.22
74524;BME280;63074;44.696;10.358;2023-07-20T06:37:26;99356.44;;;28.98;84.37
74524;BME280;63074;44.696;10.358;2023-07-20T06:39:52;99375.31;;;29.52;82.32
74524;BME280;63074;44.696;10.358;2023-07-20T06:42:18;99358.53;;;28.78;84.98
74524;BME280;63074;44.696;10.358;2023-07-20T06:44:44;99366.16;;;29.14;83.39
74524;BME280;63074;44.696;10.358;2023-07-20T06:47:11;99372.31;;;29.34;80.96
74524;BME280;63074;44.696;10.358;2023-07-20T06:49:38;99351.19;;;29.19;81.79
74524;BME280;63074;44.696;10.358;2023-07-20T06:52:04;99377.50;;;28.79;83.21
74524;BME280;63074;44.696;10.358;2023-07-20T06:54:31;99362.34;;;29.60;82.40
74524;BME280;63074;44.696;10.358;2023-07-20T06:56:57;99382.03;;;29.21;83.37
74524;BME280;63074;44.696;10.358;2023-07-20T06:59:23;99407.69;;;29.44;83.92
74524;BME280;63074;44.696;10.358;2023-07-20T07:01:50;99377.19;;;29.11;81.96
74524;BME280;63074;44.696;10.358;2023-07-20T07:04:16;99389.09;;;29.18;82.93
74524;BME280;63074;44.696;10.358;2023-07-20T07:06:42;99386.31;;;29.15;85.45
74524;BME280;63074;44.696;10.358;2023-07-20T07:09:09;99391.84;;;29.15;85.14
74524;BME280;63074;44.696;10.358;2023-07-20T07:11:35;99371.38;;;29.53;81.87
74524;BME280;63074;44.696;10.358;2023-07-20T07:14:01;99406.06;;;29.43;79.57
74524;BME280;63074;44.696;10.358;2023-07-20T07:18:57;99400.97;;;29.19;80.63
74524;BME280;63074;44.696;10.358;2023-07-20T07:21:24;99398.56;;;29.44;79.16
74524;BME280;63074;44.696;10.358;2023-07-20T07:23:51;99404.25;;;29.95;77.67
74524;BME280;63074;44.696;10.358;2023-07-20T07:26:20;99395.16;;;30.39;76.93
74524;BME280;63074;44.696;10.358;2023-07-20T07:28:47;99405.28;;;29.80;76.22
74524;BME280;63074;44.696;10.358;2023-07-20T07:31:13;99428.66;;;30.19;75.68
74524;BME280;63074;44.696;10.358;2023-07-20T07:33:40;99395.63;;;31.03;71.33
74524;BME280;63074;44.696;10.358;2023-07-20T07:36:06;99435.63;;;30.47;74.05
74524;BME280;63074;44.696;10.358;2023-07-20T07:38:33;99406.56;;;31.50;71.28
74524;BME280;63074;44.696;10.358;2023-07-20T07:40:59;99417.38;;;31.70;70.07
74524;BME280;63074;44.696;10.358;2023-07-20T07:43:25;99496.16;;;30.41;75.37
74524;BME280;63074;44.696;10.358;2023-07-20T07:45:54;99434.59;;;31.17;72.45
74524;BME280;63074;44.696;10.358;2023-07-20T07:48:21;99405.56;;;32.01;68.39
74524;BME280;63074;44.696;10.358;2023-07-20T07:50:48;99493.47;;;30.48;74.78
74524;BME280;63074;44.696;10.358;2023-07-20T07:53:15;99443.09;;;30.87;72.94
74524;BME280;63074;44.696;10.358;2023-07-20T07:55:42;99425.22;;;31.46;70.29
74524;BME280;63074;44.696;10.358;2023-07-20T07:58:08;99416.72;;;32.33;68.15
74524;BME280;63074;44.696;10.358;2023-07-20T08:00:34;99468.75;;;31.32;69.92
74524;BME280;63074;44.696;10.358;2023-07-20T08:03:00;99454.56;;;31.44;70.46
74524;BME280;63074;44.696;10.358;2023-07-20T08:05:26;99418.31;;;32.48;65.62
74524;BME280;63074;44.696;10.358;2023-07-20T08:07:53;99414.28;;;32.96;63.73
74524;BME280;63074;44.696;10.358;2023-07-20T08:10:19;99446.50;;;32.68;64.25
74524;BME280;63074;44.696;10.358;2023-07-20T08:12:45;99431.81;;;32.61;62.54
74524;BME280;63074;44.696;10.358;2023-07-20T08:15:12;99450.09;;;32.62;63.26
74524;BME280;63074;44.696;10.358;2023-07-20T08:17:43;99489.22;;;31.78;66.01
74524;BME280;63074;44.696;10.358;2023-07-20T08:20:15;99449.66;;;32.99;63.03
74524;BME280;63074;44.696;10.358;2023-07-20T08:22:43;99486.16;;;32.15;64.92
74524;BME280;63074;44.696;10.358;2023-07-20T08:25:09;99494.91;;;32.17;66.78
74524;BME280;63074;44.696;10.358;2023-07-20T08:27:37;99470.75;;;32.53;64.97
74524;BME280;63074;44.696;10.358;2023-07-20T08:30:03;99463.94;;;33.18;63.38
74524;BME280;63074;44.696;10.358;2023-07-20T08:32:34;99458.78;;;33.13;61.77
74524;BME280;63074;44.696;10.358;2023-07-20T08:35:00;99483.84;;;32.92;63.23
74524;BME280;63074;44.696;10.358;2023-07-20T08:37:26;99467.56;;;32.69;62.77
74524;BME280;63074;44.696;10.358;2023-07-20T08:39:52;99462.75;;;33.27;61.58
74524;BME280;63074;44.696;10.358;2023-07-20T08:42:18;99463.56;;;33.02;60.89
74524;BME280;63074;44.696;10.358;2023-07-20T08:44:45;99514.69;;;32.05;65.21
74524;BME280;63074;44.696;10.358;2023-07-20T08:47:15;99455.16;;;33.23;61.05
74524;BME280;63074;44.696;10.358;2023-07-20T08:49:42;99486.63;;;32.96;62.44
74524;BME280;63074;44.696;10.358;2023-07-20T08:52:09;99451.09;;;33.60;60.39
74524;BME280;63074;44.696;10.358;2023-07-20T08:54:35;99440.22;;;33.91;59.31
74524;BME280;63074;44.696;10.358;2023-07-20T08:57:03;99509.19;;;32.16;64.20
74524;BME280;63074;44.696;10.358;2023-07-20T08:59:30;99502.91;;;32.40;62.69
74524;BME280;63074;44.696;10.358;2023-07-20T09:02:00;99487.81;;;33.09;62.77
74524;BME280;63074;44.696;10.358;2023-07-20T09:06:54;99477.47;;;33.13;62.18
74524;BME280;63074;44.696;10.358;2023-07-20T09:09:20;99479.06;;;33.28;61.09
74524;BME280;63074;44.696;10.358;2023-07-20T09:11:50;99458.16;;;33.82;59.13
74524;BME280;63074;44.696;10.358;2023-07-20T09:14:17;99532.28;;;32.24;64.00
74524;BME280;63074;44.696;10.358;2023-07-20T09:16:52;99484.06;;;33.76;61.34
74524;BME280;63074;44.696;10.358;2023-07-20T09:19:18;99478.22;;;33.38;60.63
74524;BME280;63074;44.696;10.358;2023-07-20T09:21:49;99492.56;;;33.33;61.27
74524;BME280;63074;44.696;10.358;2023-07-20T09:24:17;99466.09;;;33.87;58.99
74524;BME280;63074;44.696;10.358;2023-07-20T09:26:48;99469.50;;;34.20;58.60
74524;BME280;63074;44.696;10.358;2023-07-20T09:29:14;99457.59;;;34.09;58.01
74524;BME280;63074;44.696;10.358;2023-07-20T09:32:02;99481.78;;;33.46;59.34
74524;BME280;63074;44.696;10.358;2023-07-20T09:36:54;99502.09;;;33.43;60.33
74524;BME280;63074;44.696;10.358;2023-07-20T09:39:22;99515.25;;;33.07;61.45
74524;BME280;63074;44.696;10.358;2023-07-20T09:41:48;99491.25;;;33.70;59.68
74524;BME280;63074;44.696;10.358;2023-07-20T09:44:15;99483.66;;;33.77;59.29
74524;BME280;63074;44.696;10.358;2023-07-20T09:46:46;99493.66;;;33.61;61.56
74524;BME280;63074;44.696;10.358;2023-07-20T09:49:12;99507.72;;;32.97;61.51
74524;BME280;63074;44.696;10.358;2023-07-20T09:51:40;99474.00;;;34.03;59.35
74524;BME280;63074;44.696;10.358;2023-07-20T09:54:07;99481.56;;;34.03;59.39
74524;BME280;63074;44.696;10.358;2023-07-20T09:56:35;99426.94;;;35.05;55.88
74524;BME280;63074;44.696;10.358;2023-07-20T09:59:01;99456.47;;;34.62;57.34
74524;BME280;63074;44.696;10.358;2023-07-20T10:03:54;99416.47;;;35.16;54.39
74524;BME280;63074;44.696;10.358;2023-07-20T10:06:24;99450.41;;;35.11;55.97
74524;BME280;63074;44.696;10.358;2023-07-20T10:08:57;99511.44;;;34.02;60.01
74524;BME280;63074;44.696;10.358;2023-07-20T10:11:28;99491.13;;;34.64;58.36
74524;BME280;63074;44.696;10.358;2023-07-20T10:13:54;99451.03;;;34.92;55.33
74524;BME280;63074;44.696;10.358;2023-07-20T10:19:13;99471.88;;;34.80;56.31
74524;BME280;63074;44.696;10.358;2023-07-20T10:21:48;99497.00;;;34.14;58.84
74524;BME280;63074;44.696;10.358;2023-07-20T10:24:18;99463.81;;;34.90;56.03
74524;BME280;63074;44.696;10.358;2023-07-20T10:26:44;99425.00;;;36.24;53.74
74524;BME280;63074;44.696;10.358;2023-07-20T10:29:10;99452.72;;;35.20;54.66
74524;BME280;63074;44.696;10.358;2023-07-20T10:31:38;99426.16;;;36.03;52.65
74524;BME280;63074;44.696;10.358;2023-07-20T10:34:05;99414.28;;;35.35;51.88
74524;BME280;63074;44.696;10.358;2023-07-20T10:36:31;99425.16;;;35.56;51.84
74524;BME280;63074;44.696;10.358;2023-07-20T10:38:58;99427.81;;;35.36;51.86
74524;BME280;63074;44.696;10.358;2023-07-20T10:44:06;99381.63;;;36.86;49.01
74524;BME280;63074;44.696;10.358;2023-07-20T10:46:43;99419.59;;;35.86;51.14
74524;BME280;63074;44.696;10.358;2023-07-20T10:49:11;99454.31;;;34.76;53.57
74524;BME280;63074;44.696;10.358;2023-07-20T10:51:49;99437.44;;;35.32;51.65
74524;BME280;63074;44.696;10.358;2023-07-20T10:56:51;99436.22;;;35.67;51.56
74524;BME280;63074;44.696;10.358;2023-07-20T11:01:56;99375.97;;;36.43;47.02
74524;BME280;63074;44.696;10.358;2023-07-20T11:06:57;99395.19;;;36.88;48.53
74524;BME280;63074;44.696;10.358;2023-07-20T11:09:23;99350.53;;;37.76;45.39
74524;BME280;63074;44.696;10.358;2023-07-20T11:12:09;99353.28;;;37.79;45.07
74524;BME280;63074;44.696;10.358;2023-07-20T11:14:53;99353.00;;;38.06;45.08
74524;BME280;63074;44.696;10.358;2023-07-20T11:17:20;99350.03;;;38.30;45.09
74524;BME280;63074;44.696;10.358;2023-07-20T11:19:58;99407.75;;;36.99;48.99
74524;BME280;63074;44.696;10.358;2023-07-20T11:22:24;99414.78;;;37.07;49.78
74524;BME280;63074;44.696;10.358;2023-07-20T11:24:50;99448.59;;;36.27;52.21
74524;BME280;63074;44.696;10.358;2023-07-20T11:27:21;99432.06;;;36.36;50.39
74524;BME280;63074;44.696;10.358;2023-07-20T11:29:48;99365.72;;;37.78;47.68
74524;BME280;63074;44.696;10.358;2023-07-20T11:32:25;99387.13;;;37.69;47.94
74524;BME280;63074;44.696;10.358;2023-07-20T11:34:51;99374.91;;;37.79;46.99
74524;BME280;63074;44.696;10.358;2023-07-20T11:37:17;99414.31;;;36.19;50.81
74524;BME280;63074;44.696;10.358;2023-07-20T11:39:47;99374.84;;;38.15;46.63
74524;BME280;63074;44.696;10.358;2023-07-20T11:42:14;99354.41;;;38.47;45.11
74524;BME280;63074;44.696;10.358;2023-07-20T11:44:41;99351.41;;;38.54;44.68
74524;BME280;63074;44.696;10.358;2023-07-20T11:47:11;99345.31;;;38.72;44.71
74524;BME280;63074;44.696;10.358;2023-07-20T11:49:42;99344.75;;;39.35;44.13
74524;BME280;63074;44.696;10.358;2023-07-20T11:52:15;99351.84;;;38.69;44.37
74524;BME280;63074;44.696;10.358;2023-07-20T11:54:43;99336.22;;;38.97;44.05
74524;BME280;63074;44.696;10.358;2023-07-20T11:57:19;99328.09;;;39.40;43.27
74524;BME280;63074;44.696;10.358;2023-07-20T12:00:00;99337.91;;;38.94;43.88
74524;BME280;63074;44.696;10.358;2023-07-20T12:02:30;99337.44;;;39.37;44.21
74524;BME280;63074;44.696;10.358;2023-07-20T12:04:57;99338.28;;;39.51;44.57
74524;BME280;63074;44.696;10.358;2023-07-20T12:07:25;99303.00;;;40.22;41.78
74524;BME280;63074;44.696;10.358;2023-07-20T12:10:13;99295.97;;;40.05;41.75
74524;BME280;63074;44.696;10.358;2023-07-20T12:12:40;99337.31;;;39.15;43.23
74524;BME280;63074;44.696;10.358;2023-07-20T12:17:56;99347.09;;;38.49;44.57
74524;BME280;63074;44.696;10.358;2023-07-20T12:22:59;99370.13;;;37.40;45.88
74524;BME280;63074;44.696;10.358;2023-07-20T12:27:54;99349.34;;;38.09;46.95
74524;BME280;63074;44.696;10.358;2023-07-20T12:30:20;99330.00;;;39.31;43.80
74524;BME280;63074;44.696;10.358;2023-07-20T12:32:47;99336.78;;;38.63;44.43
74524;BME280;63074;44.696;10.358;2023-07-20T12:35:13;99345.72;;;38.58;44.27
74524;BME280;63074;44.696;10.358;2023-07-20T12:37:40;99330.81;;;38.90;43.57
74524;BME280;63074;44.696;10.358;2023-07-20T12:40:07;99317.56;;;39.44;43.58
74524;BME280;63074;44.696;10.358;2023-07-20T12:42:36;99291.63;;;39.53;42.09
74524;BME280;63074;44.696;10.358;2023-07-20T12:45:03;99278.00;;;40.24;40.74
74524;BME280;63074;44.696;10.358;2023-07-20T12:47:30;99279.44;;;39.56;41.93
74524;BME280;63074;44.696;10.358;2023-07-20T12:49:56;99289.38;;;40.33;41.96
74524;BME280;63074;44.696;10.358;2023-07-20T12:52:22;99264.84;;;40.99;39.63
74524;BME280;63074;44.696;10.358;2023-07-20T12:54:48;99252.97;;;41.75;38.47
74524;BME280;63074;44.696;10.358;2023-07-20T12:57:14;99241.31;;;41.55;37.99
74524;BME280;63074;44.696;10.358;2023-07-20T12:59:41;99245.41;;;41.63;38.75
74524;BME280;63074;44.696;10.358;2023-07-20T13:02:07;99248.53;;;41.56;38.94
74524;BME280;63074;44.696;10.358;2023-07-20T13:04:33;99241.47;;;41.61;39.21
74524;BME280;63074;44.696;10.358;2023-07-20T13:06:59;99283.22;;;40.47;40.64
74524;BME280;63074;44.696;10.358;2023-07-20T13:09:26;99289.00;;;40.31;41.05
74524;BME280;63074;44.696;10.358;2023-07-20T13:11:52;99317.81;;;39.50;43.71
74524;BME280;63074;44.696;10.358;2023-07-20T13:14:19;99267.06;;;41.35;39.78
74524;BME280;63074;44.696;10.358;2023-07-20T13:16:45;99285.16;;;40.94;41.20
74524;BME280;63074;44.696;10.358;2023-07-20T13:19:11;99252.13;;;42.52;38.36
74524;BME280;63074;44.696;10.358;2023-07-20T13:21:37;99286.22;;;39.46;41.00
74524;BME280;63074;44.696;10.358;2023-07-20T13:24:05;99281.22;;;40.92;40.88
74524;BME280;63074;44.696;10.358;2023-07-20T13:26:31;99282.91;;;40.45;42.10
74524;BME280;63074;44.696;10.358;2023-07-20T13:28:58;99268.44;;;40.56;40.05
74524;BME280;63074;44.696;10.358;2023-07-20T13:31:24;99314.97;;;39.63;43.62
74524;BME280;63074;44.696;10.358;2023-07-20T13:33:50;99314.19;;;39.75;42.91
74524;BME280;63074;44.696;10.358;2023-07-20T13:36:17;99282.72;;;40.27;41.51
74524;BME280;63074;44.696;10.358;2023-07-20T13:38:43;99245.44;;;41.72;38.55
74524;BME280;63074;44.696;10.358;2023-07-20T13:41:09;99214.97;;;42.07;37.27
74524;BME280;63074;44.696;10.358;2023-07-20T13:43:35;99244.06;;;41.37;38.79
74524;BME280;63074;44.696;10.358;2023-07-20T13:46:01;99251.28;;;40.63;39.50
74524;BME280;63074;44.696;10.358;2023-07-20T13:50:54;99237.59;;;41.67;38.07
74524;BME280;63074;44.696;10.358;2023-07-20T13:53:21;99276.63;;;39.69;40.58