sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10987;SDS011;5547;42.672;23.230;2023-09-08T00:02:45;10.88;;;8.43;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:05:46;9.57;;;8.48;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:08:46;11.80;;;8.88;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:11:47;11.00;;;9.07;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:14:47;11.90;;;8.87;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:17:47;7.87;;;6.77;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:20:48;13.50;;;8.67;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:23:48;10.50;;;8.23;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:26:48;10.80;;;7.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:29:49;8.50;;;6.60;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:32:49;9.53;;;7.20;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:35:49;8.73;;;6.73;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:38:50;8.83;;;6.63;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:41:50;7.80;;;6.33;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:44:51;8.17;;;6.17;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:47:51;9.70;;;6.53;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:50:51;8.33;;;5.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:53:52;8.23;;;6.00;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:56:55;7.97;;;5.87;;
10987;SDS011;5547;42.672;23.230;2023-09-08T00:59:57;7.65;;;5.05;;
10987;SDS011;5547;42.672;23.230;2023-09-08T01:02:58;6.73;;;5.57;;
10987;SDS011;5547;42.672;23.230;2023-09-08T01:05:59;7.03;;;5.43;;
10987;SDS011;5547;42.672;23.230;2023-09-08T01:09:00;7.70;;;5.35;;
10987;SDS011;5547;42.672;23.230;2023-09-08T01:12:02;6.27;;;5.10;;
10987;SDS011;5547;42.672;23.230;2023-09-08T01:15:06;7.28;;;4.93;;
10987;SDS011;5547;42.672;23.230;2023-09-08T01:18:07;7.22;;;4.90;;
10987;SDS011;5547;42.672;23.230;2023-09-08T01:27:54;7.03;;;5.03;;
10987;SDS011;5547;42.672;23.230;2023-09-08T01:30:57;7.72;;;5.32;;
10987;SDS011;5547;42.672;23.230;2023-09-08T01:33:58;7.13;;;5.10;;
10987;SDS011;5547;42.672;23.230;2023-09-08T01:37:01;7.32;;;4.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T01:40:04;7.03;;;4.97;;
10987;SDS011;5547;42.672;23.230;2023-09-08T01:43:05;6.80;;;4.90;;
10987;SDS011;5547;42.672;23.230;2023-09-08T01:46:05;7.07;;;5.20;;
10987;SDS011;5547;42.672;23.230;2023-09-08T01:49:05;6.57;;;5.13;;
10987;SDS011;5547;42.672;23.230;2023-09-08T01:52:06;6.30;;;5.32;;
10987;SDS011;5547;42.672;23.230;2023-09-08T01:55:06;7.90;;;5.10;;
10987;SDS011;5547;42.672;23.230;2023-09-08T01:58:08;7.05;;;5.30;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:01:08;5.77;;;4.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:04:08;7.53;;;5.20;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:07:09;6.30;;;4.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:10:09;7.37;;;5.13;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:13:10;6.97;;;5.30;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:16:14;6.77;;;5.27;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:19:15;7.57;;;5.63;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:22:15;8.10;;;5.27;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:25:16;7.03;;;5.40;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:28:17;8.02;;;5.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:31:17;6.70;;;6.00;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:34:18;7.97;;;6.23;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:37:18;10.50;;;6.33;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:40:19;6.65;;;5.93;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:43:20;8.93;;;6.22;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:46:21;10.27;;;6.67;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:49:21;9.80;;;6.63;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:52:21;9.53;;;6.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:55:22;12.80;;;7.77;;
10987;SDS011;5547;42.672;23.230;2023-09-08T02:58:22;10.47;;;7.90;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:01:23;11.32;;;7.95;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:04:23;10.27;;;8.17;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:07:24;10.07;;;8.07;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:10:24;11.53;;;8.33;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:13:25;11.00;;;8.93;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:16:26;11.20;;;8.60;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:19:26;10.73;;;9.40;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:22:27;11.93;;;9.48;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:25:27;12.63;;;8.87;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:28:27;12.23;;;9.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:31:28;12.67;;;9.57;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:34:28;12.37;;;9.43;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:37:29;14.63;;;10.27;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:40:29;11.90;;;9.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:43:29;13.07;;;9.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:46:30;13.17;;;9.90;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:49:30;14.85;;;10.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:52:31;14.18;;;10.50;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:55:31;15.10;;;10.67;;
10987;SDS011;5547;42.672;23.230;2023-09-08T03:58:32;13.50;;;10.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:01:32;13.53;;;10.67;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:04:33;12.80;;;10.07;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:07:34;13.23;;;10.03;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:10:34;13.20;;;10.18;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:13:35;13.82;;;10.10;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:16:35;12.50;;;10.23;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:19:37;13.60;;;10.03;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:22:42;12.73;;;9.77;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:25:43;13.10;;;9.73;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:28:43;16.75;;;11.07;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:31:43;13.47;;;10.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:34:44;13.93;;;10.77;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:37:45;15.67;;;11.37;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:40:48;14.95;;;11.75;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:43:49;14.67;;;11.13;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:46:49;15.97;;;10.97;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:49:51;15.63;;;10.77;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:52:51;13.02;;;10.85;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:55:52;14.97;;;11.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T04:58:52;15.87;;;10.17;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:01:55;14.43;;;10.10;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:04:55;15.13;;;10.23;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:07:55;13.50;;;10.13;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:10:56;11.98;;;9.52;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:13:56;12.93;;;9.93;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:16:57;12.35;;;9.40;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:19:58;11.75;;;9.40;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:22:58;14.75;;;9.43;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:25:59;14.50;;;9.73;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:29:00;14.40;;;9.93;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:32:00;12.20;;;9.23;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:35:01;11.70;;;8.93;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:38:01;14.77;;;9.00;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:41:02;13.02;;;7.75;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:44:03;12.90;;;8.40;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:47:03;10.83;;;7.33;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:50:04;9.27;;;7.00;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:53:05;9.50;;;5.77;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:56:05;11.17;;;6.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T05:59:06;9.82;;;6.82;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:02:07;10.23;;;6.60;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:05:07;11.53;;;6.37;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:08:08;8.43;;;5.38;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:11:08;8.75;;;5.15;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:14:08;7.03;;;4.88;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:17:09;6.73;;;4.57;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:20:10;9.57;;;5.07;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:23:11;7.80;;;4.68;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:26:12;8.55;;;4.53;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:29:12;7.27;;;4.63;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:32:13;6.70;;;4.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:35:13;6.93;;;4.43;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:38:13;6.27;;;4.67;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:41:14;7.23;;;5.07;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:44:14;8.13;;;4.43;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:47:15;5.87;;;4.00;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:50:15;6.55;;;4.10;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:53:16;8.38;;;4.10;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:56:17;5.70;;;3.67;;
10987;SDS011;5547;42.672;23.230;2023-09-08T06:59:17;6.33;;;3.97;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:02:18;4.77;;;3.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:05:18;4.80;;;3.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:08:19;5.00;;;3.40;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:11:19;4.23;;;3.37;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:14:19;6.13;;;3.67;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:17:20;5.57;;;3.57;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:20:21;4.87;;;3.60;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:23:22;5.73;;;3.73;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:26:22;7.30;;;3.30;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:29:23;4.72;;;3.35;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:32:23;5.38;;;3.42;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:35:24;4.53;;;3.20;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:38:25;4.68;;;3.40;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:41:25;4.63;;;3.20;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:44:25;6.05;;;3.38;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:47:26;5.75;;;3.38;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:50:28;4.90;;;3.37;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:53:28;4.60;;;3.22;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:56:29;5.53;;;3.40;;
10987;SDS011;5547;42.672;23.230;2023-09-08T07:59:29;4.87;;;3.40;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:02:29;5.23;;;3.60;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:05:31;5.30;;;3.90;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:08:32;5.43;;;3.75;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:11:32;5.30;;;3.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:14:33;5.00;;;3.60;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:17:33;4.73;;;3.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:20:33;5.67;;;3.50;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:23:35;5.82;;;3.00;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:26:36;25.35;;;6.57;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:29:36;8.77;;;3.87;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:32:36;14.53;;;4.73;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:35:37;12.20;;;4.07;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:38:37;4.97;;;3.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:41:38;4.27;;;3.30;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:44:40;6.60;;;3.33;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:47:41;4.63;;;2.93;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:50:43;4.95;;;3.15;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:53:44;4.53;;;3.07;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:56:44;5.70;;;2.97;;
10987;SDS011;5547;42.672;23.230;2023-09-08T08:59:45;5.35;;;3.15;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:02:46;4.67;;;3.10;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:05:49;4.30;;;3.08;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:08:49;4.07;;;2.85;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:11:49;3.57;;;3.10;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:14:53;4.93;;;3.72;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:18:01;4.37;;;3.20;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:21:04;4.28;;;3.25;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:24:04;6.20;;;3.57;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:27:05;4.30;;;3.43;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:30:06;5.07;;;3.53;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:33:07;4.90;;;3.15;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:36:08;3.93;;;3.37;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:39:09;6.15;;;3.58;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:42:09;7.35;;;4.10;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:45:10;12.07;;;9.15;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:48:11;10.33;;;6.73;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:51:15;6.15;;;3.38;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:54:19;5.72;;;3.95;;
10987;SDS011;5547;42.672;23.230;2023-09-08T09:57:20;4.87;;;3.30;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:00:22;4.65;;;3.47;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:03:23;5.80;;;3.63;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:06:25;7.15;;;3.40;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:09:26;10.52;;;6.75;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:12:26;6.53;;;4.95;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:15:31;4.80;;;3.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:18:33;5.15;;;3.20;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:21:36;6.53;;;4.30;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:24:40;7.05;;;4.90;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:27:43;8.43;;;4.40;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:30:44;7.93;;;4.77;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:33:46;6.13;;;4.03;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:36:46;4.88;;;3.50;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:39:47;6.20;;;3.75;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:42:47;6.60;;;4.28;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:45:48;7.97;;;4.03;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:48:49;4.60;;;3.72;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:51:49;10.30;;;4.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:54:50;7.35;;;4.38;;
10987;SDS011;5547;42.672;23.230;2023-09-08T10:57:52;10.30;;;5.73;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:00:54;4.77;;;3.63;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:04:01;3.83;;;3.00;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:07:08;7.47;;;4.57;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:10:09;6.90;;;4.10;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:13:11;4.10;;;3.37;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:16:11;5.07;;;3.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:19:13;5.57;;;3.90;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:22:14;7.87;;;4.47;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:25:15;6.38;;;4.28;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:28:15;10.07;;;6.07;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:31:16;7.07;;;3.92;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:34:17;6.90;;;4.07;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:37:17;7.78;;;4.88;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:40:18;5.03;;;3.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:43:20;5.07;;;4.20;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:46:21;4.60;;;3.63;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:49:21;5.83;;;4.13;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:52:23;14.27;;;7.20;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:55:24;5.38;;;3.22;;
10987;SDS011;5547;42.672;23.230;2023-09-08T11:58:25;4.82;;;3.75;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:01:26;6.32;;;4.72;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:04:26;11.33;;;8.73;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:07:27;5.38;;;3.55;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:10:28;6.32;;;3.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:13:29;5.35;;;3.33;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:16:29;7.45;;;4.35;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:19:30;6.20;;;4.35;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:22:32;7.00;;;4.43;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:25:33;4.88;;;3.78;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:28:34;5.67;;;4.17;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:31:35;5.17;;;3.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:34:35;5.67;;;4.10;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:37:36;5.13;;;3.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:40:38;5.03;;;3.88;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:43:39;4.97;;;3.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:46:39;5.00;;;3.40;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:49:40;5.20;;;3.93;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:52:40;6.47;;;3.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:55:40;5.93;;;3.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T12:58:41;5.20;;;3.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:01:41;5.33;;;3.97;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:04:41;4.80;;;3.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:07:48;4.50;;;3.83;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:10:48;6.57;;;3.77;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:13:49;4.77;;;3.40;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:16:49;6.27;;;3.97;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:19:49;6.03;;;3.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:22:50;6.77;;;4.63;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:25:50;5.53;;;3.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:28:51;6.50;;;3.90;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:31:53;4.10;;;3.47;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:34:54;5.07;;;4.22;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:37:55;6.83;;;3.90;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:40:55;5.37;;;3.60;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:43:56;4.37;;;3.63;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:46:59;6.30;;;4.05;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:49:59;5.27;;;3.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:53:00;4.67;;;3.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:56:00;6.33;;;3.93;;
10987;SDS011;5547;42.672;23.230;2023-09-08T13:59:01;4.63;;;3.63;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:02:02;4.82;;;3.65;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:05:03;5.25;;;4.07;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:08:04;5.50;;;3.60;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:11:05;4.85;;;3.90;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:14:05;6.13;;;4.27;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:17:06;5.10;;;4.20;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:20:06;7.67;;;4.07;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:23:07;4.93;;;3.92;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:26:08;5.73;;;3.93;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:29:09;6.57;;;3.97;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:32:09;7.55;;;4.32;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:35:10;5.07;;;4.05;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:38:10;4.72;;;3.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:41:11;5.90;;;3.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:44:11;4.70;;;4.20;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:47:11;5.47;;;3.63;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:50:12;4.90;;;3.88;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:53:14;6.03;;;4.10;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:56:14;6.27;;;4.00;;
10987;SDS011;5547;42.672;23.230;2023-09-08T14:59:14;5.23;;;3.90;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:02:15;6.13;;;4.03;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:05:15;4.63;;;3.72;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:08:16;5.45;;;3.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:11:16;5.30;;;3.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:14:16;7.13;;;3.50;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:17:17;4.83;;;3.50;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:20:18;5.53;;;3.78;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:23:18;4.77;;;3.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:26:19;4.38;;;3.78;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:29:19;5.00;;;3.50;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:32:20;4.28;;;3.67;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:35:20;5.50;;;3.53;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:38:21;5.40;;;3.73;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:41:22;6.93;;;3.88;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:44:23;5.67;;;4.00;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:47:23;4.80;;;3.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:50:24;6.38;;;3.67;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:53:24;5.95;;;3.55;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:56:24;5.00;;;3.92;;
10987;SDS011;5547;42.672;23.230;2023-09-08T15:59:25;7.53;;;4.40;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:02:25;5.17;;;3.43;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:05:25;4.63;;;3.67;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:08:26;6.37;;;4.07;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:11:26;4.90;;;3.67;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:14:27;5.38;;;3.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:17:27;5.93;;;3.95;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:20:28;5.88;;;3.95;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:23:28;5.13;;;3.97;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:26:29;7.33;;;4.03;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:29:29;4.63;;;3.60;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:32:30;5.53;;;3.43;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:35:30;5.72;;;3.50;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:38:31;5.45;;;3.70;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:41:33;5.50;;;3.47;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:44:33;5.43;;;3.37;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:47:34;6.27;;;3.77;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:50:34;5.28;;;3.75;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:53:34;5.30;;;3.87;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:56:35;5.17;;;4.13;;
10987;SDS011;5547;42.672;23.230;2023-09-08T16:59:35;7.53;;;3.83;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:02:36;6.13;;;4.17;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:05:37;8.32;;;4.28;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:08:37;6.55;;;4.15;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:11:37;6.77;;;4.40;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:14:40;6.90;;;4.60;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:17:40;6.57;;;4.17;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:20:40;7.87;;;4.30;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:23:41;6.87;;;4.50;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:26:41;6.27;;;4.50;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:29:42;5.90;;;4.27;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:32:42;6.23;;;4.10;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:35:43;7.00;;;4.60;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:38:43;6.80;;;5.07;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:41:43;8.25;;;4.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:44:44;7.65;;;4.72;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:47:44;7.93;;;4.55;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:50:45;8.93;;;5.15;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:53:46;7.30;;;4.87;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:56:47;6.40;;;4.80;;
10987;SDS011;5547;42.672;23.230;2023-09-08T17:59:47;6.40;;;4.23;;
10987;SDS011;5547;42.672;23.230;2023-09-08T18:02:48;6.85;;;4.60;;
10987;SDS011;5547;42.672;23.230;2023-09-08T18:05:48;6.77;;;4.47;;
10987;SDS011;5547;42.672;23.230;2023-09-08T18:08:49;5.63;;;4.60;;
10987;SDS011;5547;42.672;23.230;2023-09-08T18:11:51;6.07;;;4.57;;