sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66139;SDS011;52945;51.908;8.364;2022-12-10T00:02:00;23.80;;;10.70;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:05:00;22.30;;;10.88;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:08:01;24.85;;;9.80;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:11:03;20.58;;;9.20;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:14:05;24.40;;;10.50;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:17:07;21.27;;;10.75;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:20:07;26.27;;;10.60;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:23:09;31.13;;;11.18;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:26:11;26.38;;;10.40;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:29:14;24.25;;;9.88;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:32:14;22.75;;;8.40;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:35:15;23.67;;;9.98;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:38:16;17.25;;;8.98;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:41:17;22.02;;;9.98;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:44:18;20.90;;;9.13;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:47:18;18.67;;;8.95;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:50:19;21.63;;;9.38;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:53:19;26.50;;;9.90;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:56:21;21.10;;;8.93;;
66139;SDS011;52945;51.908;8.364;2022-12-10T00:59:24;27.13;;;10.50;;
66139;SDS011;52945;51.908;8.364;2022-12-10T01:02:24;17.17;;;8.55;;
66139;SDS011;52945;51.908;8.364;2022-12-10T01:05:25;20.17;;;9.18;;
66139;SDS011;52945;51.908;8.364;2022-12-10T01:08:25;24.10;;;9.80;;
66139;SDS011;52945;51.908;8.364;2022-12-10T01:11:28;22.30;;;9.02;;
66139;SDS011;52945;51.908;8.364;2022-12-10T01:14:31;32.03;;;10.95;;
66139;SDS011;52945;51.908;8.364;2022-12-10T01:17:33;21.23;;;9.82;;
66139;SDS011;52945;51.908;8.364;2022-12-10T01:20:34;25.52;;;9.80;;
66139;SDS011;52945;51.908;8.364;2022-12-10T01:23:38;16.10;;;8.13;;
66139;SDS011;52945;51.908;8.364;2022-12-10T01:26:39;20.08;;;8.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T01:29:41;21.00;;;9.48;;
66139;SDS011;52945;51.908;8.364;2022-12-10T01:32:42;25.08;;;9.77;;
66139;SDS011;52945;51.908;8.364;2022-12-10T01:35:42;22.77;;;8.73;;
66139;SDS011;52945;51.908;8.364;2022-12-10T01:38:43;21.35;;;9.40;;
66139;SDS011;52945;51.908;8.364;2022-12-10T01:41:46;25.48;;;10.00;;
66139;SDS011;52945;51.908;8.364;2022-12-10T01:47:49;20.60;;;9.10;;
66139;SDS011;52945;51.908;8.364;2022-12-10T01:50:49;29.70;;;9.73;;
66139;SDS011;52945;51.908;8.364;2022-12-10T01:53:50;22.25;;;9.57;;
66139;SDS011;52945;51.908;8.364;2022-12-10T01:56:54;25.90;;;10.98;;
66139;SDS011;52945;51.908;8.364;2022-12-10T02:00:00;24.00;;;11.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T02:03:13;27.75;;;10.05;;
66139;SDS011;52945;51.908;8.364;2022-12-10T02:06:25;25.00;;;9.65;;
66139;SDS011;52945;51.908;8.364;2022-12-10T02:09:37;24.92;;;10.20;;
66139;SDS011;52945;51.908;8.364;2022-12-10T02:12:48;28.10;;;10.43;;
66139;SDS011;52945;51.908;8.364;2022-12-10T02:16:01;23.80;;;10.75;;
66139;SDS011;52945;51.908;8.364;2022-12-10T02:19:31;22.95;;;10.07;;
66139;SDS011;52945;51.908;8.364;2022-12-10T02:22:44;19.35;;;8.98;;
66139;SDS011;52945;51.908;8.364;2022-12-10T02:29:29;17.80;;;7.97;;
66139;SDS011;52945;51.908;8.364;2022-12-10T02:32:32;23.95;;;10.60;;
66139;SDS011;52945;51.908;8.364;2022-12-10T02:35:36;25.42;;;9.63;;
66139;SDS011;52945;51.908;8.364;2022-12-10T02:38:38;28.70;;;11.50;;
66139;SDS011;52945;51.908;8.364;2022-12-10T02:41:42;23.23;;;9.95;;
66139;SDS011;52945;51.908;8.364;2022-12-10T02:44:48;22.77;;;10.48;;
66139;SDS011;52945;51.908;8.364;2022-12-10T02:47:49;24.55;;;10.30;;
66139;SDS011;52945;51.908;8.364;2022-12-10T02:50:52;20.08;;;9.55;;
66139;SDS011;52945;51.908;8.364;2022-12-10T02:54:03;22.52;;;10.10;;
66139;SDS011;52945;51.908;8.364;2022-12-10T02:57:27;24.42;;;10.02;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:00:42;23.20;;;9.65;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:04:08;23.58;;;11.00;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:07:23;25.08;;;10.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:10:36;19.73;;;9.35;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:13:55;23.23;;;10.20;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:17:04;28.17;;;11.02;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:20:07;29.58;;;10.50;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:23:13;25.05;;;9.18;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:26:16;26.13;;;9.50;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:29:28;28.58;;;11.30;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:32:34;25.60;;;10.27;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:35:36;17.48;;;8.68;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:38:40;27.83;;;11.38;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:41:41;31.85;;;11.43;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:44:42;27.85;;;9.80;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:47:43;24.33;;;9.57;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:50:43;21.67;;;9.57;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:53:44;23.20;;;9.90;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:56:45;22.42;;;9.25;;
66139;SDS011;52945;51.908;8.364;2022-12-10T03:59:45;21.67;;;8.90;;
66139;SDS011;52945;51.908;8.364;2022-12-10T04:02:46;24.55;;;9.77;;
66139;SDS011;52945;51.908;8.364;2022-12-10T04:05:46;26.73;;;10.25;;
66139;SDS011;52945;51.908;8.364;2022-12-10T04:08:47;25.88;;;9.75;;
66139;SDS011;52945;51.908;8.364;2022-12-10T04:11:48;21.98;;;10.52;;
66139;SDS011;52945;51.908;8.364;2022-12-10T04:14:49;24.70;;;9.48;;
66139;SDS011;52945;51.908;8.364;2022-12-10T04:18:08;23.17;;;10.07;;
66139;SDS011;52945;51.908;8.364;2022-12-10T04:21:09;26.73;;;10.35;;
66139;SDS011;52945;51.908;8.364;2022-12-10T04:24:29;24.60;;;10.07;;
66139;SDS011;52945;51.908;8.364;2022-12-10T04:27:50;18.42;;;8.90;;
66139;SDS011;52945;51.908;8.364;2022-12-10T04:30:50;23.95;;;9.13;;
66139;SDS011;52945;51.908;8.364;2022-12-10T04:33:51;24.50;;;10.38;;
66139;SDS011;52945;51.908;8.364;2022-12-10T04:36:52;24.50;;;9.13;;
66139;SDS011;52945;51.908;8.364;2022-12-10T04:39:52;24.00;;;9.07;;
66139;SDS011;52945;51.908;8.364;2022-12-10T04:42:53;25.33;;;9.95;;
66139;SDS011;52945;51.908;8.364;2022-12-10T04:45:55;22.30;;;9.63;;
66139;SDS011;52945;51.908;8.364;2022-12-10T04:51:58;23.58;;;9.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T04:54:58;17.95;;;9.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T04:57:59;20.75;;;8.60;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:01:07;27.90;;;9.35;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:04:10;18.27;;;8.02;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:07:14;24.77;;;9.35;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:10:14;23.90;;;9.52;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:13:15;23.95;;;9.80;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:16:16;22.23;;;9.98;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:19:18;19.85;;;8.57;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:22:23;17.75;;;7.88;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:25:42;21.38;;;8.85;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:28:55;23.38;;;10.20;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:31:56;22.50;;;9.20;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:34:56;21.10;;;8.98;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:37:57;18.38;;;7.93;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:41:04;18.88;;;8.70;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:44:15;17.83;;;8.00;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:47:15;21.30;;;10.18;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:50:16;21.75;;;8.88;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:53:17;22.55;;;8.98;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:56:19;22.27;;;9.30;;
66139;SDS011;52945;51.908;8.364;2022-12-10T05:59:21;21.92;;;10.05;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:02:22;18.02;;;7.93;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:05:22;24.67;;;9.45;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:08:23;20.75;;;7.50;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:11:24;18.88;;;7.70;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:14:26;24.15;;;9.02;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:17:27;21.02;;;8.88;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:20:27;20.75;;;7.95;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:23:28;20.98;;;8.98;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:26:28;24.10;;;8.80;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:29:29;20.50;;;9.52;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:32:29;17.98;;;8.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:35:30;20.77;;;9.35;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:38:31;19.42;;;7.72;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:41:32;18.08;;;7.88;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:44:33;19.90;;;7.82;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:47:33;21.27;;;8.43;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:50:34;19.90;;;8.40;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:53:35;21.55;;;8.98;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:56:37;19.80;;;8.98;;
66139;SDS011;52945;51.908;8.364;2022-12-10T06:59:38;19.77;;;8.52;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:02:39;22.40;;;8.20;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:05:39;25.92;;;9.40;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:08:40;17.55;;;7.70;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:14:42;17.15;;;7.70;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:17:43;14.63;;;7.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:20:43;20.38;;;7.68;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:23:44;17.50;;;7.22;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:26:45;21.73;;;8.95;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:29:46;21.00;;;8.57;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:32:48;19.38;;;7.32;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:35:48;19.52;;;7.93;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:38:49;19.35;;;7.35;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:41:51;16.48;;;8.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:44:52;17.15;;;7.90;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:47:53;21.02;;;7.90;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:50:57;21.80;;;8.65;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:53:58;20.50;;;8.25;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:56:59;24.77;;;9.20;;
66139;SDS011;52945;51.908;8.364;2022-12-10T07:59:59;19.27;;;8.68;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:03:00;25.08;;;8.60;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:06:04;18.55;;;7.28;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:09:07;22.05;;;8.05;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:12:09;19.55;;;8.25;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:15:09;18.08;;;8.20;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:18:10;16.77;;;7.22;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:21:12;18.00;;;7.57;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:24:15;21.30;;;7.85;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:27:15;22.02;;;8.07;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:30:16;15.90;;;7.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:33:16;17.15;;;7.38;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:36:17;16.00;;;7.30;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:39:19;21.33;;;7.22;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:42:19;13.98;;;6.28;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:45:20;18.98;;;7.57;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:48:20;20.50;;;8.30;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:51:21;19.50;;;7.13;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:54:22;16.65;;;7.72;;
66139;SDS011;52945;51.908;8.364;2022-12-10T08:57:23;18.92;;;7.00;;
66139;SDS011;52945;51.908;8.364;2022-12-10T09:00:24;14.38;;;7.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T09:03:25;19.85;;;8.93;;
66139;SDS011;52945;51.908;8.364;2022-12-10T09:06:26;18.73;;;8.75;;
66139;SDS011;52945;51.908;8.364;2022-12-10T09:09:27;19.50;;;7.90;;
66139;SDS011;52945;51.908;8.364;2022-12-10T09:12:28;17.42;;;7.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T09:15:28;23.95;;;7.95;;
66139;SDS011;52945;51.908;8.364;2022-12-10T09:18:29;18.50;;;7.20;;
66139;SDS011;52945;51.908;8.364;2022-12-10T09:21:29;16.65;;;8.20;;
66139;SDS011;52945;51.908;8.364;2022-12-10T09:24:30;17.63;;;7.80;;
66139;SDS011;52945;51.908;8.364;2022-12-10T09:27:31;21.77;;;8.43;;
66139;SDS011;52945;51.908;8.364;2022-12-10T09:30:32;16.83;;;8.13;;
66139;SDS011;52945;51.908;8.364;2022-12-10T09:33:33;21.40;;;8.40;;
66139;SDS011;52945;51.908;8.364;2022-12-10T09:36:35;18.88;;;7.55;;
66139;SDS011;52945;51.908;8.364;2022-12-10T09:39:35;20.42;;;7.93;;
66139;SDS011;52945;51.908;8.364;2022-12-10T09:46:06;20.00;;;7.65;;
66139;SDS011;52945;51.908;8.364;2022-12-10T09:52:50;20.27;;;8.05;;
66139;SDS011;52945;51.908;8.364;2022-12-10T09:55:53;17.05;;;7.75;;
66139;SDS011;52945;51.908;8.364;2022-12-10T09:58:53;19.23;;;7.65;;
66139;SDS011;52945;51.908;8.364;2022-12-10T10:02:00;17.85;;;7.25;;
66139;SDS011;52945;51.908;8.364;2022-12-10T10:08:28;16.50;;;7.30;;
66139;SDS011;52945;51.908;8.364;2022-12-10T10:11:30;15.90;;;6.85;;
66139;SDS011;52945;51.908;8.364;2022-12-10T10:14:32;18.48;;;7.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T10:17:34;19.73;;;7.95;;
66139;SDS011;52945;51.908;8.364;2022-12-10T10:20:36;18.33;;;7.70;;
66139;SDS011;52945;51.908;8.364;2022-12-10T10:26:39;14.30;;;6.18;;
66139;SDS011;52945;51.908;8.364;2022-12-10T10:29:41;14.70;;;7.32;;
66139;SDS011;52945;51.908;8.364;2022-12-10T10:32:48;15.13;;;6.93;;
66139;SDS011;52945;51.908;8.364;2022-12-10T10:35:55;16.48;;;7.35;;
66139;SDS011;52945;51.908;8.364;2022-12-10T10:39:07;17.27;;;7.22;;
66139;SDS011;52945;51.908;8.364;2022-12-10T10:42:26;22.90;;;7.80;;
66139;SDS011;52945;51.908;8.364;2022-12-10T10:45:37;15.10;;;6.97;;
66139;SDS011;52945;51.908;8.364;2022-12-10T10:48:47;16.17;;;7.63;;
66139;SDS011;52945;51.908;8.364;2022-12-10T10:51:47;18.92;;;7.22;;
66139;SDS011;52945;51.908;8.364;2022-12-10T10:54:48;14.30;;;6.97;;
66139;SDS011;52945;51.908;8.364;2022-12-10T10:57:50;17.63;;;7.00;;
66139;SDS011;52945;51.908;8.364;2022-12-10T11:00:56;21.00;;;7.28;;
66139;SDS011;52945;51.908;8.364;2022-12-10T11:04:01;17.02;;;8.00;;
66139;SDS011;52945;51.908;8.364;2022-12-10T11:07:03;19.77;;;7.65;;
66139;SDS011;52945;51.908;8.364;2022-12-10T11:10:16;14.60;;;6.68;;
66139;SDS011;52945;51.908;8.364;2022-12-10T11:13:23;21.95;;;8.45;;
66139;SDS011;52945;51.908;8.364;2022-12-10T11:16:27;17.48;;;7.07;;
66139;SDS011;52945;51.908;8.364;2022-12-10T11:19:27;16.67;;;7.55;;
66139;SDS011;52945;51.908;8.364;2022-12-10T11:22:30;13.93;;;6.05;;
66139;SDS011;52945;51.908;8.364;2022-12-10T11:28:57;20.02;;;7.82;;
66139;SDS011;52945;51.908;8.364;2022-12-10T11:32:04;19.52;;;7.32;;
66139;SDS011;52945;51.908;8.364;2022-12-10T11:45:07;11.75;;;5.53;;
66139;SDS011;52945;51.908;8.364;2022-12-10T11:58:58;16.13;;;6.72;;
66139;SDS011;52945;51.908;8.364;2022-12-10T12:08:56;13.80;;;5.63;;
66139;SDS011;52945;51.908;8.364;2022-12-10T12:21:44;9.13;;;4.75;;
66139;SDS011;52945;51.908;8.364;2022-12-10T12:24:48;16.83;;;5.53;;
66139;SDS011;52945;51.908;8.364;2022-12-10T12:28:06;13.75;;;5.35;;
66139;SDS011;52945;51.908;8.364;2022-12-10T12:31:15;15.25;;;5.75;;
66139;SDS011;52945;51.908;8.364;2022-12-10T12:34:21;13.27;;;5.88;;
66139;SDS011;52945;51.908;8.364;2022-12-10T12:38:00;12.27;;;4.88;;
66139;SDS011;52945;51.908;8.364;2022-12-10T12:44:36;10.48;;;5.28;;
66139;SDS011;52945;51.908;8.364;2022-12-10T12:47:44;13.23;;;6.28;;
66139;SDS011;52945;51.908;8.364;2022-12-10T12:50:59;12.25;;;5.13;;
66139;SDS011;52945;51.908;8.364;2022-12-10T12:54:03;9.93;;;5.47;;
66139;SDS011;52945;51.908;8.364;2022-12-10T12:57:10;11.32;;;5.85;;
66139;SDS011;52945;51.908;8.364;2022-12-10T13:00:22;9.73;;;4.75;;
66139;SDS011;52945;51.908;8.364;2022-12-10T13:06:37;13.68;;;6.03;;
66139;SDS011;52945;51.908;8.364;2022-12-10T13:09:45;12.05;;;5.05;;
66139;SDS011;52945;51.908;8.364;2022-12-10T13:12:51;9.00;;;4.90;;
66139;SDS011;52945;51.908;8.364;2022-12-10T13:19:46;10.55;;;5.28;;
66139;SDS011;52945;51.908;8.364;2022-12-10T13:22:58;9.82;;;4.47;;
66139;SDS011;52945;51.908;8.364;2022-12-10T13:26:01;14.43;;;6.53;;
66139;SDS011;52945;51.908;8.364;2022-12-10T13:32:16;9.73;;;4.93;;
66139;SDS011;52945;51.908;8.364;2022-12-10T13:35:25;15.15;;;6.18;;
66139;SDS011;52945;51.908;8.364;2022-12-10T13:38:28;13.30;;;4.95;;
66139;SDS011;52945;51.908;8.364;2022-12-10T13:41:30;15.68;;;6.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T13:48:26;11.80;;;5.60;;
66139;SDS011;52945;51.908;8.364;2022-12-10T14:07:40;12.98;;;5.75;;
66139;SDS011;52945;51.908;8.364;2022-12-10T14:10:46;12.02;;;5.40;;
66139;SDS011;52945;51.908;8.364;2022-12-10T14:13:49;15.18;;;6.32;;
66139;SDS011;52945;51.908;8.364;2022-12-10T14:16:53;11.70;;;5.30;;
66139;SDS011;52945;51.908;8.364;2022-12-10T14:19:54;14.00;;;5.35;;
66139;SDS011;52945;51.908;8.364;2022-12-10T14:22:55;14.27;;;6.18;;
66139;SDS011;52945;51.908;8.364;2022-12-10T14:26:26;16.65;;;6.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T14:29:29;17.50;;;6.70;;
66139;SDS011;52945;51.908;8.364;2022-12-10T14:32:31;13.20;;;5.95;;
66139;SDS011;52945;51.908;8.364;2022-12-10T14:35:34;17.23;;;6.10;;
66139;SDS011;52945;51.908;8.364;2022-12-10T14:38:34;14.45;;;5.65;;
66139;SDS011;52945;51.908;8.364;2022-12-10T14:41:35;9.63;;;5.35;;
66139;SDS011;52945;51.908;8.364;2022-12-10T14:44:36;13.80;;;6.68;;
66139;SDS011;52945;51.908;8.364;2022-12-10T14:47:39;12.95;;;5.65;;
66139;SDS011;52945;51.908;8.364;2022-12-10T14:50:40;12.50;;;5.47;;
66139;SDS011;52945;51.908;8.364;2022-12-10T14:53:44;14.18;;;6.20;;
66139;SDS011;52945;51.908;8.364;2022-12-10T14:56:47;12.30;;;5.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T15:03:07;15.18;;;6.57;;
66139;SDS011;52945;51.908;8.364;2022-12-10T15:06:12;16.65;;;6.55;;
66139;SDS011;52945;51.908;8.364;2022-12-10T15:09:22;14.57;;;5.78;;
66139;SDS011;52945;51.908;8.364;2022-12-10T15:15:43;11.80;;;5.43;;
66139;SDS011;52945;51.908;8.364;2022-12-10T15:18:47;17.48;;;6.45;;
66139;SDS011;52945;51.908;8.364;2022-12-10T15:21:50;14.88;;;5.88;;
66139;SDS011;52945;51.908;8.364;2022-12-10T15:24:57;12.63;;;6.28;;
66139;SDS011;52945;51.908;8.364;2022-12-10T15:27:59;15.27;;;6.35;;
66139;SDS011;52945;51.908;8.364;2022-12-10T15:34:25;16.30;;;6.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T15:37:33;14.73;;;5.93;;
66139;SDS011;52945;51.908;8.364;2022-12-10T15:40:37;15.63;;;6.10;;
66139;SDS011;52945;51.908;8.364;2022-12-10T15:43:38;11.98;;;5.28;;
66139;SDS011;52945;51.908;8.364;2022-12-10T15:47:09;13.27;;;5.78;;
66139;SDS011;52945;51.908;8.364;2022-12-10T15:50:21;14.70;;;6.45;;
66139;SDS011;52945;51.908;8.364;2022-12-10T15:53:26;13.45;;;6.28;;
66139;SDS011;52945;51.908;8.364;2022-12-10T15:56:28;15.35;;;5.75;;
66139;SDS011;52945;51.908;8.364;2022-12-10T15:59:29;12.52;;;5.78;;
66139;SDS011;52945;51.908;8.364;2022-12-10T16:05:38;15.10;;;6.28;;
66139;SDS011;52945;51.908;8.364;2022-12-10T16:08:39;11.82;;;5.40;;
66139;SDS011;52945;51.908;8.364;2022-12-10T16:11:42;15.48;;;6.00;;
66139;SDS011;52945;51.908;8.364;2022-12-10T16:14:47;13.57;;;6.70;;
66139;SDS011;52945;51.908;8.364;2022-12-10T16:17:56;15.48;;;6.18;;
66139;SDS011;52945;51.908;8.364;2022-12-10T16:20:56;13.50;;;5.80;;
66139;SDS011;52945;51.908;8.364;2022-12-10T16:23:57;14.77;;;5.93;;
66139;SDS011;52945;51.908;8.364;2022-12-10T16:26:58;15.35;;;6.20;;
66139;SDS011;52945;51.908;8.364;2022-12-10T16:29:58;13.25;;;6.47;;
66139;SDS011;52945;51.908;8.364;2022-12-10T16:33:07;16.58;;;6.28;;
66139;SDS011;52945;51.908;8.364;2022-12-10T16:36:09;15.27;;;5.80;;
66139;SDS011;52945;51.908;8.364;2022-12-10T16:39:10;13.07;;;5.55;;
66139;SDS011;52945;51.908;8.364;2022-12-10T16:42:12;13.10;;;5.95;;
66139;SDS011;52945;51.908;8.364;2022-12-10T16:48:17;14.70;;;5.70;;
66139;SDS011;52945;51.908;8.364;2022-12-10T16:51:20;11.95;;;6.10;;
66139;SDS011;52945;51.908;8.364;2022-12-10T16:54:24;12.48;;;6.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T16:57:24;12.43;;;5.95;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:00:26;13.68;;;6.30;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:03:28;14.75;;;5.97;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:06:30;12.07;;;5.57;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:09:31;15.63;;;6.75;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:12:31;16.95;;;6.05;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:15:33;15.90;;;6.60;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:18:36;17.55;;;6.50;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:21:37;18.50;;;7.13;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:24:38;12.68;;;5.90;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:27:39;17.15;;;6.88;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:30:40;15.82;;;5.72;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:33:41;15.10;;;6.20;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:36:42;13.93;;;6.78;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:39:43;16.80;;;6.10;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:42:45;15.90;;;6.00;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:45:45;15.60;;;7.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:48:46;13.63;;;6.07;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:51:47;16.90;;;6.85;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:54:47;15.27;;;5.95;;
66139;SDS011;52945;51.908;8.364;2022-12-10T17:57:48;17.10;;;6.88;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:00:49;14.50;;;6.15;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:03:53;17.88;;;7.57;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:06:54;14.90;;;6.25;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:09:54;15.93;;;6.40;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:12:55;18.75;;;6.68;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:15:56;13.60;;;6.72;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:18:57;14.93;;;6.50;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:21:59;16.38;;;6.93;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:25:03;16.23;;;7.07;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:29:05;16.00;;;6.90;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:31:37;19.00;;;7.43;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:34:37;12.13;;;5.85;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:37:38;13.57;;;5.65;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:40:40;14.27;;;6.18;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:43:41;17.02;;;6.85;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:46:42;15.82;;;6.13;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:49:43;16.02;;;5.95;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:52:44;17.35;;;6.70;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:55:44;15.43;;;6.63;;
66139;SDS011;52945;51.908;8.364;2022-12-10T18:58:45;15.70;;;6.82;;
66139;SDS011;52945;51.908;8.364;2022-12-10T19:01:47;12.35;;;4.70;;
66139;SDS011;52945;51.908;8.364;2022-12-10T19:04:47;14.85;;;6.03;;
66139;SDS011;52945;51.908;8.364;2022-12-10T19:07:48;16.77;;;5.80;;
66139;SDS011;52945;51.908;8.364;2022-12-10T19:10:49;15.75;;;6.97;;
66139;SDS011;52945;51.908;8.364;2022-12-10T19:13:50;13.50;;;5.70;;
66139;SDS011;52945;51.908;8.364;2022-12-10T19:16:50;16.45;;;7.05;;
66139;SDS011;52945;51.908;8.364;2022-12-10T19:19:51;13.88;;;6.13;;
66139;SDS011;52945;51.908;8.364;2022-12-10T19:22:52;16.15;;;6.85;;
66139;SDS011;52945;51.908;8.364;2022-12-10T19:25:53;20.05;;;7.40;;
66139;SDS011;52945;51.908;8.364;2022-12-10T19:28:54;15.38;;;7.00;;
66139;SDS011;52945;51.908;8.364;2022-12-10T19:31:55;18.90;;;7.60;;
66139;SDS011;52945;51.908;8.364;2022-12-10T19:34:55;14.40;;;5.80;;
66139;SDS011;52945;51.908;8.364;2022-12-10T19:37:56;15.40;;;6.63;;
66139;SDS011;52945;51.908;8.364;2022-12-10T19:40:57;17.33;;;6.07;;
66139;SDS011;52945;51.908;8.364;2022-12-10T19:43:59;12.70;;;6.22;;
66139;SDS011;52945;51.908;8.364;2022-12-10T19:50:00;11.20;;;4.40;;
66139;SDS011;52945;51.908;8.364;2022-12-10T19:53:02;16.10;;;5.65;;
66139;SDS011;52945;51.908;8.364;2022-12-10T19:59:25;16.45;;;5.70;;
66139;SDS011;52945;51.908;8.364;2022-12-10T20:02:25;14.57;;;5.93;;
66139;SDS011;52945;51.908;8.364;2022-12-10T20:05:26;13.95;;;5.85;;
66139;SDS011;52945;51.908;8.364;2022-12-10T20:08:27;15.85;;;5.30;;
66139;SDS011;52945;51.908;8.364;2022-12-10T20:11:27;16.05;;;6.22;;