sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57606;BME280;43430;48.204;11.556;2023-04-28T00:02:10;95961.41;;;8.90;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:04:36;95949.03;;;8.90;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:07:01;95954.50;;;8.95;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:09:27;95945.72;;;9.01;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:11:52;95944.72;;;9.02;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:14:17;95944.09;;;9.07;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:16:43;95944.31;;;9.06;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:19:08;95946.34;;;9.03;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:21:34;95943.94;;;9.02;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:23:59;95938.44;;;9.03;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:26:24;95936.25;;;9.00;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:28:50;95931.78;;;9.01;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:31:15;95926.75;;;8.99;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:33:41;95927.94;;;9.03;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:36:08;95925.31;;;9.03;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:38:34;95921.66;;;9.04;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:40:59;95918.81;;;9.06;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:43:25;95921.44;;;9.06;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:45:51;95922.47;;;9.05;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:48:17;95923.69;;;9.02;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:50:43;95930.56;;;9.03;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:53:10;95924.31;;;8.98;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:55:36;95931.25;;;8.92;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T00:58:01;95926.00;;;8.92;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:00:27;95918.25;;;8.97;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:02:53;95914.63;;;8.98;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:05:19;95913.00;;;8.97;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:07:44;95909.13;;;9.00;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:10:10;95907.69;;;9.04;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:12:35;95913.94;;;9.10;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:15:01;95906.63;;;9.12;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:17:27;95908.06;;;9.08;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:19:52;95890.91;;;9.05;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:22:17;95899.81;;;9.04;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:24:43;95887.69;;;9.03;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:27:09;95885.47;;;9.00;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:29:34;95888.31;;;8.98;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:32:00;95880.88;;;8.95;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:34:25;95890.19;;;8.91;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:36:51;95884.75;;;8.86;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:39:16;95896.88;;;8.87;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:41:41;95895.13;;;8.81;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:44:07;95889.69;;;8.76;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:46:33;95884.41;;;8.76;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:48:59;95889.25;;;8.79;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:51:24;95884.00;;;8.79;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:53:51;95889.03;;;8.80;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:56:16;95891.66;;;8.80;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T01:58:42;95890.28;;;8.78;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:01:07;95887.84;;;8.76;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:03:32;95884.41;;;8.76;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:05:58;95895.59;;;8.71;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:08:23;95900.88;;;8.65;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:10:48;95902.06;;;8.69;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:13:15;95903.25;;;8.73;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:15:41;95902.03;;;8.75;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:18:08;95903.63;;;8.76;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:20:33;95906.63;;;8.80;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:22:59;95906.88;;;8.78;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:25:24;95908.69;;;8.78;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:27:49;95899.16;;;8.77;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:30:15;95908.84;;;8.83;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:32:40;95903.25;;;8.73;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:35:06;95893.16;;;8.70;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:37:32;95889.31;;;8.72;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:39:57;95882.63;;;8.70;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:42:23;95866.91;;;8.63;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:44:48;95880.69;;;8.59;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:47:13;95877.03;;;8.60;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:49:39;95881.69;;;8.64;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:52:04;95893.19;;;8.63;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:54:30;95876.19;;;8.66;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:56:57;95862.22;;;8.72;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T02:59:23;95863.25;;;8.71;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:01:48;95865.88;;;8.71;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:04:14;95866.44;;;8.73;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:06:40;95856.09;;;8.78;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:09:07;95864.56;;;8.80;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:11:33;95859.91;;;8.82;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:13:58;95856.50;;;8.82;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:16:24;95852.69;;;8.77;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:18:50;95862.53;;;8.82;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:21:15;95858.31;;;8.81;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:23:41;95878.13;;;8.77;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:26:06;95866.03;;;8.76;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:28:32;95865.31;;;8.62;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:30:57;95865.19;;;8.50;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:33:23;95862.31;;;8.52;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:35:49;95865.34;;;8.55;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:38:14;95865.97;;;8.51;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:40:40;95866.19;;;8.49;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:43:06;95861.69;;;8.56;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:45:31;95865.34;;;8.55;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:47:56;95869.56;;;8.56;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:50:22;95874.63;;;8.58;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:52:47;95879.28;;;8.56;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:55:13;95883.09;;;8.60;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T03:57:38;95880.09;;;8.56;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:00:04;95885.63;;;8.35;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:02:29;95888.63;;;8.45;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:04:55;95902.38;;;8.47;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:07:21;95907.44;;;8.42;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:09:47;95900.13;;;8.51;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:12:13;95912.28;;;8.45;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:14:38;95921.00;;;8.39;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:17:04;95915.97;;;8.31;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:19:30;95911.78;;;8.17;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:21:55;95924.53;;;8.06;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:24:21;95916.47;;;7.95;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:26:46;95920.91;;;8.01;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:29:11;95913.69;;;7.90;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:31:36;95916.94;;;7.85;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:34:02;95916.72;;;7.80;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:36:27;95916.94;;;7.78;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:38:52;95913.69;;;7.76;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:41:18;95917.75;;;7.79;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:43:46;95913.06;;;7.81;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:46:12;95915.69;;;7.81;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:48:38;95919.16;;;7.88;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:51:03;95919.31;;;7.93;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:53:28;95923.53;;;8.01;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:55:54;95911.59;;;8.05;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T04:58:19;95923.91;;;8.11;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:00:45;95931.78;;;8.11;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:03:10;95926.94;;;8.15;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:05:36;95944.28;;;8.22;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:08:01;95947.09;;;8.27;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:10:27;95945.09;;;8.23;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:12:53;95958.22;;;8.29;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:15:18;95963.41;;;8.36;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:17:44;95967.69;;;8.37;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:20:09;95955.53;;;8.43;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:22:35;95964.06;;;8.38;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:25:00;95970.13;;;8.39;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:27:25;95975.97;;;8.47;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:29:51;95970.28;;;8.50;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:32:16;95962.78;;;8.54;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:34:41;95955.09;;;8.52;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:37:07;95955.47;;;8.63;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:39:32;95960.91;;;8.68;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:41:57;95957.09;;;8.64;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:44:23;95952.25;;;8.61;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:46:48;95951.22;;;8.62;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:49:14;95950.81;;;8.65;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:51:39;95947.78;;;8.68;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:54:04;95939.50;;;8.64;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:56:30;95946.97;;;8.67;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T05:58:55;95947.53;;;8.69;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:01:22;95948.31;;;8.76;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:03:48;95950.34;;;8.81;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:06:13;95950.09;;;8.83;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:08:39;95950.91;;;8.83;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:11:05;95959.00;;;8.88;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:13:30;95954.91;;;8.92;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:15:56;95950.47;;;8.93;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:18:21;95947.78;;;8.99;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:20:48;95938.28;;;8.98;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:23:13;95937.00;;;9.08;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:25:38;95931.31;;;9.11;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:28:04;95933.91;;;9.17;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:30:30;95929.41;;;9.24;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:32:55;95925.16;;;9.23;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:35:22;95913.00;;;9.29;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:37:47;95908.09;;;9.33;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:40:13;95915.34;;;9.37;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:42:38;95918.72;;;9.44;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:45:04;95914.47;;;9.43;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:47:29;95920.13;;;9.47;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:49:55;95925.00;;;9.43;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:52:20;95918.84;;;9.49;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:54:46;95909.09;;;9.57;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:57:12;95900.91;;;9.65;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T06:59:37;95898.53;;;9.82;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:02:03;95908.25;;;9.99;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:04:28;95901.81;;;10.14;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:06:54;95893.41;;;10.23;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:09:19;95893.47;;;10.35;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:11:44;95880.88;;;10.37;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:14:10;95878.97;;;10.44;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:16:35;95866.50;;;10.52;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:19:01;95860.00;;;10.66;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:21:26;95857.72;;;10.69;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:23:52;95856.28;;;10.74;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:26:24;95857.34;;;10.84;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:28:49;95857.69;;;10.88;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:31:15;95855.16;;;10.93;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:33:41;95861.69;;;10.90;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:36:06;95861.13;;;10.88;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:38:35;95859.97;;;10.96;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:41:02;95857.69;;;11.00;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:43:27;95865.28;;;11.08;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:45:53;95855.53;;;11.08;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:48:18;95868.63;;;11.15;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:50:44;95881.47;;;11.11;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:53:09;95885.94;;;11.11;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:55:34;95886.16;;;11.09;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T07:58:00;95889.03;;;11.08;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:00:26;95880.19;;;11.02;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:02:51;95888.91;;;11.03;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:05:16;95896.69;;;10.98;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:07:42;95895.75;;;10.92;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:10:09;95895.25;;;10.83;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:12:34;95894.81;;;10.75;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:15:00;95901.94;;;10.56;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:17:26;95906.03;;;10.52;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:19:52;95911.19;;;10.47;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:22:17;95914.84;;;10.45;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:24:43;95906.94;;;10.45;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:27:08;95912.56;;;10.49;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:29:34;95913.41;;;10.50;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:31:59;95917.03;;;10.49;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:34:28;95912.44;;;10.44;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:36:54;95918.75;;;10.43;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:39:19;95911.91;;;10.35;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:41:47;95913.28;;;10.26;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:44:12;95907.38;;;10.24;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:46:42;95905.53;;;10.25;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:49:13;95910.00;;;10.24;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:51:44;95905.78;;;10.23;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:54:12;95897.50;;;10.19;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:56:39;95899.91;;;10.21;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T08:59:10;95897.88;;;10.23;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:01:35;95894.81;;;10.26;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:04:01;95890.13;;;10.28;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:06:34;95890.84;;;10.35;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:09:45;95886.47;;;10.29;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:11:56;95891.56;;;10.42;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:14:24;95888.13;;;10.42;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:16:50;95879.41;;;10.41;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:19:16;95861.31;;;10.45;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:21:55;95869.38;;;10.50;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:24:40;95857.03;;;10.62;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:27:08;95864.41;;;10.72;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:29:36;95858.22;;;10.78;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:32:12;95859.13;;;10.72;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:34:46;95864.84;;;10.69;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:37:17;95865.72;;;10.63;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:39:44;95871.84;;;10.63;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:42:12;95872.38;;;10.54;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:45:17;95869.91;;;10.40;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:47:44;95869.75;;;10.35;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:50:14;95875.03;;;10.35;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:52:41;95875.34;;;10.27;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:55:10;95873.13;;;10.24;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T09:57:36;95885.13;;;10.20;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T10:00:04;95880.91;;;10.19;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T10:02:32;95890.72;;;10.12;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T10:04:58;95898.00;;;10.10;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T10:07:25;95890.72;;;10.12;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T10:09:50;95895.63;;;10.08;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T10:12:17;95895.97;;;10.12;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T10:14:43;95896.53;;;10.14;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T10:17:10;95890.72;;;10.12;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T10:19:38;95895.66;;;10.20;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T10:27:40;95898.44;;;10.25;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T10:30:14;95888.66;;;10.32;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T10:32:40;95891.66;;;10.36;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T10:38:06;95896.03;;;10.42;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T10:43:10;95896.69;;;10.37;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T10:46:09;95893.28;;;10.37;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T10:56:11;95907.91;;;10.33;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T10:58:38;95904.75;;;10.24;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:03:59;95912.63;;;10.24;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:08:56;95910.13;;;10.36;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:11:27;95917.56;;;10.39;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:13:54;95913.31;;;10.38;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:16:22;95914.13;;;10.38;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:19:01;95921.16;;;10.44;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:21:29;95920.56;;;10.42;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:23:56;95922.09;;;10.50;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:26:22;95910.97;;;10.48;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:28:48;95925.75;;;10.49;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:31:16;95918.78;;;10.55;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:33:49;95919.03;;;10.53;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:36:26;95916.50;;;10.58;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:38:53;95916.75;;;10.57;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:41:19;95908.59;;;10.58;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:43:44;95908.97;;;10.62;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:46:15;95916.78;;;10.68;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:48:40;95921.25;;;10.68;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:51:06;95920.19;;;10.57;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:53:42;95924.38;;;10.47;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:56:08;95922.91;;;10.51;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T11:58:34;95914.13;;;10.57;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:01:09;95920.91;;;10.64;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:03:43;95920.13;;;10.76;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:06:08;95925.41;;;10.76;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:08:33;95913.72;;;10.83;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:11:09;95916.88;;;10.92;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:13:36;95908.50;;;10.95;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:16:03;95915.56;;;11.25;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:18:33;95905.94;;;11.42;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:20:59;95907.47;;;11.50;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:23:32;95912.41;;;11.46;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:25:58;95917.19;;;11.37;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:28:35;95917.09;;;11.44;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:31:03;95921.00;;;11.65;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:33:28;95918.94;;;11.67;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:35:55;95921.25;;;11.63;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:38:25;95922.72;;;11.71;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:40:50;95923.75;;;11.82;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:43:16;95916.44;;;11.96;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:45:41;95920.78;;;12.02;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:48:07;95922.63;;;12.01;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:50:33;95915.97;;;11.99;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:52:58;95921.00;;;12.00;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:55:24;95915.72;;;12.00;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T12:57:50;95909.09;;;11.98;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T13:00:15;95912.28;;;12.00;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T13:02:45;95906.06;;;12.06;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T13:05:11;95910.53;;;12.17;100.00
57606;BME280;43430;48.204;11.556;2023-04-28T13:07:36;95901.47;;;12.13;100.00