sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5117;SDS011;2578;51.622;7.046;2022-12-29T00:01:35;9.00;;;8.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:04:01;8.10;;;7.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:06:28;7.70;;;7.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:08:54;8.13;;;7.63;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:11:21;8.27;;;7.77;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:13:49;8.00;;;7.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:16:34;8.43;;;7.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:19:00;8.00;;;7.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:21:26;8.10;;;7.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:24:12;8.10;;;7.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:26:58;8.40;;;7.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:29:48;7.60;;;7.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:32:33;7.70;;;7.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:35:25;6.90;;;6.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:38:01;6.70;;;6.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:40:47;6.70;;;6.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:43:31;7.20;;;6.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:46:15;6.60;;;6.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:48:41;6.30;;;5.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:51:25;6.00;;;5.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:53:50;6.20;;;5.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:56:16;5.53;;;5.13;;
5117;SDS011;2578;51.622;7.046;2022-12-29T00:58:41;5.90;;;5.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:01:07;6.07;;;5.67;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:03:34;5.73;;;5.33;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:06:05;5.70;;;5.30;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:08:32;5.77;;;5.37;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:11:03;5.53;;;5.13;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:13:33;5.50;;;5.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:16:00;5.93;;;5.53;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:18:26;6.70;;;6.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:20:58;6.50;;;6.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:23:28;6.30;;;5.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:25:54;6.77;;;6.17;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:28:19;5.90;;;5.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:30:45;6.30;;;5.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:33:11;5.73;;;5.33;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:35:36;5.70;;;5.30;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:38:02;5.60;;;5.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:40:27;6.20;;;5.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:42:53;6.10;;;5.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:45:19;6.10;;;5.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:47:49;6.40;;;5.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:50:24;6.10;;;5.67;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:52:51;6.60;;;6.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:55:25;6.10;;;5.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T01:57:53;6.20;;;5.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T02:00:21;6.50;;;6.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T02:02:53;13.13;;;6.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T02:05:37;7.97;;;7.27;;
5117;SDS011;2578;51.622;7.046;2022-12-29T02:08:07;7.70;;;7.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T02:10:35;8.20;;;7.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T02:13:01;8.70;;;8.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T02:37:38;9.10;;;8.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T02:40:15;8.30;;;7.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T02:45:46;10.50;;;9.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T02:48:43;8.20;;;7.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T02:51:30;8.60;;;8.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T02:54:01;8.70;;;8.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T02:56:46;10.53;;;9.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T02:59:12;8.30;;;7.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T03:02:22;9.10;;;8.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T03:08:06;8.70;;;8.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T03:16:53;9.00;;;8.30;;
5117;SDS011;2578;51.622;7.046;2022-12-29T03:19:37;9.30;;;8.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T03:22:13;8.90;;;8.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T03:25:03;8.70;;;8.13;;
5117;SDS011;2578;51.622;7.046;2022-12-29T03:27:38;7.90;;;7.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T03:30:10;7.60;;;7.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T03:32:39;8.10;;;7.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T03:35:14;7.83;;;7.33;;
5117;SDS011;2578;51.622;7.046;2022-12-29T03:40:44;7.70;;;7.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T03:43:13;7.40;;;6.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T03:45:40;7.50;;;7.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T03:48:05;6.57;;;5.97;;
5117;SDS011;2578;51.622;7.046;2022-12-29T03:50:31;5.50;;;5.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T03:52:57;5.00;;;4.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T03:55:22;5.10;;;4.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T03:57:48;4.97;;;4.57;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:00:14;5.10;;;4.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:02:40;5.00;;;4.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:05:06;5.50;;;5.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:07:32;5.53;;;5.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:09:57;5.40;;;5.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:12:23;5.20;;;4.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:14:49;6.30;;;5.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:17:14;6.00;;;5.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:19:40;6.37;;;5.83;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:22:05;6.90;;;6.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:24:31;6.30;;;5.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:26:56;6.50;;;6.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:29:22;6.10;;;5.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:31:48;6.10;;;5.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:34:13;6.00;;;5.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:36:39;7.53;;;7.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:39:05;6.30;;;5.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:41:32;6.30;;;5.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:43:58;6.03;;;5.63;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:46:23;6.40;;;6.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:48:49;22.63;;;8.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:51:15;7.00;;;6.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:53:41;7.10;;;6.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:56:06;8.20;;;7.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T04:58:32;7.90;;;7.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:00:58;8.30;;;7.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:03:23;8.53;;;7.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:05:49;12.73;;;8.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:08:17;10.30;;;9.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:10:46;9.67;;;8.97;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:13:12;7.03;;;6.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:15:37;8.30;;;7.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:18:03;8.57;;;7.87;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:20:29;6.70;;;6.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:22:54;7.40;;;6.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:25:20;7.13;;;6.63;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:27:45;7.00;;;6.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:30:11;6.60;;;6.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:32:37;7.30;;;6.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:35:02;6.30;;;5.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:37:28;7.13;;;6.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:39:54;6.20;;;5.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:42:20;6.00;;;5.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:44:45;5.90;;;5.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:47:11;6.70;;;6.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:49:37;6.00;;;5.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:52:02;6.10;;;5.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:54:28;6.23;;;5.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:56:53;6.80;;;6.30;;
5117;SDS011;2578;51.622;7.046;2022-12-29T05:59:19;7.10;;;6.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:01:45;7.20;;;6.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:04:10;9.00;;;8.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:06:36;9.43;;;8.73;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:09:02;10.40;;;9.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:11:27;12.00;;;11.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:13:53;11.70;;;11.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:16:19;12.00;;;11.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:18:44;11.70;;;11.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:21:10;10.67;;;10.03;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:23:36;10.37;;;9.67;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:26:01;9.90;;;9.30;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:28:27;9.73;;;9.13;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:30:53;10.03;;;9.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:33:18;11.83;;;10.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:35:44;9.60;;;9.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:38:10;9.40;;;8.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:40:36;10.87;;;10.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:43:02;11.53;;;10.63;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:45:28;10.10;;;9.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:47:53;10.53;;;9.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:50:19;11.83;;;10.93;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:52:45;11.50;;;10.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:55:10;11.10;;;10.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T06:57:36;11.10;;;10.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:00:03;10.50;;;9.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:02:29;9.90;;;9.30;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:04:55;10.70;;;10.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:07:21;10.20;;;9.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:09:46;10.70;;;10.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:12:12;10.53;;;9.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:14:38;12.13;;;10.93;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:17:04;10.93;;;10.23;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:19:31;11.47;;;10.67;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:21:57;11.33;;;10.63;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:24:23;14.83;;;10.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:26:50;10.43;;;9.77;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:29:16;10.30;;;9.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:31:42;13.40;;;11.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:34:08;10.83;;;10.03;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:36:34;11.10;;;10.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:38:59;12.20;;;11.23;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:41:25;11.37;;;10.67;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:43:51;11.50;;;10.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:46:16;12.60;;;11.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:48:42;12.73;;;11.93;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:51:08;13.37;;;12.27;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:53:34;14.27;;;12.93;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:56:00;12.80;;;12.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T07:58:25;13.33;;;12.03;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:00:54;13.57;;;12.57;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:03:21;13.00;;;12.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:05:47;13.10;;;12.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:08:13;14.30;;;13.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:10:39;14.93;;;13.93;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:13:04;14.80;;;13.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:15:30;15.50;;;14.30;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:17:56;14.13;;;12.93;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:20:21;14.30;;;13.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:22:47;14.90;;;13.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:25:13;14.30;;;13.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:27:39;14.23;;;13.33;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:30:04;14.60;;;13.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:32:31;16.13;;;15.03;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:34:56;15.20;;;14.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:37:22;15.60;;;14.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:39:47;14.20;;;13.30;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:42:13;14.10;;;13.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:44:39;14.40;;;13.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:47:04;13.70;;;12.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:49:30;14.30;;;13.30;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:51:58;13.80;;;12.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:54:23;13.40;;;12.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:56:49;13.60;;;12.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T08:59:15;13.37;;;12.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:01:40;13.00;;;12.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:04:06;14.20;;;13.27;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:06:32;13.40;;;12.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:08:58;13.93;;;12.93;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:11:24;12.50;;;11.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:13:51;12.83;;;12.03;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:16:17;13.00;;;12.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:18:44;14.23;;;13.23;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:21:10;13.70;;;12.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:23:37;13.80;;;12.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:26:03;15.00;;;13.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:28:29;16.37;;;15.07;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:30:55;15.30;;;14.30;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:33:21;16.60;;;15.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:35:54;15.80;;;14.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:38:22;15.40;;;14.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:40:50;15.00;;;14.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:48:23;15.13;;;13.73;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:50:55;14.20;;;13.30;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:53:36;14.00;;;13.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:56:08;14.80;;;13.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T09:58:49;14.83;;;13.77;;
5117;SDS011;2578;51.622;7.046;2022-12-29T10:01:33;13.60;;;12.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T10:04:06;14.00;;;13.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T10:06:46;13.97;;;12.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T10:15:38;14.10;;;13.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T10:18:18;15.20;;;14.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T10:21:08;15.07;;;14.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T10:23:40;14.90;;;13.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T10:26:11;15.50;;;14.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T10:28:57;15.40;;;14.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T10:31:35;15.23;;;14.13;;
5117;SDS011;2578;51.622;7.046;2022-12-29T10:34:14;15.27;;;14.13;;
5117;SDS011;2578;51.622;7.046;2022-12-29T10:36:47;16.67;;;15.27;;
5117;SDS011;2578;51.622;7.046;2022-12-29T10:44:43;15.83;;;14.83;;
5117;SDS011;2578;51.622;7.046;2022-12-29T10:47:14;16.60;;;15.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T10:49:43;17.00;;;15.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T10:52:11;15.97;;;14.87;;
5117;SDS011;2578;51.622;7.046;2022-12-29T10:54:54;17.57;;;16.27;;
5117;SDS011;2578;51.622;7.046;2022-12-29T10:57:48;16.00;;;15.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:00:18;16.50;;;15.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:08:04;16.30;;;15.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:10:42;15.90;;;14.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:13:11;15.80;;;14.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:15:47;16.50;;;15.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:18:18;16.30;;;15.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:20:46;15.50;;;14.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:25:54;15.80;;;14.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:28:43;17.00;;;15.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:31:14;16.87;;;15.77;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:33:41;16.50;;;15.30;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:38:51;15.90;;;14.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:41:19;19.43;;;17.73;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:43:50;25.33;;;16.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:46:22;18.73;;;17.23;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:48:52;16.90;;;15.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:51:23;17.70;;;16.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:53:53;17.70;;;16.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:56:31;15.40;;;14.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T11:59:20;15.60;;;14.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T12:05:37;16.60;;;15.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T12:07:46;17.33;;;15.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T12:10:26;16.40;;;15.30;;
5117;SDS011;2578;51.622;7.046;2022-12-29T12:13:18;16.33;;;15.23;;
5117;SDS011;2578;51.622;7.046;2022-12-29T12:16:02;16.93;;;15.63;;
5117;SDS011;2578;51.622;7.046;2022-12-29T12:21:29;16.17;;;15.17;;
5117;SDS011;2578;51.622;7.046;2022-12-29T12:24:07;15.73;;;14.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T12:35:02;16.73;;;15.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T12:37:36;17.00;;;15.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T12:40:11;17.67;;;16.47;;
5117;SDS011;2578;51.622;7.046;2022-12-29T12:59:42;15.17;;;14.17;;
5117;SDS011;2578;51.622;7.046;2022-12-29T13:26:44;14.13;;;13.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T13:34:41;14.40;;;13.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T13:37:36;15.97;;;14.87;;
5117;SDS011;2578;51.622;7.046;2022-12-29T13:40:19;15.93;;;14.63;;
5117;SDS011;2578;51.622;7.046;2022-12-29T13:42:49;15.50;;;14.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T13:45:17;14.70;;;13.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T13:47:48;14.43;;;13.53;;
5117;SDS011;2578;51.622;7.046;2022-12-29T13:50:35;15.17;;;14.17;;
5117;SDS011;2578;51.622;7.046;2022-12-29T13:53:19;15.13;;;14.13;;
5117;SDS011;2578;51.622;7.046;2022-12-29T13:58:58;14.50;;;13.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T14:04:10;13.70;;;12.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T14:06:45;14.90;;;13.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T14:09:42;15.27;;;14.27;;
5117;SDS011;2578;51.622;7.046;2022-12-29T14:17:39;15.47;;;14.47;;
5117;SDS011;2578;51.622;7.046;2022-12-29T14:20:06;15.90;;;14.23;;
5117;SDS011;2578;51.622;7.046;2022-12-29T14:22:58;14.30;;;13.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T14:28:46;15.77;;;14.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T14:36:41;12.40;;;11.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T14:44:50;10.50;;;9.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T14:47:31;10.40;;;9.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T14:52:56;10.10;;;9.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T14:55:32;10.50;;;9.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T14:58:27;10.20;;;9.60;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:01:24;11.20;;;10.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:03:56;10.93;;;10.23;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:06:24;10.80;;;10.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:09:00;11.77;;;10.87;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:11:50;10.60;;;10.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:16:58;10.40;;;9.80;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:19:24;12.10;;;11.30;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:21:51;11.70;;;11.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:24:18;12.00;;;11.30;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:26:45;10.93;;;10.23;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:32:09;11.80;;;11.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:34:39;12.23;;;11.43;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:37:05;11.57;;;10.87;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:39:32;12.80;;;12.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:45:00;13.17;;;12.37;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:47:29;12.50;;;11.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:50:00;12.20;;;11.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:52:27;11.67;;;10.97;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:54:53;12.70;;;11.30;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:57:24;18.63;;;14.57;;
5117;SDS011;2578;51.622;7.046;2022-12-29T15:59:54;12.20;;;11.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:02:23;12.20;;;11.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:04:50;12.20;;;11.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:09:55;11.80;;;11.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:12:23;11.60;;;10.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:14:52;11.80;;;11.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:17:21;11.57;;;10.87;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:20:01;11.70;;;11.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:22:34;11.80;;;11.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:25:06;13.20;;;12.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:27:42;12.10;;;11.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:30:22;11.70;;;11.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:32:51;13.17;;;12.07;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:37:49;9.63;;;9.03;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:43:25;9.23;;;8.53;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:48:19;8.10;;;7.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:50:51;7.30;;;6.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:53:26;7.80;;;7.30;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:55:54;6.90;;;6.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T16:58:23;17.10;;;7.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:00:55;8.50;;;7.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:03:23;5.80;;;5.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:05:56;6.50;;;5.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:08:22;5.87;;;5.37;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:10:54;5.40;;;5.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:13:40;6.50;;;4.73;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:16:06;6.20;;;4.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:18:34;18.63;;;8.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:21:00;14.20;;;7.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:23:32;9.50;;;6.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:25:58;8.10;;;7.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:28:24;8.70;;;8.00;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:30:52;6.90;;;6.40;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:33:20;9.70;;;7.83;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:35:46;7.77;;;7.17;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:38:28;6.70;;;6.20;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:40:55;12.30;;;6.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:43:22;6.40;;;5.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:45:49;6.03;;;5.53;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:48:18;5.37;;;4.97;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:50:45;7.43;;;5.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:53:14;6.70;;;5.37;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:55:43;6.60;;;6.10;;
5117;SDS011;2578;51.622;7.046;2022-12-29T17:58:16;6.03;;;5.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T18:00:45;6.10;;;5.70;;
5117;SDS011;2578;51.622;7.046;2022-12-29T18:03:15;6.40;;;5.90;;
5117;SDS011;2578;51.622;7.046;2022-12-29T18:05:43;6.63;;;6.13;;
5117;SDS011;2578;51.622;7.046;2022-12-29T18:08:10;6.00;;;5.50;;
5117;SDS011;2578;51.622;7.046;2022-12-29T18:10:36;5.70;;;5.30;;
5117;SDS011;2578;51.622;7.046;2022-12-29T18:13:02;6.30;;;5.80;;