sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23703;DHT22;12030;50.376;8.762;2023-02-19T00:00:00;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:02:26;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:04:51;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:07:17;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:09:42;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:12:08;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:14:33;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:16:59;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:19:24;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:21:51;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:24:17;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:26:44;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:29:15;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:31:40;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:34:06;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:36:33;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:39:02;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:41:29;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:46:35;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:49:03;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:51:31;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:53:57;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:56:22;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T00:58:48;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:01:15;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:03:41;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:06:08;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:08:34;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:11:00;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:13:27;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:16:00;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:18:26;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:20:51;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:23:17;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:25:42;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:28:09;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:30:36;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:33:07;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:35:33;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:37:59;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:40:25;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:42:51;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:45:37;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:48:17;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:50:48;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:53:17;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:55:45;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T01:58:13;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T02:00:40;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T02:03:05;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T02:05:56;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T02:08:25;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T02:11:09;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T02:13:35;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T02:32:09;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T02:34:45;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T02:37:13;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T02:39:40;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T02:42:06;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T02:44:50;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T02:47:53;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T02:50:26;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T02:52:59;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T02:55:48;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T02:58:17;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:00:44;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:03:31;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:06:01;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:08:33;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:11:10;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:14:38;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:17:41;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:20:26;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:22:53;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:25:27;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:28:13;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:30:48;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:33:15;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:35:57;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:38:30;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:43:49;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:46:33;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:49:17;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:54:40;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T03:57:18;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:00:04;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:02:40;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:05:29;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:08:00;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:10:29;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:13:04;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:15:32;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:18:03;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:20:35;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:23:02;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:25:28;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:27:54;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:30:20;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:32:46;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:35:11;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:37:37;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:40:03;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:42:29;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:44:54;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:47:20;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:49:45;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:52:11;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:54:37;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:57:02;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T04:59:28;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:01:54;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:04:19;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:06:45;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:09:10;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:11:36;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:14:02;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:16:27;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:18:53;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:21:19;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:23:44;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:26:13;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:28:42;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:31:09;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:33:35;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:36:08;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:38:34;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:41:14;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:43:41;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:46:08;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:48:34;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:51:04;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:53:30;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:55:56;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T05:58:21;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:00:47;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:03:13;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:05:38;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:08:04;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:10:29;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:12:55;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:15:21;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:17:47;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:20:12;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:22:38;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:25:04;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:27:32;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:29:57;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:32:23;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:34:48;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:37:14;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:39:39;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:42:05;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:44:31;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:46:56;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:49:22;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:51:47;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:54:13;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:56:40;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T06:59:11;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:01:37;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:04:03;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:06:29;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:08:56;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:11:23;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:13:57;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:16:23;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:18:49;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:21:15;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:23:42;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:26:13;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:28:40;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:31:06;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:33:31;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:35:57;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:38:23;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:40:54;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:43:20;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:45:46;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:48:11;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:50:37;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:53:03;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:55:31;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T07:57:57;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:00:23;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:02:50;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:05:39;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:08:12;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:10:39;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:13:24;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:18:25;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:20:51;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:23:17;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:25:45;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:28:11;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:30:38;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:33:05;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:35:32;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:37:59;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:40:25;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:42:51;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:45:17;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:47:43;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:50:09;10.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:52:35;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:55:02;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:57:27;10.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T08:59:54;10.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:02:21;10.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:04:47;10.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:07:12;10.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:09:38;10.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:12:09;10.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:14:35;10.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:17:02;10.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:19:28;10.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:21:53;10.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:24:19;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:26:48;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:29:14;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:31:39;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:34:05;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:36:30;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:38:58;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:44:03;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:46:41;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:49:12;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:51:42;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:54:16;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:56:44;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T09:59:20;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:01:47;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:04:13;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:06:39;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:09:22;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:11:51;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:14:38;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:17:05;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:19:32;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:21:59;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:24:28;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:26:55;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:29:21;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:31:47;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:34:18;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:36:50;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:39:35;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:42:02;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:44:34;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:47:03;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:49:32;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:52:46;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T10:57:43;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:02:42;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:07:35;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:10:02;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:12:31;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:15:22;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:18:24;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:20:55;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:23:28;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:25:57;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:28:39;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:31:24;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:34:23;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:37:14;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:39:42;12.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:45:12;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:50:51;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:53:26;12.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:56:14;12.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T11:58:58;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T12:01:49;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T12:20:41;12.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T12:26:21;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T12:34:41;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T12:37:51;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T12:43:16;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T12:46:02;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T12:51:19;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T12:53:55;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T12:56:52;12.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T12:59:30;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T13:04:56;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T13:09:57;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T13:12:37;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T13:15:20;12.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T13:17:56;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T13:20:33;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T13:32:20;12.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T13:37:23;12.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T13:39:53;12.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T13:42:24;12.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T13:44:50;12.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T13:47:44;12.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T13:50:18;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T13:52:44;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T14:01:10;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T14:06:04;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T14:08:56;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T14:14:33;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T14:33:37;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T14:36:16;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T14:38:55;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T14:41:23;12.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T14:43:51;12.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T14:46:25;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T14:48:52;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T14:53:53;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T14:56:23;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:01:36;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:04:03;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:06:29;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:09:02;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:11:30;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:14:01;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:16:30;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:18:57;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:21:31;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:24:00;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:26:33;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:29:02;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:31:28;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:33:54;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:36:26;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:38:55;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:41:23;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:44:01;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:46:28;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:49:02;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:51:35;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:54:23;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:56:51;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T15:59:34;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:02:03;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:04:29;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:06:57;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:09:37;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:12:19;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:14:45;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:22:09;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:24:41;10.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:27:10;10.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:29:36;10.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:32:04;10.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:37:02;10.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:39:28;10.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:46:56;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:49:23;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:51:49;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:54:15;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:56:40;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T16:59:06;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:01:33;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:04:03;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:06:29;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:08:57;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:11:23;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:13:49;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:16:24;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:18:51;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:21:28;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:23:54;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:26:26;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:28:59;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:31:25;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:33:51;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:36:21;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:38:48;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:41:13;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:43:39;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:46:05;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:48:30;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:50:56;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:53:21;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:55:47;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T17:58:13;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T18:00:38;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T18:03:04;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T18:05:31;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T18:07:57;9.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-19T18:10:22;9.50;99.90