sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1361;DHT22;674;45.552;-122.600;2023-04-15T00:00:57;16.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:03:26;16.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:05:57;16.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:08:27;16.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:10:56;16.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:13:30;16.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:16:00;16.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:18:28;16.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:20:57;16.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:23:27;15.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:25:56;16.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:28:25;16.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:30:54;16.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:33:24;16.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:35:52;16.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:38:21;16.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:40:50;15.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:43:18;16.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:45:47;16.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:48:16;16.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:50:45;16.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:53:13;16.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:55:42;16.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T00:58:10;15.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:00:39;15.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:03:08;15.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:05:37;15.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:08:06;15.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:10:35;15.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:13:04;15.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:15:35;14.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:18:04;14.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:20:33;14.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:23:03;14.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:25:33;14.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:28:02;14.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:30:34;14.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:33:03;14.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:35:32;14.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:38:08;14.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:40:38;14.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:43:07;14.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:45:36;14.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:48:04;14.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:50:34;14.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:53:04;14.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:55:32;14.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T01:58:01;14.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:00:29;14.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:02:59;14.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:05:28;14.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:07:57;14.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:10:25;14.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:12:54;14.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:15:23;14.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:17:52;14.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:20:22;13.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:22:50;14.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:25:19;13.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:27:47;13.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:30:16;13.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:32:45;13.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:35:14;13.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:37:42;13.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:40:12;13.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:42:41;13.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:45:11;13.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:47:39;13.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:50:10;13.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:52:41;13.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:55:09;12.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T02:57:38;12.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:00:08;12.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:02:38;12.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:05:14;12.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:07:42;12.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:10:11;12.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:12:40;12.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:15:09;12.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:17:38;12.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:20:07;11.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:22:35;11.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:25:05;11.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:27:33;11.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:30:02;11.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:32:30;11.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:34:59;11.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:37:27;11.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:39:56;10.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:42:24;10.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:44:53;10.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:47:22;10.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:49:51;10.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:52:19;10.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:54:48;10.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:57:16;10.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T03:59:45;10.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:02:13;10.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:04:42;10.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:07:15;9.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:09:44;10.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:12:13;9.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:14:42;9.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:17:10;9.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:19:39;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:22:08;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:24:36;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:27:05;9.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:29:33;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:32:02;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:34:30;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:36:59;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:39:28;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:41:56;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:44:25;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:46:53;9.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:49:22;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:51:51;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:54:20;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:56:48;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T04:59:16;9.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:01:45;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:04:14;9.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:06:43;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:09:11;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:11:40;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:14:08;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:16:37;9.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:19:05;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:21:34;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:24:05;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:26:34;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:29:02;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:31:31;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:34:00;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:36:28;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:38:58;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:41:27;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:43:55;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:46:24;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:48:53;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:51:22;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:53:53;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:56:22;8.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T05:58:50;8.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:01:20;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:03:49;8.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:06:18;8.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:08:47;8.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:11:16;8.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:13:44;8.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:16:13;8.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:18:41;8.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:21:10;8.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:23:39;7.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:26:10;7.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:28:39;7.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:31:07;7.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:33:36;7.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:36:04;7.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:38:33;7.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:41:03;7.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:43:31;7.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:46:00;7.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:48:29;7.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:50:57;7.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:53:26;7.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:55:55;7.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T06:58:23;7.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T07:00:52;7.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T07:03:21;6.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T07:05:50;6.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T07:08:19;6.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T07:10:47;6.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T07:13:16;6.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T07:15:45;6.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T07:18:13;6.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T07:20:42;6.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T07:23:11;6.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T07:25:40;6.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T07:28:09;6.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T07:30:37;6.00;4.60
1361;DHT22;674;45.552;-122.600;2023-04-15T07:33:06;6.10;10.00
1361;DHT22;674;45.552;-122.600;2023-04-15T07:35:35;6.30;9.40
1361;DHT22;674;45.552;-122.600;2023-04-15T07:38:03;6.10;8.30
1361;DHT22;674;45.552;-122.600;2023-04-15T07:40:32;6.20;9.00
1361;DHT22;674;45.552;-122.600;2023-04-15T07:43:01;6.30;6.10
1361;DHT22;674;45.552;-122.600;2023-04-15T07:45:31;6.20;7.30
1361;DHT22;674;45.552;-122.600;2023-04-15T07:47:59;6.10;8.10
1361;DHT22;674;45.552;-122.600;2023-04-15T07:50:28;6.20;13.20
1361;DHT22;674;45.552;-122.600;2023-04-15T07:52:57;6.00;22.90
1361;DHT22;674;45.552;-122.600;2023-04-15T07:55:25;6.30;30.80
1361;DHT22;674;45.552;-122.600;2023-04-15T07:57:54;6.10;27.80
1361;DHT22;674;45.552;-122.600;2023-04-15T08:00:23;6.10;22.10
1361;DHT22;674;45.552;-122.600;2023-04-15T08:02:51;6.20;18.20
1361;DHT22;674;45.552;-122.600;2023-04-15T08:05:21;6.10;14.60
1361;DHT22;674;45.552;-122.600;2023-04-15T08:07:49;6.20;16.30
1361;DHT22;674;45.552;-122.600;2023-04-15T08:10:18;6.10;19.80
1361;DHT22;674;45.552;-122.600;2023-04-15T08:12:47;6.10;20.40
1361;DHT22;674;45.552;-122.600;2023-04-15T08:15:16;6.20;22.40
1361;DHT22;674;45.552;-122.600;2023-04-15T08:17:45;6.00;23.20
1361;DHT22;674;45.552;-122.600;2023-04-15T08:20:14;6.20;24.70
1361;DHT22;674;45.552;-122.600;2023-04-15T08:22:42;6.10;24.00
1361;DHT22;674;45.552;-122.600;2023-04-15T08:25:12;6.10;22.90
1361;DHT22;674;45.552;-122.600;2023-04-15T08:27:40;6.30;25.00
1361;DHT22;674;45.552;-122.600;2023-04-15T08:30:09;5.90;26.70
1361;DHT22;674;45.552;-122.600;2023-04-15T08:32:38;5.70;40.00
1361;DHT22;674;45.552;-122.600;2023-04-15T08:35:07;5.90;51.90
1361;DHT22;674;45.552;-122.600;2023-04-15T08:37:36;5.70;52.70
1361;DHT22;674;45.552;-122.600;2023-04-15T08:40:05;5.70;59.10
1361;DHT22;674;45.552;-122.600;2023-04-15T08:42:40;5.70;64.00
1361;DHT22;674;45.552;-122.600;2023-04-15T08:45:11;5.80;65.80
1361;DHT22;674;45.552;-122.600;2023-04-15T08:47:40;5.90;68.70
1361;DHT22;674;45.552;-122.600;2023-04-15T08:50:10;5.70;67.80
1361;DHT22;674;45.552;-122.600;2023-04-15T08:52:39;5.60;69.50
1361;DHT22;674;45.552;-122.600;2023-04-15T08:55:08;5.50;69.70
1361;DHT22;674;45.552;-122.600;2023-04-15T08:57:38;5.60;74.40
1361;DHT22;674;45.552;-122.600;2023-04-15T09:00:07;5.60;76.00
1361;DHT22;674;45.552;-122.600;2023-04-15T09:02:36;5.50;73.50
1361;DHT22;674;45.552;-122.600;2023-04-15T09:05:05;5.60;76.50
1361;DHT22;674;45.552;-122.600;2023-04-15T09:07:34;5.60;77.70
1361;DHT22;674;45.552;-122.600;2023-04-15T09:10:04;5.60;82.00
1361;DHT22;674;45.552;-122.600;2023-04-15T09:12:34;5.70;80.40
1361;DHT22;674;45.552;-122.600;2023-04-15T09:15:04;5.50;86.80
1361;DHT22;674;45.552;-122.600;2023-04-15T09:17:32;5.40;90.60
1361;DHT22;674;45.552;-122.600;2023-04-15T09:20:27;5.60;92.60
1361;DHT22;674;45.552;-122.600;2023-04-15T09:22:56;5.60;99.80
1361;DHT22;674;45.552;-122.600;2023-04-15T09:25:26;5.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T09:27:58;5.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T09:30:27;5.50;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T09:32:59;5.50;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T09:35:29;5.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T09:38:06;5.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T09:40:37;5.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T09:43:07;5.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T09:45:37;5.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T09:48:35;5.60;99.80
1361;DHT22;674;45.552;-122.600;2023-04-15T09:51:03;5.60;99.80
1361;DHT22;674;45.552;-122.600;2023-04-15T09:53:34;5.60;98.10
1361;DHT22;674;45.552;-122.600;2023-04-15T09:56:03;5.30;98.40
1361;DHT22;674;45.552;-122.600;2023-04-15T09:58:35;5.20;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:01:05;5.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:03:36;5.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:06:05;4.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:08:34;5.20;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:11:03;5.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:13:32;5.20;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:16:06;4.80;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:18:41;5.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:21:11;5.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:23:41;4.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:26:10;5.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:28:40;5.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:31:12;4.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:33:45;5.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:36:15;4.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:38:45;5.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:41:25;5.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:43:59;4.80;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:49:16;5.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:51:56;5.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T10:59:31;4.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:02:02;5.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:04:53;4.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:07:51;4.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:13:00;4.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:15:40;4.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:18:18;4.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:20:48;4.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:23:19;4.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:25:55;4.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:28:26;4.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:30:55;4.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:33:24;4.20;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:35:54;4.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:38:23;4.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:40:51;4.20;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:43:21;4.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:45:58;4.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:48:34;4.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:51:07;4.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:53:55;4.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:56:25;4.50;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T11:58:58;4.20;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:01:34;4.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:04:14;4.20;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:06:45;4.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:09:15;4.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:11:47;4.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:16:58;4.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:19:40;4.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:22:11;4.20;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:24:41;4.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:27:16;4.20;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:29:44;4.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:32:15;4.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:34:51;4.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:37:20;4.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:39:50;4.50;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:42:19;4.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:44:49;4.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:47:17;4.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:49:46;4.50;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:52:16;4.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:54:44;4.20;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:57:13;4.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T12:59:41;4.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:02:10;4.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:04:38;4.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:07:07;4.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:09:36;4.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:12:05;4.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:14:33;4.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:17:01;4.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:19:35;4.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:22:04;4.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:24:35;4.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:27:04;4.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:29:34;4.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:32:02;4.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:34:32;4.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:37:06;4.20;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:39:34;4.50;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:42:03;4.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:44:32;4.20;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:47:00;4.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:49:29;4.80;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:51:57;4.80;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:54:26;5.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:57:05;4.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T13:59:33;4.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T14:02:02;4.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T14:04:31;4.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T14:07:00;4.80;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T14:09:31;5.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T14:12:01;5.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T14:14:30;5.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T14:16:58;5.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T14:19:28;5.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T14:21:57;5.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T14:24:26;5.80;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T14:26:54;6.20;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T14:29:24;6.50;99.90
1361;DHT22;674;45.552;-122.600;2023-04-15T14:31:53;6.50;96.90
1361;DHT22;674;45.552;-122.600;2023-04-15T14:34:39;6.70;91.60
1361;DHT22;674;45.552;-122.600;2023-04-15T14:37:07;6.80;78.40
1361;DHT22;674;45.552;-122.600;2023-04-15T14:39:36;7.10;78.90
1361;DHT22;674;45.552;-122.600;2023-04-15T14:42:04;7.40;64.20
1361;DHT22;674;45.552;-122.600;2023-04-15T14:44:33;7.70;29.60
1361;DHT22;674;45.552;-122.600;2023-04-15T14:47:01;7.90;19.70
1361;DHT22;674;45.552;-122.600;2023-04-15T14:49:31;7.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T14:51:59;7.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T14:54:28;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T14:56:56;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T14:59:25;8.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:01:53;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:04:22;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:06:50;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:09:19;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:11:50;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:14:19;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:16:49;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:19:17;10.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:21:46;10.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:24:14;10.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:26:43;11.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:29:11;10.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:31:40;11.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:34:08;11.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:36:37;11.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:39:05;12.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:41:34;12.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:44:04;12.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:46:32;12.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:49:04;12.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:51:32;12.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:54:01;13.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:56:30;13.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T15:58:58;13.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T16:01:27;13.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T16:03:55;14.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T16:06:24;14.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T16:08:53;15.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T16:11:22;15.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T16:13:51;14.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T16:16:19;13.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-15T16:18:49;13.00;1.00