sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22673;SDS011;11504;43.334;21.918;2024-03-22T00:02:41;70.0;;;66.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T00:07:17;61.0;;;58.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T00:11:53;61.0;;;58.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T00:16:30;55.0;;;52.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T00:21:07;55.0;;;52.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T00:25:43;49.0;;;46.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T00:30:20;49.0;;;46.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T00:34:57;49.0;;;46.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T00:39:35;49.0;;;46.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T00:44:11;49.0;;;46.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T00:58:04;44.0;;;42.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T01:02:40;44.0;;;42.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T01:07:16;44.0;;;42.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T01:11:53;44.0;;;42.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T01:16:29;41.0;;;40.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T01:21:06;41.0;;;40.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T01:25:42;38.0;;;37.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T01:30:20;38.0;;;37.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T01:34:58;38.0;;;37.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T01:39:35;36.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T01:44:12;36.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T01:48:49;34.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T01:53:26;34.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T01:58:06;28.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T02:02:44;28.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T02:07:21;23.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T02:11:58;23.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T02:16:35;26.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T02:21:12;26.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T02:25:49;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T02:30:25;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T02:35:01;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T02:39:38;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T02:44:14;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T02:48:50;31.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T02:53:28;31.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T02:58:05;27.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T03:02:43;27.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T03:07:22;23.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T03:11:58;23.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T03:16:35;22.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T03:21:12;22.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T03:25:48;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T03:30:25;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T03:35:05;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T03:39:43;24.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T03:44:20;24.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T03:48:57;27.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T03:53:33;27.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T03:58:10;27.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T04:02:49;27.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T04:07:25;27.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T04:12:02;27.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T04:16:41;24.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T04:21:17;24.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T04:25:56;22.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T04:30:35;22.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T04:35:12;22.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T04:39:50;21.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T04:44:27;21.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T04:49:04;20.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T04:53:40;20.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T04:58:21;22.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T05:02:58;22.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T05:07:34;25.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T05:12:11;25.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T05:16:47;27.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T05:21:24;27.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T05:26:00;29.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T05:30:36;29.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T05:35:12;29.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T05:39:49;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T05:44:26;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T05:49:03;26.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T05:53:40;26.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T05:58:16;25.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T06:02:53;25.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T06:07:30;24.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T06:12:07;24.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T06:16:44;24.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T06:21:22;24.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T06:25:59;25.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T06:30:35;25.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T06:35:12;25.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T06:39:48;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T06:44:25;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T06:49:01;31.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T06:53:38;31.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T06:58:15;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T07:02:51;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T07:07:28;24.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T07:12:05;24.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T07:16:42;26.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T07:21:19;26.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T07:25:56;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T07:30:32;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T07:35:09;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T07:39:45;32.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T07:44:22;32.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T07:48:59;36.0;;;35.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T07:53:35;36.0;;;35.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T07:58:11;32.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T08:02:48;32.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T08:07:24;29.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T08:12:01;29.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T08:16:38;28.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T08:21:15;28.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T08:25:52;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T08:30:28;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T08:35:06;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T08:39:44;26.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T08:44:20;26.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T08:48:57;23.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T08:53:34;23.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T08:58:11;23.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T09:02:48;23.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T09:07:24;23.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T09:12:01;23.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T09:16:39;23.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T09:21:15;23.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T09:25:52;23.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T09:30:29;23.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T09:35:07;23.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T09:39:45;22.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T09:44:23;22.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T09:49:07;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T09:53:49;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T09:58:30;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T10:03:10;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T10:07:49;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T10:12:27;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T10:17:04;17.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T10:21:40;17.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T10:26:17;14.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T10:30:54;14.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T10:35:32;14.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T10:40:12;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T10:44:49;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T10:49:36;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T10:54:22;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T10:59:14;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T11:04:04;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T11:08:41;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T11:13:18;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T11:17:56;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T11:22:34;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T11:27:11;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T11:31:50;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T11:36:26;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T11:41:04;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T11:45:43;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T11:50:21;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T11:54:58;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T11:59:34;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T12:04:11;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T12:08:48;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T12:13:24;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T12:18:02;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T12:22:41;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T12:27:18;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T12:31:55;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T12:36:32;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T12:41:09;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T12:45:46;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T12:50:24;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T12:55:04;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T12:59:42;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T13:04:19;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T13:08:56;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T13:13:32;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T13:18:09;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T13:22:46;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T13:27:22;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T13:31:59;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T13:36:35;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T13:41:12;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T13:45:53;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T13:50:31;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T13:55:08;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T13:59:46;14.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T14:04:24;14.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T14:09:01;15.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T14:13:37;15.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T14:18:14;14.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T14:22:50;14.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T14:27:26;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T14:32:03;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T14:36:40;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T14:41:17;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T14:45:54;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T14:50:35;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T14:55:12;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T14:59:49;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T15:04:26;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T15:09:02;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T15:13:39;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T15:18:16;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T15:22:53;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T15:27:31;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T15:32:08;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T15:36:44;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T15:41:21;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T15:45:59;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T15:50:36;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T15:55:13;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T15:59:50;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T16:04:26;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T16:09:03;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T16:13:39;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T16:18:16;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T16:22:52;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T16:27:28;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T16:32:05;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T16:36:42;18.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T16:41:18;18.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T16:45:55;18.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T16:50:32;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T16:55:09;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T16:59:46;20.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T17:04:22;20.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T17:08:59;19.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T17:13:35;19.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T17:18:12;20.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T17:22:48;20.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T17:27:24;22.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T17:32:00;22.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T17:36:36;20.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T17:41:13;20.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T17:45:57;20.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T17:50:35;17.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T17:55:11;17.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T17:59:48;16.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T18:04:24;16.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T18:09:01;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T18:13:37;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T18:18:14;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T18:22:51;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T18:27:27;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T18:32:04;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T18:36:41;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T18:41:18;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T18:45:54;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T18:50:30;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T18:55:07;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T18:59:44;36.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T19:04:21;36.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T19:08:57;59.0;;;50.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T19:13:34;59.0;;;50.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T19:18:10;79.0;;;71.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T19:22:47;79.0;;;71.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T19:27:23;99.0;;;92.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T19:32:00;99.0;;;92.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T19:36:38;84.0;;;78.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T19:41:15;84.0;;;78.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T19:45:53;84.0;;;78.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T19:50:29;70.0;;;63.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T19:55:07;70.0;;;63.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T19:59:44;68.0;;;61.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T20:04:21;68.0;;;61.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T20:08:58;66.0;;;59.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T20:13:35;66.0;;;59.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T20:18:12;64.0;;;57.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T20:22:48;64.0;;;57.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T20:27:25;61.0;;;55.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T20:32:01;61.0;;;55.0;;
22673;SDS011;11504;43.334;21.918;2024-03-22T20:36:39;58.0;;;54.0;;
