sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19880;DHT22;10102;50.828;4.416;2023-08-01T00:00:17;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:02:43;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:05:09;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:07:35;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:10:01;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:12:27;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:14:53;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:17:18;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:19:44;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:22:09;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:24:36;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:27:02;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:29:28;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:31:55;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:34:20;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:36:46;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:39:12;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:41:37;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:44:03;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:46:29;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:48:55;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:51:26;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:53:52;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:56:18;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T00:58:44;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:01:10;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:03:36;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:06:11;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:08:41;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:11:07;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:13:33;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:15:59;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:18:25;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:20:51;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:23:17;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:25:43;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:28:11;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:30:38;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:33:04;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:35:34;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:38:00;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:40:29;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:45:22;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:47:47;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:50:13;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:52:39;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:55:05;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:57:30;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T01:59:56;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:02:22;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:04:49;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:07:15;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:09:41;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:12:07;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:14:35;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:17:01;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:19:27;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:21:53;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:24:19;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:26:44;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:29:10;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:31:36;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:34:01;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:36:27;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:38:53;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:41:18;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:43:44;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:46:10;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:48:35;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:51:01;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:53:27;16.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:55:53;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T02:58:19;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:00:44;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:03:10;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:05:38;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:08:04;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:10:30;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:12:56;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:15:21;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:17:47;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:20:13;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:22:39;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:25:06;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:27:35;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:30:02;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:32:29;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:34:55;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:37:21;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:39:47;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:42:12;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:44:38;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:47:04;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:49:30;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:51:55;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:54:21;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:56:47;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T03:59:14;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:01:40;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:04:07;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:06:32;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:08:58;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:11:25;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:13:52;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:16:17;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:18:43;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:21:09;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:23:34;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:26:00;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:28:26;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:30:52;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:33:18;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:35:44;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:38:09;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:40:36;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:43:02;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:45:28;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:47:54;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:52:45;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:55:11;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T04:57:37;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:00:04;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:02:29;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:04:55;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:07:21;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:09:47;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:12:12;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:14:38;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:17:04;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:19:30;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:21:55;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:24:21;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:26:47;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:29:13;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:31:39;17.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:34:04;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:36:30;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:38:56;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:41:24;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:43:49;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:46:15;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:48:41;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:51:07;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:53:33;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:55:59;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T05:58:24;17.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:00:50;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:03:16;17.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:05:42;17.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:08:08;17.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:10:37;17.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:13:02;17.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:15:28;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:17:55;18.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:20:20;17.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:22:46;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:25:12;17.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:27:37;17.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:30:04;17.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:38:18;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:40:44;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:43:10;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:45:36;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:48:02;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:50:27;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:52:53;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:55:19;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T06:57:44;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:00:10;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:02:36;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:05:02;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:07:28;18.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:09:53;18.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:12:19;18.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:14:44;19.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:17:10;18.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:19:35;18.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:22:01;18.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:24:27;18.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:26:52;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:29:18;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:31:43;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:34:09;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:36:35;18.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:41:26;18.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:43:52;18.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:46:18;19.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:48:43;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:51:09;19.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:56:02;19.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T07:58:29;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:03:21;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:05:50;19.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:13:07;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:15:33;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:18:00;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:20:30;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:22:56;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:25:21;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:27:49;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:30:14;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:32:40;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:35:06;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:37:32;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:39:57;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:42:23;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:44:52;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:47:25;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:49:52;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:52:20;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:54:46;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:57:13;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T08:59:39;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:02:05;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:04:33;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:07:02;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:09:29;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:11:54;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:14:22;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:16:48;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:19:18;20.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:21:44;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:24:10;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:26:37;20.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:29:03;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:31:30;21.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:33:56;21.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:36:23;21.50;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:38:49;21.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:41:18;21.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:43:46;21.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:46:12;21.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:51:12;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:53:52;21.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:56:23;21.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T09:58:50;21.50;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:01:18;21.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:03:46;21.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:06:23;22.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:08:50;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:11:20;22.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:13:47;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:16:13;22.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:18:40;23.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:21:11;22.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:23:38;22.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:26:05;22.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:28:36;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:31:15;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:33:44;20.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:36:17;22.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:38:51;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:41:29;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:44:13;22.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:46:56;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:52:15;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:54:42;23.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:57:08;23.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T10:59:34;24.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:02:00;23.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:04:27;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:06:54;23.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:09:24;23.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:11:53;23.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:14:23;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:16:49;23.50;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:19:19;23.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:21:45;23.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:24:11;23.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:26:45;24.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:29:11;24.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:31:38;24.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:34:05;24.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:36:31;24.50;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:39:00;24.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:41:27;24.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:43:53;24.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:46:21;23.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:48:48;23.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:51:16;24.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:53:41;24.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:56:07;24.50;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T11:58:36;26.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:01:12;26.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:03:46;28.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:06:12;29.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:08:43;31.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:11:22;32.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:13:59;31.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:16:25;31.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:18:50;31.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:21:16;30.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:23:42;29.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:26:08;29.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:28:36;29.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:31:03;28.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:33:29;29.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:35:55;28.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:38:21;25.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:40:46;25.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:43:15;24.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:45:42;23.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:48:07;23.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:50:33;23.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:52:59;23.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:55:25;23.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T12:57:51;22.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T13:00:17;22.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T13:02:43;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T13:05:10;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T13:07:35;22.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T13:10:03;22.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T13:12:29;22.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T13:14:55;22.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T13:17:21;22.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T13:19:47;23.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T13:22:12;25.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T13:24:38;26.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T13:27:04;26.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T13:29:31;30.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T13:31:57;34.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T13:34:22;36.20;96.60
19880;DHT22;10102;50.828;4.416;2023-08-01T13:36:49;36.90;92.50
19880;DHT22;10102;50.828;4.416;2023-08-01T13:39:15;37.40;90.10
19880;DHT22;10102;50.828;4.416;2023-08-01T13:41:40;36.90;88.10
19880;DHT22;10102;50.828;4.416;2023-08-01T13:44:06;35.70;89.10
19880;DHT22;10102;50.828;4.416;2023-08-01T13:46:32;35.40;90.10
19880;DHT22;10102;50.828;4.416;2023-08-01T13:48:57;32.10;91.80
19880;DHT22;10102;50.828;4.416;2023-08-01T13:51:23;30.30;93.10
19880;DHT22;10102;50.828;4.416;2023-08-01T13:53:49;28.30;94.80
19880;DHT22;10102;50.828;4.416;2023-08-01T13:56:14;29.00;95.50
19880;DHT22;10102;50.828;4.416;2023-08-01T13:58:40;30.90;94.40
19880;DHT22;10102;50.828;4.416;2023-08-01T14:01:07;31.80;92.60
19880;DHT22;10102;50.828;4.416;2023-08-01T14:03:34;30.20;95.50
19880;DHT22;10102;50.828;4.416;2023-08-01T14:06:10;32.30;93.80
19880;DHT22;10102;50.828;4.416;2023-08-01T14:08:37;31.60;92.80
19880;DHT22;10102;50.828;4.416;2023-08-01T14:11:04;30.10;94.00
19880;DHT22;10102;50.828;4.416;2023-08-01T14:13:31;26.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T14:15:57;26.40;97.70
19880;DHT22;10102;50.828;4.416;2023-08-01T14:18:22;25.50;99.20
19880;DHT22;10102;50.828;4.416;2023-08-01T14:20:48;24.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T14:23:14;23.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T14:25:39;22.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T14:28:05;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T14:30:31;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T14:33:01;22.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T14:37:53;22.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T14:40:21;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T14:42:46;21.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T14:45:12;21.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T14:47:38;21.60;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T14:50:04;21.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T14:52:30;22.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T14:54:57;22.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T14:57:22;22.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T14:59:48;22.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:02:14;22.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:04:40;22.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:07:06;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:09:33;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:12:00;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:14:25;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:16:51;21.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:19:17;21.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:21:45;21.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:24:10;21.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:26:36;21.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:29:01;20.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:31:27;20.80;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:33:53;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:36:25;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:38:51;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:41:17;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:43:43;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:46:09;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:48:35;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:51:02;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:53:29;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-08-01T15:55:56;20.70;99.90