sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21666;DHT22;10994;45.486;9.190;2022-10-17T00:01:48;19.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:04:14;19.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:06:40;19.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:09:05;19.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:11:31;19.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:13:57;19.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:16:25;19.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:18:51;19.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:21:18;19.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:23:45;19.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:26:10;19.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:28:36;19.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:31:05;19.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:33:32;19.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:36:11;19.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:38:39;19.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:41:06;19.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:46:16;19.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:48:42;19.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:51:08;19.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:53:35;19.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:56:02;19.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T00:58:27;19.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T01:00:53;19.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T01:03:19;19.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T01:05:45;19.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T01:08:11;19.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T01:13:45;19.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T01:16:22;19.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T01:22:02;19.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T01:33:20;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T01:35:58;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T01:38:35;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T01:44:02;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T01:46:38;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T01:49:07;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T01:56:47;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T01:59:18;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T02:01:50;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T02:04:16;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T02:06:42;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T02:09:23;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T02:20:44;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T02:23:26;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T02:26:24;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T02:31:27;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T02:34:01;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T02:36:39;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T02:39:06;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T02:41:35;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T02:44:04;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T02:46:33;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T02:49:00;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T02:51:35;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T02:57:13;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T02:59:43;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:02:10;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:04:36;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:07:02;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:09:28;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:11:54;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:14:20;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:16:46;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:19:14;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:21:39;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:24:06;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:26:32;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:28:57;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:31:25;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:33:51;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:36:18;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:38:46;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:41:12;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:43:39;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:46:05;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:48:31;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:51:02;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:53:31;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:56:12;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T03:58:39;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:01:06;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:03:33;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:06:00;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:08:27;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:11:07;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:13:34;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:16:02;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:18:29;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:20:55;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:23:22;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:25:55;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:28:21;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:30:58;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:33:26;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:38:21;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:40:48;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:43:14;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:45:39;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:48:05;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:50:31;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:53:25;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:55:53;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T04:58:19;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:00:45;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:03:20;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:05:46;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:08:11;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:10:39;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:13:06;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:15:34;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:18:01;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:20:28;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:22:54;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:25:20;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:27:46;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:30:11;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:32:38;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:35:05;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:37:31;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:39:58;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:42:24;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:44:50;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:47:18;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:49:44;18.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:52:10;18.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:54:49;18.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:57:15;18.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T05:59:42;18.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:02:12;18.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:04:37;18.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:07:05;18.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:09:32;18.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:11:58;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:14:23;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:16:52;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:19:18;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:21:45;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:24:13;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:26:41;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:29:08;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:31:39;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:34:05;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:36:31;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:38:56;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:41:46;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:44:16;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:47:01;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:49:27;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:52:13;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:54:49;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T06:57:42;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:00:27;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:02:55;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:05:30;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:07:56;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:10:22;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:12:47;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:15:13;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:17:39;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:20:07;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:22:34;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:25:00;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:27:31;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:29:57;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:32:32;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:34:58;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:37:24;19.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:39:54;19.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:42:21;19.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:44:48;19.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:47:14;19.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:49:40;19.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:52:15;19.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:54:41;19.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:57:07;19.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T07:59:33;19.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:01:59;19.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:04:26;19.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:06:52;19.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:09:17;19.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:11:43;19.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:14:10;19.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:16:36;19.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:19:02;19.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:21:28;19.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:23:54;19.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:26:20;19.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:28:46;19.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:31:14;19.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:33:42;19.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:36:09;19.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:38:40;19.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:44:02;20.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:46:36;20.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:49:09;20.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:51:41;20.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:54:17;20.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:56:48;20.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T08:59:21;20.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:02:09;20.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:07:37;20.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:10:44;20.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:16:23;20.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:19:10;20.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:21:50;20.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:24:22;20.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:26:50;20.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:29:24;20.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:31:59;20.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:34:27;20.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:36:53;20.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:39:22;20.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:41:55;20.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:47:00;20.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:49:38;20.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:52:16;20.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:54:48;20.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:57:16;20.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T09:59:57;20.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:02:25;20.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:05:14;20.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:07:59;20.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:10:27;20.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:13:05;20.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:15:37;20.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:18:33;20.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:21:04;20.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:23:29;20.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:25:57;20.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:28:28;21.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:30:56;21.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:33:27;21.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:36:03;21.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:38:31;21.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:41:08;21.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:43:41;21.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:46:21;21.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:48:59;21.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:51:32;21.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T10:56:42;21.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T11:07:21;21.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T11:10:14;21.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T11:16:07;21.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T11:18:34;21.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T11:21:15;21.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T11:23:47;21.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T11:26:27;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T11:28:54;21.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T11:31:23;21.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T11:34:03;22.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T11:36:36;22.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T11:39:15;21.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T11:41:52;22.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T11:44:31;22.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T11:50:23;22.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T11:55:28;22.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T11:58:27;22.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T12:09:31;22.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T12:12:01;23.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T12:14:43;24.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T12:17:32;25.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T12:20:25;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T12:22:58;26.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T12:25:30;26.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T12:28:24;26.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T12:31:24;26.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T12:34:01;25.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T12:49:50;24.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T12:54:59;23.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T12:57:29;23.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T12:59:56;23.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:02:25;23.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:05:05;23.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:07:33;23.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:09:59;23.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:12:31;23.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:14:59;23.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:17:27;23.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:20:19;23.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:22:45;23.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:25:16;23.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:27:43;23.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:30:30;23.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:32:56;23.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:35:28;23.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:37:54;23.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:40:29;23.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:42:57;23.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:45:36;23.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:48:05;23.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:50:36;23.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:53:29;23.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:56:14;23.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T13:58:43;23.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:01:10;23.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:03:36;23.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:06:05;23.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:08:33;23.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:10:59;23.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:13:30;23.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:16:02;23.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:18:32;23.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:21:00;23.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:23:37;23.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:28:30;23.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:31:12;23.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:33:46;23.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:36:13;23.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:38:44;23.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:41:22;23.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:43:58;23.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:46:24;23.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:48:52;23.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:51:19;23.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:54:18;23.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:56:50;23.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T14:59:17;23.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:01:48;23.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:04:14;23.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:06:40;23.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:09:05;23.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:11:32;22.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:13:58;22.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:16:29;22.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:18:55;22.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:21:23;22.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:23:49;22.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:26:28;22.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:28:53;22.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:31:21;22.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:33:47;22.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:36:20;22.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:38:46;22.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:41:13;22.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:43:39;22.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:46:10;22.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:48:38;22.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:51:03;22.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:53:29;22.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:55:55;22.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T15:58:20;22.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:00:47;22.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:03:13;22.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:05:38;22.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:08:04;22.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:10:30;22.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:12:55;22.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:15:23;22.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:17:53;22.60;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:20:20;22.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:22:47;22.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:25:22;22.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:27:50;22.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:30:17;22.50;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:32:44;22.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:35:16;22.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:37:42;22.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:40:08;22.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:42:34;22.40;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:45:00;22.30;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:47:26;22.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:49:51;22.20;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:52:17;22.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:54:42;22.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:57:08;22.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T16:59:34;22.10;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T17:01:59;22.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T17:04:25;22.00;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T17:06:51;21.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T17:09:16;21.90;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T17:11:42;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T17:14:09;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T17:16:35;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T17:19:06;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T17:21:33;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T17:24:00;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T17:26:28;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T17:28:56;21.70;99.90
21666;DHT22;10994;45.486;9.190;2022-10-17T17:31:25;21.70;99.90