sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68952;BMP180;56000;51.146;17.112;2023-06-05T00:01:16;100807.40;;;13.80
68952;BMP180;56000;51.146;17.112;2023-06-05T00:03:54;100803.80;;;13.80
68952;BMP180;56000;51.146;17.112;2023-06-05T00:06:27;100797.60;;;13.90
68952;BMP180;56000;51.146;17.112;2023-06-05T00:09:01;100799.40;;;13.90
68952;BMP180;56000;51.146;17.112;2023-06-05T00:11:34;100797.40;;;13.90
68952;BMP180;56000;51.146;17.112;2023-06-05T00:14:08;100798.60;;;13.90
68952;BMP180;56000;51.146;17.112;2023-06-05T00:16:41;100801.00;;;13.90
68952;BMP180;56000;51.146;17.112;2023-06-05T00:19:14;100797.20;;;13.88
68952;BMP180;56000;51.146;17.112;2023-06-05T00:21:48;100796.00;;;13.80
68952;BMP180;56000;51.146;17.112;2023-06-05T00:24:22;100798.60;;;13.80
68952;BMP180;56000;51.146;17.112;2023-06-05T00:26:56;100792.00;;;13.80
68952;BMP180;56000;51.146;17.112;2023-06-05T00:29:29;100795.40;;;13.80
68952;BMP180;56000;51.146;17.112;2023-06-05T00:32:03;100791.00;;;13.78
68952;BMP180;56000;51.146;17.112;2023-06-05T00:34:36;100798.60;;;13.72
68952;BMP180;56000;51.146;17.112;2023-06-05T00:37:10;100795.20;;;13.70
68952;BMP180;56000;51.146;17.112;2023-06-05T00:39:44;100792.60;;;13.70
68952;BMP180;56000;51.146;17.112;2023-06-05T00:42:18;100793.40;;;13.70
68952;BMP180;56000;51.146;17.112;2023-06-05T00:44:51;100797.80;;;13.70
68952;BMP180;56000;51.146;17.112;2023-06-05T00:47:24;100791.60;;;13.70
68952;BMP180;56000;51.146;17.112;2023-06-05T00:49:58;100794.60;;;13.66
68952;BMP180;56000;51.146;17.112;2023-06-05T00:52:32;100793.60;;;13.62
68952;BMP180;56000;51.146;17.112;2023-06-05T00:55:07;100792.40;;;13.60
68952;BMP180;56000;51.146;17.112;2023-06-05T00:57:40;100795.40;;;13.60
68952;BMP180;56000;51.146;17.112;2023-06-05T01:00:17;100786.80;;;13.60
68952;BMP180;56000;51.146;17.112;2023-06-05T01:02:50;100779.00;;;13.50
68952;BMP180;56000;51.146;17.112;2023-06-05T01:05:25;100779.40;;;13.50
68952;BMP180;56000;51.146;17.112;2023-06-05T01:07:58;100780.00;;;13.40
68952;BMP180;56000;51.146;17.112;2023-06-05T01:10:35;100777.20;;;13.40
68952;BMP180;56000;51.146;17.112;2023-06-05T01:13:14;100776.20;;;13.40
68952;BMP180;56000;51.146;17.112;2023-06-05T01:15:48;100781.00;;;13.40
68952;BMP180;56000;51.146;17.112;2023-06-05T01:18:24;100778.40;;;13.40
68952;BMP180;56000;51.146;17.112;2023-06-05T01:21:02;100775.80;;;13.40
68952;BMP180;56000;51.146;17.112;2023-06-05T01:23:35;100778.60;;;13.40
68952;BMP180;56000;51.146;17.112;2023-06-05T01:26:09;100780.00;;;13.38
68952;BMP180;56000;51.146;17.112;2023-06-05T01:28:47;100782.80;;;13.30
68952;BMP180;56000;51.146;17.112;2023-06-05T01:31:24;100778.00;;;13.30
68952;BMP180;56000;51.146;17.112;2023-06-05T01:34:04;100778.00;;;13.24
68952;BMP180;56000;51.146;17.112;2023-06-05T01:36:41;100770.20;;;13.20
68952;BMP180;56000;51.146;17.112;2023-06-05T01:39:15;100769.00;;;13.18
68952;BMP180;56000;51.146;17.112;2023-06-05T01:41:50;100769.60;;;13.10
68952;BMP180;56000;51.146;17.112;2023-06-05T01:44:24;100770.20;;;13.10
68952;BMP180;56000;51.146;17.112;2023-06-05T01:46:58;100767.80;;;13.10
68952;BMP180;56000;51.146;17.112;2023-06-05T01:49:32;100768.80;;;13.10
68952;BMP180;56000;51.146;17.112;2023-06-05T01:52:06;100767.60;;;13.00
68952;BMP180;56000;51.146;17.112;2023-06-05T01:54:39;100769.20;;;13.00
68952;BMP180;56000;51.146;17.112;2023-06-05T01:57:14;100771.60;;;13.00
68952;BMP180;56000;51.146;17.112;2023-06-05T01:59:47;100768.80;;;13.00
68952;BMP180;56000;51.146;17.112;2023-06-05T02:02:21;100769.60;;;12.96
68952;BMP180;56000;51.146;17.112;2023-06-05T02:04:55;100770.80;;;12.90
68952;BMP180;56000;51.146;17.112;2023-06-05T02:07:32;100768.40;;;12.90
68952;BMP180;56000;51.146;17.112;2023-06-05T02:10:11;100767.60;;;12.80
68952;BMP180;56000;51.146;17.112;2023-06-05T02:12:44;100766.20;;;12.80
68952;BMP180;56000;51.146;17.112;2023-06-05T02:15:18;100766.60;;;12.70
68952;BMP180;56000;51.146;17.112;2023-06-05T02:17:51;100767.80;;;12.70
68952;BMP180;56000;51.146;17.112;2023-06-05T02:20:27;100764.80;;;12.60
68952;BMP180;56000;51.146;17.112;2023-06-05T02:23:00;100764.40;;;12.60
68952;BMP180;56000;51.146;17.112;2023-06-05T02:25:34;100766.20;;;12.50
68952;BMP180;56000;51.146;17.112;2023-06-05T02:28:07;100766.80;;;12.50
68952;BMP180;56000;51.146;17.112;2023-06-05T02:30:40;100765.20;;;12.40
68952;BMP180;56000;51.146;17.112;2023-06-05T02:33:16;100763.40;;;12.38
68952;BMP180;56000;51.146;17.112;2023-06-05T02:35:50;100765.80;;;12.30
68952;BMP180;56000;51.146;17.112;2023-06-05T02:38:23;100767.80;;;12.30
68952;BMP180;56000;51.146;17.112;2023-06-05T02:40:58;100763.40;;;12.30
68952;BMP180;56000;51.146;17.112;2023-06-05T02:43:32;100760.80;;;12.20
68952;BMP180;56000;51.146;17.112;2023-06-05T02:46:06;100761.00;;;12.20
68952;BMP180;56000;51.146;17.112;2023-06-05T02:48:39;100765.00;;;12.20
68952;BMP180;56000;51.146;17.112;2023-06-05T02:51:12;100763.00;;;12.20
68952;BMP180;56000;51.146;17.112;2023-06-05T02:53:46;100757.40;;;12.10
68952;BMP180;56000;51.146;17.112;2023-06-05T02:56:20;100758.20;;;12.10
68952;BMP180;56000;51.146;17.112;2023-06-05T02:58:58;100760.20;;;12.10
68952;BMP180;56000;51.146;17.112;2023-06-05T03:01:36;100756.00;;;12.00
68952;BMP180;56000;51.146;17.112;2023-06-05T03:04:11;100755.20;;;12.00
68952;BMP180;56000;51.146;17.112;2023-06-05T03:06:45;100758.20;;;12.06
68952;BMP180;56000;51.146;17.112;2023-06-05T03:09:18;100763.20;;;12.10
68952;BMP180;56000;51.146;17.112;2023-06-05T03:11:52;100763.20;;;12.10
68952;BMP180;56000;51.146;17.112;2023-06-05T03:14:26;100761.40;;;12.10
68952;BMP180;56000;51.146;17.112;2023-06-05T03:16:59;100763.60;;;12.10
68952;BMP180;56000;51.146;17.112;2023-06-05T03:19:35;100762.40;;;12.14
68952;BMP180;56000;51.146;17.112;2023-06-05T03:22:08;100764.60;;;12.20
68952;BMP180;56000;51.146;17.112;2023-06-05T03:24:42;100764.40;;;12.20
68952;BMP180;56000;51.146;17.112;2023-06-05T03:27:15;100766.40;;;12.30
68952;BMP180;56000;51.146;17.112;2023-06-05T03:29:49;100764.80;;;12.30
68952;BMP180;56000;51.146;17.112;2023-06-05T03:32:22;100766.60;;;12.30
68952;BMP180;56000;51.146;17.112;2023-06-05T03:34:55;100768.80;;;12.30
68952;BMP180;56000;51.146;17.112;2023-06-05T03:37:29;100775.00;;;12.40
68952;BMP180;56000;51.146;17.112;2023-06-05T03:40:02;100774.80;;;12.40
68952;BMP180;56000;51.146;17.112;2023-06-05T03:42:38;100776.00;;;12.40
68952;BMP180;56000;51.146;17.112;2023-06-05T03:45:13;100771.80;;;12.40
68952;BMP180;56000;51.146;17.112;2023-06-05T03:47:47;100770.80;;;12.50
68952;BMP180;56000;51.146;17.112;2023-06-05T03:50:21;100773.80;;;12.58
68952;BMP180;56000;51.146;17.112;2023-06-05T03:52:56;100774.20;;;12.60
68952;BMP180;56000;51.146;17.112;2023-06-05T03:55:35;100776.80;;;12.70
68952;BMP180;56000;51.146;17.112;2023-06-05T03:58:18;100775.80;;;12.80
68952;BMP180;56000;51.146;17.112;2023-06-05T04:00:55;100775.40;;;12.86
68952;BMP180;56000;51.146;17.112;2023-06-05T04:03:28;100780.60;;;12.90
68952;BMP180;56000;51.146;17.112;2023-06-05T04:06:01;100778.20;;;12.90
68952;BMP180;56000;51.146;17.112;2023-06-05T04:08:34;100779.80;;;13.00
68952;BMP180;56000;51.146;17.112;2023-06-05T04:11:08;100781.80;;;13.00
68952;BMP180;56000;51.146;17.112;2023-06-05T04:13:44;100787.40;;;13.10
68952;BMP180;56000;51.146;17.112;2023-06-05T04:16:17;100782.00;;;13.20
68952;BMP180;56000;51.146;17.112;2023-06-05T04:18:50;100782.40;;;13.30
68952;BMP180;56000;51.146;17.112;2023-06-05T04:21:23;100782.40;;;13.40
68952;BMP180;56000;51.146;17.112;2023-06-05T04:23:56;100777.00;;;13.50
68952;BMP180;56000;51.146;17.112;2023-06-05T04:26:30;100788.00;;;13.60
68952;BMP180;56000;51.146;17.112;2023-06-05T04:29:04;100787.80;;;13.70
68952;BMP180;56000;51.146;17.112;2023-06-05T04:31:42;100791.00;;;13.80
68952;BMP180;56000;51.146;17.112;2023-06-05T04:34:16;100790.00;;;13.90
68952;BMP180;56000;51.146;17.112;2023-06-05T04:36:50;100786.60;;;14.00
68952;BMP180;56000;51.146;17.112;2023-06-05T04:39:23;100787.00;;;14.10
68952;BMP180;56000;51.146;17.112;2023-06-05T04:41:57;100794.00;;;14.20
68952;BMP180;56000;51.146;17.112;2023-06-05T04:44:47;100789.80;;;14.40
68952;BMP180;56000;51.146;17.112;2023-06-05T04:47:26;100784.40;;;14.86
68952;BMP180;56000;51.146;17.112;2023-06-05T04:50:01;100787.60;;;15.68
68952;BMP180;56000;51.146;17.112;2023-06-05T04:52:36;100785.00;;;15.80
68952;BMP180;56000;51.146;17.112;2023-06-05T04:55:12;100782.80;;;15.94
68952;BMP180;56000;51.146;17.112;2023-06-05T04:57:47;100782.00;;;15.90
68952;BMP180;56000;51.146;17.112;2023-06-05T05:00:21;100782.40;;;15.80
68952;BMP180;56000;51.146;17.112;2023-06-05T05:02:54;100781.00;;;15.80
68952;BMP180;56000;51.146;17.112;2023-06-05T05:05:28;100783.40;;;15.80
68952;BMP180;56000;51.146;17.112;2023-06-05T05:08:02;100780.80;;;15.90
68952;BMP180;56000;51.146;17.112;2023-06-05T05:10:36;100785.00;;;16.00
68952;BMP180;56000;51.146;17.112;2023-06-05T05:13:10;100782.20;;;16.00
68952;BMP180;56000;51.146;17.112;2023-06-05T05:15:43;100776.40;;;16.00
68952;BMP180;56000;51.146;17.112;2023-06-05T05:18:18;100778.20;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-05T05:20:53;100786.80;;;16.20
68952;BMP180;56000;51.146;17.112;2023-06-05T05:23:26;100776.00;;;16.20
68952;BMP180;56000;51.146;17.112;2023-06-05T05:25:59;100783.00;;;16.20
68952;BMP180;56000;51.146;17.112;2023-06-05T05:28:33;100784.40;;;16.26
68952;BMP180;56000;51.146;17.112;2023-06-05T05:31:06;100780.80;;;16.34
68952;BMP180;56000;51.146;17.112;2023-06-05T05:33:40;100777.40;;;16.48
68952;BMP180;56000;51.146;17.112;2023-06-05T05:36:14;100776.40;;;16.50
68952;BMP180;56000;51.146;17.112;2023-06-05T05:38:47;100779.20;;;16.70
68952;BMP180;56000;51.146;17.112;2023-06-05T05:41:21;100778.60;;;16.88
68952;BMP180;56000;51.146;17.112;2023-06-05T05:43:54;100783.40;;;17.00
68952;BMP180;56000;51.146;17.112;2023-06-05T05:46:27;100783.20;;;17.20
68952;BMP180;56000;51.146;17.112;2023-06-05T05:49:00;100787.00;;;17.30
68952;BMP180;56000;51.146;17.112;2023-06-05T05:51:33;100783.00;;;17.50
68952;BMP180;56000;51.146;17.112;2023-06-05T05:54:07;100787.00;;;17.60
68952;BMP180;56000;51.146;17.112;2023-06-05T05:56:40;100782.20;;;17.70
68952;BMP180;56000;51.146;17.112;2023-06-05T05:59:14;100783.00;;;17.90
68952;BMP180;56000;51.146;17.112;2023-06-05T06:01:47;100786.40;;;18.10
68952;BMP180;56000;51.146;17.112;2023-06-05T06:04:20;100786.60;;;18.30
68952;BMP180;56000;51.146;17.112;2023-06-05T06:06:54;100788.40;;;18.42
68952;BMP180;56000;51.146;17.112;2023-06-05T06:09:28;100789.20;;;18.50
68952;BMP180;56000;51.146;17.112;2023-06-05T06:12:01;100788.60;;;18.58
68952;BMP180;56000;51.146;17.112;2023-06-05T06:14:37;100792.20;;;18.60
68952;BMP180;56000;51.146;17.112;2023-06-05T06:17:10;100789.40;;;18.60
68952;BMP180;56000;51.146;17.112;2023-06-05T06:19:44;100793.80;;;18.60
68952;BMP180;56000;51.146;17.112;2023-06-05T06:22:19;100787.00;;;18.62
68952;BMP180;56000;51.146;17.112;2023-06-05T06:24:52;100789.00;;;18.70
68952;BMP180;56000;51.146;17.112;2023-06-05T06:27:25;100795.00;;;18.80
68952;BMP180;56000;51.146;17.112;2023-06-05T06:30:08;100791.60;;;18.80
68952;BMP180;56000;51.146;17.112;2023-06-05T06:32:41;100795.80;;;18.80
68952;BMP180;56000;51.146;17.112;2023-06-05T06:35:15;100799.40;;;18.80
68952;BMP180;56000;51.146;17.112;2023-06-05T06:37:52;100794.60;;;18.90
68952;BMP180;56000;51.146;17.112;2023-06-05T06:40:26;100796.00;;;19.04
68952;BMP180;56000;51.146;17.112;2023-06-05T06:43:00;100801.80;;;19.20
68952;BMP180;56000;51.146;17.112;2023-06-05T06:45:39;100797.00;;;19.32
68952;BMP180;56000;51.146;17.112;2023-06-05T06:48:13;100793.80;;;19.50
68952;BMP180;56000;51.146;17.112;2023-06-05T06:50:46;100792.20;;;19.60
68952;BMP180;56000;51.146;17.112;2023-06-05T06:53:19;100798.80;;;19.82
68952;BMP180;56000;51.146;17.112;2023-06-05T06:55:53;100795.80;;;20.10
68952;BMP180;56000;51.146;17.112;2023-06-05T06:58:26;100798.00;;;20.20
68952;BMP180;56000;51.146;17.112;2023-06-05T07:01:00;100800.00;;;20.30
68952;BMP180;56000;51.146;17.112;2023-06-05T07:03:33;100800.20;;;20.50
68952;BMP180;56000;51.146;17.112;2023-06-05T07:06:06;100799.40;;;20.70
68952;BMP180;56000;51.146;17.112;2023-06-05T07:08:40;100795.60;;;20.70
68952;BMP180;56000;51.146;17.112;2023-06-05T07:11:13;100797.80;;;20.84
68952;BMP180;56000;51.146;17.112;2023-06-05T07:13:46;100800.80;;;21.00
68952;BMP180;56000;51.146;17.112;2023-06-05T07:16:20;100804.40;;;21.10
68952;BMP180;56000;51.146;17.112;2023-06-05T07:18:53;100801.40;;;21.30
68952;BMP180;56000;51.146;17.112;2023-06-05T07:21:27;100804.60;;;21.40
68952;BMP180;56000;51.146;17.112;2023-06-05T07:24:00;100795.80;;;21.52
68952;BMP180;56000;51.146;17.112;2023-06-05T07:26:35;100803.00;;;21.70
68952;BMP180;56000;51.146;17.112;2023-06-05T07:29:08;100800.60;;;21.90
68952;BMP180;56000;51.146;17.112;2023-06-05T07:31:42;100800.40;;;22.06
68952;BMP180;56000;51.146;17.112;2023-06-05T07:34:16;100801.40;;;22.20
68952;BMP180;56000;51.146;17.112;2023-06-05T07:36:51;100802.80;;;22.30
68952;BMP180;56000;51.146;17.112;2023-06-05T07:39:25;100811.60;;;22.40
68952;BMP180;56000;51.146;17.112;2023-06-05T07:41:58;100803.80;;;22.50
68952;BMP180;56000;51.146;17.112;2023-06-05T07:44:32;100806.40;;;22.50
68952;BMP180;56000;51.146;17.112;2023-06-05T07:47:05;100806.40;;;22.60
68952;BMP180;56000;51.146;17.112;2023-06-05T07:49:38;100804.60;;;22.70
68952;BMP180;56000;51.146;17.112;2023-06-05T07:52:11;100814.00;;;22.80
68952;BMP180;56000;51.146;17.112;2023-06-05T07:54:44;100807.20;;;22.90
68952;BMP180;56000;51.146;17.112;2023-06-05T07:57:18;100801.20;;;23.00
68952;BMP180;56000;51.146;17.112;2023-06-05T07:59:51;100804.60;;;23.10
68952;BMP180;56000;51.146;17.112;2023-06-05T08:02:25;100801.40;;;23.20
68952;BMP180;56000;51.146;17.112;2023-06-05T08:04:59;100800.40;;;23.30
68952;BMP180;56000;51.146;17.112;2023-06-05T08:07:32;100803.20;;;23.58
68952;BMP180;56000;51.146;17.112;2023-06-05T08:10:08;100792.40;;;23.80
68952;BMP180;56000;51.146;17.112;2023-06-05T08:12:42;100794.60;;;23.92
68952;BMP180;56000;51.146;17.112;2023-06-05T08:15:15;100789.40;;;24.16
68952;BMP180;56000;51.146;17.112;2023-06-05T08:17:49;100794.40;;;24.30
68952;BMP180;56000;51.146;17.112;2023-06-05T08:20:22;100795.00;;;24.40
68952;BMP180;56000;51.146;17.112;2023-06-05T08:22:56;100794.20;;;24.42
68952;BMP180;56000;51.146;17.112;2023-06-05T08:25:30;100789.40;;;24.62
68952;BMP180;56000;51.146;17.112;2023-06-05T08:28:04;100789.80;;;24.80
68952;BMP180;56000;51.146;17.112;2023-06-05T08:30:37;100784.20;;;24.86
68952;BMP180;56000;51.146;17.112;2023-06-05T08:33:10;100791.20;;;24.90
68952;BMP180;56000;51.146;17.112;2023-06-05T08:35:44;100793.00;;;25.00
68952;BMP180;56000;51.146;17.112;2023-06-05T08:38:17;100790.60;;;25.10
68952;BMP180;56000;51.146;17.112;2023-06-05T08:40:52;100790.00;;;25.20
68952;BMP180;56000;51.146;17.112;2023-06-05T08:43:30;100788.80;;;25.46
68952;BMP180;56000;51.146;17.112;2023-06-05T08:46:05;100791.00;;;25.60
68952;BMP180;56000;51.146;17.112;2023-06-05T08:48:43;100779.60;;;25.68
68952;BMP180;56000;51.146;17.112;2023-06-05T08:51:19;100785.80;;;25.90
68952;BMP180;56000;51.146;17.112;2023-06-05T08:54:00;100792.20;;;25.80
68952;BMP180;56000;51.146;17.112;2023-06-05T08:56:37;100788.60;;;25.80
68952;BMP180;56000;51.146;17.112;2023-06-05T08:59:11;100782.20;;;25.96
68952;BMP180;56000;51.146;17.112;2023-06-05T09:01:49;100777.80;;;26.22
68952;BMP180;56000;51.146;17.112;2023-06-05T09:04:22;100776.60;;;26.64
68952;BMP180;56000;51.146;17.112;2023-06-05T09:06:58;100775.60;;;27.00
68952;BMP180;56000;51.146;17.112;2023-06-05T09:09:32;100775.00;;;27.22
68952;BMP180;56000;51.146;17.112;2023-06-05T09:12:07;100773.20;;;27.54
68952;BMP180;56000;51.146;17.112;2023-06-05T09:14:41;100771.00;;;27.86
68952;BMP180;56000;51.146;17.112;2023-06-05T09:17:16;100776.80;;;28.20
68952;BMP180;56000;51.146;17.112;2023-06-05T09:19:49;100781.40;;;28.60
68952;BMP180;56000;51.146;17.112;2023-06-05T09:22:35;100776.20;;;28.94
68952;BMP180;56000;51.146;17.112;2023-06-05T09:25:09;100775.60;;;29.30
68952;BMP180;56000;51.146;17.112;2023-06-05T09:27:43;100771.80;;;29.60
68952;BMP180;56000;51.146;17.112;2023-06-05T09:30:17;100773.20;;;29.64
68952;BMP180;56000;51.146;17.112;2023-06-05T09:32:52;100770.00;;;29.50
68952;BMP180;56000;51.146;17.112;2023-06-05T09:35:26;100767.60;;;29.68
68952;BMP180;56000;51.146;17.112;2023-06-05T09:37:59;100767.80;;;29.74
68952;BMP180;56000;51.146;17.112;2023-06-05T09:40:41;100764.80;;;29.70
68952;BMP180;56000;51.146;17.112;2023-06-05T09:43:24;100760.20;;;29.80
68952;BMP180;56000;51.146;17.112;2023-06-05T09:45:58;100755.20;;;30.28
68952;BMP180;56000;51.146;17.112;2023-06-05T09:48:31;100744.20;;;30.74
68952;BMP180;56000;51.146;17.112;2023-06-05T09:51:14;100755.80;;;31.12
68952;BMP180;56000;51.146;17.112;2023-06-05T09:53:51;100756.40;;;31.48
68952;BMP180;56000;51.146;17.112;2023-06-05T09:56:25;100754.40;;;31.48
68952;BMP180;56000;51.146;17.112;2023-06-05T09:58:59;100751.40;;;31.70
68952;BMP180;56000;51.146;17.112;2023-06-05T10:01:34;100749.80;;;31.70
68952;BMP180;56000;51.146;17.112;2023-06-05T10:04:10;100746.40;;;31.60
68952;BMP180;56000;51.146;17.112;2023-06-05T10:06:45;100741.60;;;31.60
68952;BMP180;56000;51.146;17.112;2023-06-05T10:09:19;100745.80;;;31.70
68952;BMP180;56000;51.146;17.112;2023-06-05T10:11:53;100747.60;;;32.04
68952;BMP180;56000;51.146;17.112;2023-06-05T10:14:27;100741.60;;;32.28
68952;BMP180;56000;51.146;17.112;2023-06-05T10:17:00;100747.20;;;32.50
68952;BMP180;56000;51.146;17.112;2023-06-05T10:19:34;100747.80;;;32.24
68952;BMP180;56000;51.146;17.112;2023-06-05T10:22:09;100744.60;;;32.00
68952;BMP180;56000;51.146;17.112;2023-06-05T10:24:51;100733.80;;;32.18
68952;BMP180;56000;51.146;17.112;2023-06-05T10:27:47;100733.80;;;32.48
68952;BMP180;56000;51.146;17.112;2023-06-05T10:31:02;100733.20;;;32.94
68952;BMP180;56000;51.146;17.112;2023-06-05T10:34:12;100734.60;;;33.04
68952;BMP180;56000;51.146;17.112;2023-06-05T10:37:11;100722.80;;;33.24
68952;BMP180;56000;51.146;17.112;2023-06-05T10:39:54;100721.40;;;34.06
68952;BMP180;56000;51.146;17.112;2023-06-05T10:42:29;100730.20;;;34.30
68952;BMP180;56000;51.146;17.112;2023-06-05T10:45:02;100732.00;;;34.10
68952;BMP180;56000;51.146;17.112;2023-06-05T10:47:54;100729.60;;;33.70
68952;BMP180;56000;51.146;17.112;2023-06-05T10:50:29;100726.80;;;33.70
68952;BMP180;56000;51.146;17.112;2023-06-05T10:53:03;100726.80;;;34.00
68952;BMP180;56000;51.146;17.112;2023-06-05T10:55:45;100721.80;;;34.72
68952;BMP180;56000;51.146;17.112;2023-06-05T10:58:18;100714.00;;;35.30
68952;BMP180;56000;51.146;17.112;2023-06-05T11:01:19;100721.00;;;35.76
68952;BMP180;56000;51.146;17.112;2023-06-05T11:04:00;100724.40;;;35.16
68952;BMP180;56000;51.146;17.112;2023-06-05T11:06:34;100715.00;;;35.00
68952;BMP180;56000;51.146;17.112;2023-06-05T11:09:14;100712.20;;;35.40
68952;BMP180;56000;51.146;17.112;2023-06-05T11:12:03;100712.20;;;36.06
68952;BMP180;56000;51.146;17.112;2023-06-05T11:14:49;100706.80;;;36.88
68952;BMP180;56000;51.146;17.112;2023-06-05T11:17:32;100711.00;;;37.36
68952;BMP180;56000;51.146;17.112;2023-06-05T11:20:08;100706.20;;;37.60
68952;BMP180;56000;51.146;17.112;2023-06-05T11:23:10;100710.60;;;37.50
68952;BMP180;56000;51.146;17.112;2023-06-05T11:25:44;100707.80;;;37.88
68952;BMP180;56000;51.146;17.112;2023-06-05T11:28:40;100706.20;;;38.30
68952;BMP180;56000;51.146;17.112;2023-06-05T11:31:28;100702.40;;;38.28
68952;BMP180;56000;51.146;17.112;2023-06-05T11:34:12;100708.60;;;38.50
68952;BMP180;56000;51.146;17.112;2023-06-05T11:36:46;100699.00;;;38.84
68952;BMP180;56000;51.146;17.112;2023-06-05T11:39:20;100705.60;;;39.40
68952;BMP180;56000;51.146;17.112;2023-06-05T11:41:54;100712.60;;;39.46
68952;BMP180;56000;51.146;17.112;2023-06-05T11:44:36;100703.40;;;39.40
68952;BMP180;56000;51.146;17.112;2023-06-05T11:47:23;100699.80;;;40.16
68952;BMP180;56000;51.146;17.112;2023-06-05T11:50:08;100692.20;;;40.86
68952;BMP180;56000;51.146;17.112;2023-06-05T11:52:42;100692.80;;;41.38
68952;BMP180;56000;51.146;17.112;2023-06-05T11:55:16;100694.40;;;41.90
68952;BMP180;56000;51.146;17.112;2023-06-05T11:57:51;100685.00;;;42.20
68952;BMP180;56000;51.146;17.112;2023-06-05T12:00:27;100691.60;;;41.90
68952;BMP180;56000;51.146;17.112;2023-06-05T12:03:01;100682.00;;;41.80
68952;BMP180;56000;51.146;17.112;2023-06-05T12:05:36;100681.00;;;41.90
68952;BMP180;56000;51.146;17.112;2023-06-05T12:08:29;100686.40;;;41.06
68952;BMP180;56000;51.146;17.112;2023-06-05T12:11:18;100678.00;;;41.00
68952;BMP180;56000;51.146;17.112;2023-06-05T12:13:53;100685.80;;;41.32
68952;BMP180;56000;51.146;17.112;2023-06-05T12:16:35;100679.80;;;40.70
68952;BMP180;56000;51.146;17.112;2023-06-05T12:19:16;100678.80;;;40.60
68952;BMP180;56000;51.146;17.112;2023-06-05T12:21:50;100672.80;;;41.26
68952;BMP180;56000;51.146;17.112;2023-06-05T12:24:34;100669.60;;;41.96
68952;BMP180;56000;51.146;17.112;2023-06-05T12:27:08;100665.20;;;41.92
68952;BMP180;56000;51.146;17.112;2023-06-05T12:29:53;100671.00;;;41.70
68952;BMP180;56000;51.146;17.112;2023-06-05T12:32:27;100673.20;;;41.30
68952;BMP180;56000;51.146;17.112;2023-06-05T12:35:02;100662.20;;;41.50
68952;BMP180;56000;51.146;17.112;2023-06-05T12:37:38;100657.80;;;41.40
68952;BMP180;56000;51.146;17.112;2023-06-05T12:40:15;100658.80;;;41.34
68952;BMP180;56000;51.146;17.112;2023-06-05T12:43:17;100658.60;;;40.50
68952;BMP180;56000;51.146;17.112;2023-06-05T12:45:52;100654.20;;;40.96
68952;BMP180;56000;51.146;17.112;2023-06-05T12:48:25;100657.60;;;41.84
68952;BMP180;56000;51.146;17.112;2023-06-05T12:50:59;100654.60;;;42.16
68952;BMP180;56000;51.146;17.112;2023-06-05T12:53:33;100649.20;;;41.92
68952;BMP180;56000;51.146;17.112;2023-06-05T12:56:06;100652.00;;;41.90
68952;BMP180;56000;51.146;17.112;2023-06-05T12:58:40;100651.40;;;41.64
68952;BMP180;56000;51.146;17.112;2023-06-05T13:01:13;100650.20;;;41.10
68952;BMP180;56000;51.146;17.112;2023-06-05T13:03:47;100648.60;;;41.10
68952;BMP180;56000;51.146;17.112;2023-06-05T13:06:21;100643.80;;;41.60
68952;BMP180;56000;51.146;17.112;2023-06-05T13:08:54;100641.20;;;42.28
68952;BMP180;56000;51.146;17.112;2023-06-05T13:11:27;100635.80;;;42.38
68952;BMP180;56000;51.146;17.112;2023-06-05T13:14:01;100636.40;;;42.30
68952;BMP180;56000;51.146;17.112;2023-06-05T13:16:34;100634.00;;;40.98
68952;BMP180;56000;51.146;17.112;2023-06-05T13:19:07;100628.80;;;40.28
68952;BMP180;56000;51.146;17.112;2023-06-05T13:21:41;100631.60;;;39.32
68952;BMP180;56000;51.146;17.112;2023-06-05T13:24:14;100623.40;;;38.16
68952;BMP180;56000;51.146;17.112;2023-06-05T13:26:47;100623.20;;;37.70
68952;BMP180;56000;51.146;17.112;2023-06-05T13:29:20;100624.60;;;37.50
68952;BMP180;56000;51.146;17.112;2023-06-05T13:31:54;100624.20;;;37.50
68952;BMP180;56000;51.146;17.112;2023-06-05T13:34:27;100620.40;;;37.60
68952;BMP180;56000;51.146;17.112;2023-06-05T13:37:02;100619.00;;;38.08
68952;BMP180;56000;51.146;17.112;2023-06-05T13:39:45;100615.60;;;38.40
68952;BMP180;56000;51.146;17.112;2023-06-05T13:42:18;100612.80;;;38.80
68952;BMP180;56000;51.146;17.112;2023-06-05T13:44:52;100605.40;;;39.30
68952;BMP180;56000;51.146;17.112;2023-06-05T13:47:25;100606.20;;;39.50
68952;BMP180;56000;51.146;17.112;2023-06-05T13:49:58;100603.60;;;39.22
68952;BMP180;56000;51.146;17.112;2023-06-05T13:52:32;100599.80;;;39.26
68952;BMP180;56000;51.146;17.112;2023-06-05T13:55:07;100600.00;;;38.98
68952;BMP180;56000;51.146;17.112;2023-06-05T13:57:40;100604.40;;;38.70
68952;BMP180;56000;51.146;17.112;2023-06-05T14:00:15;100600.60;;;37.96
68952;BMP180;56000;51.146;17.112;2023-06-05T14:02:48;100593.60;;;37.30
68952;BMP180;56000;51.146;17.112;2023-06-05T14:05:22;100595.40;;;37.30
68952;BMP180;56000;51.146;17.112;2023-06-05T14:07:55;100591.40;;;37.70
68952;BMP180;56000;51.146;17.112;2023-06-05T14:10:29;100579.60;;;38.16
68952;BMP180;56000;51.146;17.112;2023-06-05T14:13:05;100578.60;;;38.24
68952;BMP180;56000;51.146;17.112;2023-06-05T14:15:38;100575.80;;;37.80
68952;BMP180;56000;51.146;17.112;2023-06-05T14:18:11;100573.40;;;38.22
68952;BMP180;56000;51.146;17.112;2023-06-05T14:20:45;100571.60;;;38.84
68952;BMP180;56000;51.146;17.112;2023-06-05T14:23:19;100570.40;;;39.00
68952;BMP180;56000;51.146;17.112;2023-06-05T14:25:55;100573.00;;;38.90
68952;BMP180;56000;51.146;17.112;2023-06-05T14:28:28;100574.20;;;38.90
68952;BMP180;56000;51.146;17.112;2023-06-05T14:31:00;100573.20;;;38.70