sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40205;BME280;26963;42.666;23.366;2023-11-19T00:02:19;94858.53;;;7.20;49.20
40205;BME280;26963;42.666;23.366;2023-11-19T00:04:47;94889.31;;;7.42;49.20
40205;BME280;26963;42.666;23.366;2023-11-19T00:07:13;94885.59;;;7.38;49.36
40205;BME280;26963;42.666;23.366;2023-11-19T00:09:39;94838.63;;;7.07;49.12
40205;BME280;26963;42.666;23.366;2023-11-19T00:12:06;94877.63;;;7.32;48.98
40205;BME280;26963;42.666;23.366;2023-11-19T00:14:33;94870.19;;;7.29;48.87
40205;BME280;26963;42.666;23.366;2023-11-19T00:17:00;94878.63;;;7.47;49.09
40205;BME280;26963;42.666;23.366;2023-11-19T00:19:25;94887.69;;;7.46;49.01
40205;BME280;26963;42.666;23.366;2023-11-19T00:21:52;94863.28;;;7.33;48.87
40205;BME280;26963;42.666;23.366;2023-11-19T00:24:18;94866.44;;;7.35;49.16
40205;BME280;26963;42.666;23.366;2023-11-19T00:26:46;94877.63;;;7.32;49.08
40205;BME280;26963;42.666;23.366;2023-11-19T00:29:12;94880.81;;;7.34;49.16
40205;BME280;26963;42.666;23.366;2023-11-19T00:31:39;94877.09;;;7.35;48.68
40205;BME280;26963;42.666;23.366;2023-11-19T00:34:04;94887.72;;;7.35;48.71
40205;BME280;26963;42.666;23.366;2023-11-19T00:36:31;94886.38;;;7.38;48.81
40205;BME280;26963;42.666;23.366;2023-11-19T00:38:57;94892.25;;;7.35;48.84
40205;BME280;26963;42.666;23.366;2023-11-19T00:41:23;94868.91;;;7.16;49.04
40205;BME280;26963;42.666;23.366;2023-11-19T00:43:50;94838.91;;;6.90;48.58
40205;BME280;26963;42.666;23.366;2023-11-19T00:46:16;94878.22;;;7.14;49.40
40205;BME280;26963;42.666;23.366;2023-11-19T00:48:41;94851.13;;;6.96;48.98
40205;BME280;26963;42.666;23.366;2023-11-19T00:51:07;94890.16;;;7.27;49.42
40205;BME280;26963;42.666;23.366;2023-11-19T00:53:33;94892.00;;;7.31;49.49
40205;BME280;26963;42.666;23.366;2023-11-19T00:55:59;94864.41;;;7.07;49.18
40205;BME280;26963;42.666;23.366;2023-11-19T00:58:25;94892.78;;;7.32;49.19
40205;BME280;26963;42.666;23.366;2023-11-19T01:00:51;94888.81;;;7.29;48.77
40205;BME280;26963;42.666;23.366;2023-11-19T01:03:16;94901.88;;;7.31;49.31
40205;BME280;26963;42.666;23.366;2023-11-19T01:05:42;94897.63;;;7.25;48.94
40205;BME280;26963;42.666;23.366;2023-11-19T01:08:07;94880.38;;;7.17;49.47
40205;BME280;26963;42.666;23.366;2023-11-19T01:10:33;94891.50;;;7.24;48.81
40205;BME280;26963;42.666;23.366;2023-11-19T01:12:59;94898.41;;;7.25;49.26
40205;BME280;26963;42.666;23.366;2023-11-19T01:15:25;94893.88;;;7.26;49.09
40205;BME280;26963;42.666;23.366;2023-11-19T01:17:51;94840.00;;;6.84;49.53
40205;BME280;26963;42.666;23.366;2023-11-19T01:20:17;94894.13;;;7.29;49.42
40205;BME280;26963;42.666;23.366;2023-11-19T01:22:43;94873.41;;;7.21;49.38
40205;BME280;26963;42.666;23.366;2023-11-19T01:25:13;94834.16;;;6.87;49.15
40205;BME280;26963;42.666;23.366;2023-11-19T01:27:39;94875.56;;;7.14;48.82
40205;BME280;26963;42.666;23.366;2023-11-19T01:30:05;94894.72;;;7.16;49.17
40205;BME280;26963;42.666;23.366;2023-11-19T01:32:34;94892.09;;;7.11;49.55
40205;BME280;26963;42.666;23.366;2023-11-19T01:35:03;94832.06;;;6.68;49.13
40205;BME280;26963;42.666;23.366;2023-11-19T01:37:29;94855.97;;;6.84;49.26
40205;BME280;26963;42.666;23.366;2023-11-19T01:39:55;94901.66;;;7.17;49.18
40205;BME280;26963;42.666;23.366;2023-11-19T01:42:20;94892.09;;;7.11;49.46
40205;BME280;26963;42.666;23.366;2023-11-19T01:44:58;94904.81;;;7.19;48.88
40205;BME280;26963;42.666;23.366;2023-11-19T01:47:25;94889.94;;;7.13;49.20
40205;BME280;26963;42.666;23.366;2023-11-19T01:49:51;94730.97;;;6.03;48.80
40205;BME280;26963;42.666;23.366;2023-11-19T01:52:18;94882.00;;;6.97;48.31
40205;BME280;26963;42.666;23.366;2023-11-19T01:54:44;94902.22;;;7.04;48.99
40205;BME280;26963;42.666;23.366;2023-11-19T01:57:10;94912.56;;;7.05;49.10
40205;BME280;26963;42.666;23.366;2023-11-19T01:59:36;94900.09;;;6.95;48.75
40205;BME280;26963;42.666;23.366;2023-11-19T02:02:02;94896.38;;;6.86;48.99
40205;BME280;26963;42.666;23.366;2023-11-19T02:04:27;94733.31;;;5.79;48.90
40205;BME280;26963;42.666;23.366;2023-11-19T02:06:56;94934.69;;;7.00;49.02
40205;BME280;26963;42.666;23.366;2023-11-19T02:09:23;94916.03;;;6.95;48.67
40205;BME280;26963;42.666;23.366;2023-11-19T02:11:49;94899.84;;;6.81;49.23
40205;BME280;26963;42.666;23.366;2023-11-19T02:14:17;94910.72;;;6.90;48.90
40205;BME280;26963;42.666;23.366;2023-11-19T02:16:43;94916.06;;;6.90;48.62
40205;BME280;26963;42.666;23.366;2023-11-19T02:19:09;94901.72;;;6.81;48.82
40205;BME280;26963;42.666;23.366;2023-11-19T02:21:37;94894.28;;;6.78;49.18
40205;BME280;26963;42.666;23.366;2023-11-19T02:24:06;94776.91;;;5.98;48.06
40205;BME280;26963;42.666;23.366;2023-11-19T02:26:53;94914.47;;;6.94;48.59
40205;BME280;26963;42.666;23.366;2023-11-19T02:29:23;94856.28;;;6.57;48.26
40205;BME280;26963;42.666;23.366;2023-11-19T02:31:52;94854.44;;;6.52;48.30
40205;BME280;26963;42.666;23.366;2023-11-19T02:34:20;94879.13;;;6.73;48.78
40205;BME280;26963;42.666;23.366;2023-11-19T02:36:47;94912.59;;;7.00;48.15
40205;BME280;26963;42.666;23.366;2023-11-19T02:39:12;94899.03;;;6.91;47.75
40205;BME280;26963;42.666;23.366;2023-11-19T02:41:41;94846.19;;;6.53;48.02
40205;BME280;26963;42.666;23.366;2023-11-19T02:44:06;94901.44;;;6.82;48.36
40205;BME280;26963;42.666;23.366;2023-11-19T02:46:41;94892.72;;;6.66;49.09
40205;BME280;26963;42.666;23.366;2023-11-19T02:49:07;94904.66;;;6.74;48.24
40205;BME280;26963;42.666;23.366;2023-11-19T02:51:33;94898.53;;;6.74;48.70
40205;BME280;26963;42.666;23.366;2023-11-19T02:54:00;94913.97;;;6.66;48.80
40205;BME280;26963;42.666;23.366;2023-11-19T02:56:26;94870.38;;;6.42;49.30
40205;BME280;26963;42.666;23.366;2023-11-19T02:58:52;94911.84;;;6.68;48.88
40205;BME280;26963;42.666;23.366;2023-11-19T03:01:24;94903.56;;;6.70;49.01
40205;BME280;26963;42.666;23.366;2023-11-19T03:03:57;94844.09;;;6.35;49.22
40205;BME280;26963;42.666;23.366;2023-11-19T03:06:24;94885.81;;;6.60;48.74
40205;BME280;26963;42.666;23.366;2023-11-19T03:08:49;94883.13;;;6.65;49.61
40205;BME280;26963;42.666;23.366;2023-11-19T03:11:15;94833.72;;;6.23;48.94
40205;BME280;26963;42.666;23.366;2023-11-19T03:13:41;94902.53;;;6.71;49.01
40205;BME280;26963;42.666;23.366;2023-11-19T03:16:07;94898.53;;;6.63;48.44
40205;BME280;26963;42.666;23.366;2023-11-19T03:18:33;94911.56;;;6.65;48.78
40205;BME280;26963;42.666;23.366;2023-11-19T03:20:59;94913.16;;;6.61;48.66
40205;BME280;26963;42.666;23.366;2023-11-19T03:23:25;94855.50;;;6.25;48.82
40205;BME280;26963;42.666;23.366;2023-11-19T03:25:53;94847.81;;;6.13;49.09
40205;BME280;26963;42.666;23.366;2023-11-19T03:28:22;94910.53;;;6.50;49.15
40205;BME280;26963;42.666;23.366;2023-11-19T03:30:48;94815.91;;;5.82;49.05
40205;BME280;26963;42.666;23.366;2023-11-19T03:33:13;94815.09;;;5.82;48.85
40205;BME280;26963;42.666;23.366;2023-11-19T03:35:39;94906.00;;;6.51;49.56
40205;BME280;26963;42.666;23.366;2023-11-19T03:38:06;94882.09;;;6.35;49.35
40205;BME280;26963;42.666;23.366;2023-11-19T03:40:32;94916.63;;;6.51;49.78
40205;BME280;26963;42.666;23.366;2023-11-19T03:42:58;94908.38;;;6.42;49.28
40205;BME280;26963;42.666;23.366;2023-11-19T03:45:24;94924.88;;;6.55;49.09
40205;BME280;26963;42.666;23.366;2023-11-19T03:47:50;94924.06;;;6.59;49.13
40205;BME280;26963;42.666;23.366;2023-11-19T03:50:16;94928.84;;;6.62;49.24
40205;BME280;26963;42.666;23.366;2023-11-19T03:52:43;94934.72;;;6.59;49.14
40205;BME280;26963;42.666;23.366;2023-11-19T03:55:09;94890.06;;;6.30;48.88
40205;BME280;26963;42.666;23.366;2023-11-19T03:57:35;94949.59;;;6.65;48.60
40205;BME280;26963;42.666;23.366;2023-11-19T04:00:01;94936.81;;;6.67;49.19
40205;BME280;26963;42.666;23.366;2023-11-19T04:02:34;94890.88;;;6.31;49.44
40205;BME280;26963;42.666;23.366;2023-11-19T04:04:59;94949.06;;;6.68;48.95
40205;BME280;26963;42.666;23.366;2023-11-19T04:07:25;94890.59;;;6.27;49.12
40205;BME280;26963;42.666;23.366;2023-11-19T04:09:50;94938.97;;;6.60;48.83
40205;BME280;26963;42.666;23.366;2023-11-19T04:12:16;94936.81;;;6.57;48.73
40205;BME280;26963;42.666;23.366;2023-11-19T04:14:41;94933.13;;;6.53;49.35
40205;BME280;26963;42.666;23.366;2023-11-19T04:17:07;94916.91;;;6.34;49.49
40205;BME280;26963;42.666;23.366;2023-11-19T04:19:33;94955.44;;;6.52;49.12
40205;BME280;26963;42.666;23.366;2023-11-19T04:21:58;94945.34;;;6.59;48.95
40205;BME280;26963;42.666;23.366;2023-11-19T04:24:24;94940.31;;;6.52;49.38
40205;BME280;26963;42.666;23.366;2023-11-19T04:26:52;94923.81;;;6.45;49.33
40205;BME280;26963;42.666;23.366;2023-11-19T04:29:18;94944.56;;;6.59;48.80
40205;BME280;26963;42.666;23.366;2023-11-19T04:31:45;94904.66;;;6.23;49.03
40205;BME280;26963;42.666;23.366;2023-11-19T04:34:11;94941.88;;;6.43;49.28
40205;BME280;26963;42.666;23.366;2023-11-19T04:36:37;94976.69;;;6.52;49.12
40205;BME280;26963;42.666;23.366;2023-11-19T04:39:03;94970.06;;;6.44;49.16
40205;BME280;26963;42.666;23.366;2023-11-19T04:41:48;94946.69;;;6.41;48.96
40205;BME280;26963;42.666;23.366;2023-11-19T04:44:17;94869.81;;;5.83;48.96
40205;BME280;26963;42.666;23.366;2023-11-19T04:46:43;94943.47;;;6.44;49.12
40205;BME280;26963;42.666;23.366;2023-11-19T04:49:12;94901.47;;;6.15;48.86
40205;BME280;26963;42.666;23.366;2023-11-19T04:51:44;94953.84;;;6.46;48.97
40205;BME280;26963;42.666;23.366;2023-11-19T04:54:12;94947.47;;;6.47;48.81
40205;BME280;26963;42.666;23.366;2023-11-19T04:56:38;94953.31;;;6.54;48.96
40205;BME280;26963;42.666;23.366;2023-11-19T04:59:06;94951.19;;;6.46;48.97
40205;BME280;26963;42.666;23.366;2023-11-19T05:01:32;94965.00;;;6.48;48.73
40205;BME280;26963;42.666;23.366;2023-11-19T05:03:58;94971.94;;;6.49;49.06
40205;BME280;26963;42.666;23.366;2023-11-19T05:06:31;94950.91;;;6.32;49.12
40205;BME280;26963;42.666;23.366;2023-11-19T05:08:59;94986.81;;;6.50;48.65
40205;BME280;26963;42.666;23.366;2023-11-19T05:11:36;95009.94;;;6.55;48.91
40205;BME280;26963;42.666;23.366;2023-11-19T05:14:05;95004.34;;;6.51;48.56
40205;BME280;26963;42.666;23.366;2023-11-19T05:16:31;95004.88;;;6.48;48.81
40205;BME280;26963;42.666;23.366;2023-11-19T05:18:57;95011.25;;;6.52;48.70
40205;BME280;26963;42.666;23.366;2023-11-19T05:21:23;94986.81;;;6.45;48.58
40205;BME280;26963;42.666;23.366;2023-11-19T05:23:51;95009.16;;;6.59;48.45
40205;BME280;26963;42.666;23.366;2023-11-19T05:26:21;95011.25;;;6.67;48.75
40205;BME280;26963;42.666;23.366;2023-11-19T05:28:47;95008.09;;;6.65;47.92
40205;BME280;26963;42.666;23.366;2023-11-19T05:31:13;94999.31;;;6.70;48.42
40205;BME280;26963;42.666;23.366;2023-11-19T05:33:39;94980.44;;;6.72;48.65
40205;BME280;26963;42.666;23.366;2023-11-19T05:36:05;94994.25;;;6.74;48.13
40205;BME280;26963;42.666;23.366;2023-11-19T05:38:31;94941.88;;;6.43;48.41
40205;BME280;26963;42.666;23.366;2023-11-19T05:40:56;94994.25;;;6.74;48.09
40205;BME280;26963;42.666;23.366;2023-11-19T05:43:22;94876.72;;;5.89;47.98
40205;BME280;26963;42.666;23.366;2023-11-19T05:45:48;94940.03;;;6.44;47.99
40205;BME280;26963;42.666;23.366;2023-11-19T05:48:13;94986.81;;;6.71;47.45
40205;BME280;26963;42.666;23.366;2023-11-19T05:50:39;94996.66;;;6.75;47.80
40205;BME280;26963;42.666;23.366;2023-11-19T05:53:05;94980.44;;;6.72;47.86
40205;BME280;26963;42.666;23.366;2023-11-19T05:55:35;94980.44;;;6.72;47.80
40205;BME280;26963;42.666;23.366;2023-11-19T05:58:01;94956.50;;;6.41;47.16
40205;BME280;26963;42.666;23.366;2023-11-19T06:00:27;94979.34;;;6.57;48.04
40205;BME280;26963;42.666;23.366;2023-11-19T06:02:52;95011.25;;;6.67;47.86
40205;BME280;26963;42.666;23.366;2023-11-19T06:05:18;95014.47;;;6.64;47.93
40205;BME280;26963;42.666;23.366;2023-11-19T06:07:44;95019.22;;;6.57;48.64
40205;BME280;26963;42.666;23.366;2023-11-19T06:10:09;95025.09;;;6.59;48.00
40205;BME280;26963;42.666;23.366;2023-11-19T06:12:36;95036.78;;;6.68;48.35
40205;BME280;26963;42.666;23.366;2023-11-19T06:15:05;95034.13;;;6.63;48.15
40205;BME280;26963;42.666;23.366;2023-11-19T06:17:31;95011.53;;;6.71;48.25
40205;BME280;26963;42.666;23.366;2023-11-19T06:19:57;95020.84;;;6.74;47.86
40205;BME280;26963;42.666;23.366;2023-11-19T06:22:23;95019.78;;;6.69;48.00
40205;BME280;26963;42.666;23.366;2023-11-19T06:24:48;94930.97;;;6.29;48.54
40205;BME280;26963;42.666;23.366;2023-11-19T06:27:14;94974.59;;;6.54;47.78
40205;BME280;26963;42.666;23.366;2023-11-19T06:29:39;95007.03;;;6.87;47.65
40205;BME280;26963;42.666;23.366;2023-11-19T06:32:06;95027.75;;;6.95;47.62
40205;BME280;26963;42.666;23.366;2023-11-19T06:34:34;95032.03;;;6.91;47.27
40205;BME280;26963;42.666;23.366;2023-11-19T06:36:59;94997.47;;;6.76;47.13
40205;BME280;26963;42.666;23.366;2023-11-19T06:39:25;95021.13;;;6.88;47.49
40205;BME280;26963;42.666;23.366;2023-11-19T06:41:51;94995.84;;;6.54;47.70
40205;BME280;26963;42.666;23.366;2023-11-19T06:44:17;95021.94;;;6.83;47.42
40205;BME280;26963;42.666;23.366;2023-11-19T06:46:43;94977.25;;;6.59;47.68
40205;BME280;26963;42.666;23.366;2023-11-19T06:49:11;95030.69;;;6.94;48.00
40205;BME280;26963;42.666;23.366;2023-11-19T06:51:41;95020.59;;;6.85;47.28
40205;BME280;26963;42.666;23.366;2023-11-19T06:54:07;94994.78;;;6.76;46.96
40205;BME280;26963;42.666;23.366;2023-11-19T06:56:32;95021.09;;;6.98;47.20
40205;BME280;26963;42.666;23.366;2023-11-19T06:58:58;94972.97;;;6.63;46.87
40205;BME280;26963;42.666;23.366;2023-11-19T07:01:24;95027.25;;;6.98;47.26
40205;BME280;26963;42.666;23.366;2023-11-19T07:03:49;94988.94;;;6.74;47.40
40205;BME280;26963;42.666;23.366;2023-11-19T07:06:16;95040.81;;;7.12;47.13
40205;BME280;26963;42.666;23.366;2023-11-19T07:08:42;95030.94;;;7.18;46.87
40205;BME280;26963;42.666;23.366;2023-11-19T07:11:11;95056.50;;;7.24;46.44
40205;BME280;26963;42.666;23.366;2023-11-19T07:13:37;95025.63;;;7.13;46.33
40205;BME280;26963;42.666;23.366;2023-11-19T07:16:03;95043.72;;;7.26;47.29
40205;BME280;26963;42.666;23.366;2023-11-19T07:18:29;95060.22;;;7.44;45.98
40205;BME280;26963;42.666;23.366;2023-11-19T07:20:55;95045.31;;;7.38;45.73
40205;BME280;26963;42.666;23.366;2023-11-19T07:23:20;95052.72;;;7.56;45.52
40205;BME280;26963;42.666;23.366;2023-11-19T07:25:46;95076.69;;;7.51;45.19
40205;BME280;26963;42.666;23.366;2023-11-19T07:28:15;95066.03;;;7.51;44.89
40205;BME280;26963;42.666;23.366;2023-11-19T07:30:42;95077.22;;;7.53;45.09
40205;BME280;26963;42.666;23.366;2023-11-19T07:33:07;95080.94;;;7.57;45.60
40205;BME280;26963;42.666;23.366;2023-11-19T07:35:33;95084.66;;;7.56;45.02
40205;BME280;26963;42.666;23.366;2023-11-19T07:37:59;95075.63;;;7.52;44.83
40205;BME280;26963;42.666;23.366;2023-11-19T07:40:24;95085.22;;;7.53;44.74
40205;BME280;26963;42.666;23.366;2023-11-19T07:42:50;95074.03;;;7.41;44.73
40205;BME280;26963;42.666;23.366;2023-11-19T07:45:17;95078.84;;;7.39;45.00
40205;BME280;26963;42.666;23.366;2023-11-19T07:47:43;95066.06;;;7.25;45.19
40205;BME280;26963;42.666;23.366;2023-11-19T07:50:10;95068.72;;;7.35;45.20
40205;BME280;26963;42.666;23.366;2023-11-19T07:52:41;95086.81;;;7.44;44.85
40205;BME280;26963;42.666;23.366;2023-11-19T07:55:07;95071.66;;;7.24;44.94
40205;BME280;26963;42.666;23.366;2023-11-19T07:57:33;95104.91;;;7.52;45.61
40205;BME280;26963;42.666;23.366;2023-11-19T07:59:58;95097.19;;;7.56;45.08
40205;BME280;26963;42.666;23.366;2023-11-19T08:02:24;95084.44;;;7.47;44.37
40205;BME280;26963;42.666;23.366;2023-11-19T08:04:50;95087.91;;;7.38;44.25
40205;BME280;26963;42.666;23.366;2023-11-19T08:07:20;95112.13;;;7.46;44.77
40205;BME280;26963;42.666;23.366;2023-11-19T08:09:46;95118.50;;;7.50;44.51
40205;BME280;26963;42.666;23.366;2023-11-19T08:12:12;95048.78;;;7.12;44.89
40205;BME280;26963;42.666;23.366;2023-11-19T08:14:39;95082.56;;;7.43;44.24
40205;BME280;26963;42.666;23.366;2023-11-19T08:17:05;95114.50;;;7.58;44.64
40205;BME280;26963;42.666;23.366;2023-11-19T08:19:31;95112.38;;;7.60;44.42
40205;BME280;26963;42.666;23.366;2023-11-19T08:21:57;95105.72;;;7.53;44.10
40205;BME280;26963;42.666;23.366;2023-11-19T08:24:22;95088.94;;;7.47;44.04
40205;BME280;26963;42.666;23.366;2023-11-19T08:26:48;95125.66;;;7.65;44.25
40205;BME280;26963;42.666;23.366;2023-11-19T08:29:14;95113.41;;;7.70;44.47
40205;BME280;26963;42.666;23.366;2023-11-19T08:31:39;95113.16;;;7.61;44.28
40205;BME280;26963;42.666;23.366;2023-11-19T08:34:05;95123.75;;;7.81;44.23
40205;BME280;26963;42.666;23.366;2023-11-19T08:36:34;95063.13;;;7.37;43.79
40205;BME280;26963;42.666;23.366;2023-11-19T08:39:00;95108.06;;;7.75;43.53
40205;BME280;26963;42.666;23.366;2023-11-19T08:41:25;95118.22;;;7.78;43.53
40205;BME280;26963;42.666;23.366;2023-11-19T08:43:51;95138.38;;;8.05;43.34
40205;BME280;26963;42.666;23.366;2023-11-19T08:46:17;95131.16;;;8.10;42.99
40205;BME280;26963;42.666;23.366;2023-11-19T08:48:42;95127.44;;;8.06;42.38
40205;BME280;26963;42.666;23.366;2023-11-19T08:51:08;95133.81;;;8.10;43.09
40205;BME280;26963;42.666;23.366;2023-11-19T08:53:34;95114.91;;;8.17;42.88
40205;BME280;26963;42.666;23.366;2023-11-19T08:55:59;95129.78;;;8.23;42.33
40205;BME280;26963;42.666;23.366;2023-11-19T08:58:26;95122.38;;;8.15;41.83
40205;BME280;26963;42.666;23.366;2023-11-19T09:00:51;94939.44;;;7.14;41.67
40205;BME280;26963;42.666;23.366;2023-11-19T09:03:17;95111.09;;;8.39;42.06
40205;BME280;26963;42.666;23.366;2023-11-19T09:05:42;95093.97;;;8.55;42.18
40205;BME280;26963;42.666;23.366;2023-11-19T09:08:08;95060.41;;;8.44;41.66
40205;BME280;26963;42.666;23.366;2023-11-19T09:10:34;95115.69;;;8.83;40.99
40205;BME280;26963;42.666;23.366;2023-11-19T09:12:59;95106.59;;;8.84;41.27
40205;BME280;26963;42.666;23.366;2023-11-19T09:15:25;95018.34;;;8.30;41.04
40205;BME280;26963;42.666;23.366;2023-11-19T09:17:50;95076.25;;;8.75;40.49
40205;BME280;26963;42.666;23.366;2023-11-19T09:20:17;95050.06;;;8.82;40.94
40205;BME280;26963;42.666;23.366;2023-11-19T09:22:42;95105.22;;;9.32;40.52
40205;BME280;26963;42.666;23.366;2023-11-19T09:25:08;95116.41;;;9.34;40.13
40205;BME280;26963;42.666;23.366;2023-11-19T09:27:34;95019.94;;;8.76;39.99
40205;BME280;26963;42.666;23.366;2023-11-19T09:30:00;95123.28;;;9.45;39.92
40205;BME280;26963;42.666;23.366;2023-11-19T09:32:26;95090.34;;;9.20;39.54
40205;BME280;26963;42.666;23.366;2023-11-19T09:34:51;95125.38;;;9.48;39.78
40205;BME280;26963;42.666;23.366;2023-11-19T09:37:17;95029.03;;;9.10;39.36
40205;BME280;26963;42.666;23.366;2023-11-19T09:39:42;95070.13;;;9.43;39.00
40205;BME280;26963;42.666;23.366;2023-11-19T09:42:12;95016.66;;;9.19;38.82
40205;BME280;26963;42.666;23.366;2023-11-19T09:44:38;95072.88;;;9.62;39.16
40205;BME280;26963;42.666;23.366;2023-11-19T09:47:05;95054.03;;;9.49;39.31
40205;BME280;26963;42.666;23.366;2023-11-19T09:49:32;95048.50;;;9.45;38.64
40205;BME280;26963;42.666;23.366;2023-11-19T09:51:58;95044.47;;;9.48;38.34
40205;BME280;26963;42.666;23.366;2023-11-19T09:54:24;95051.06;;;9.55;38.75
40205;BME280;26963;42.666;23.366;2023-11-19T09:56:50;95045.25;;;9.48;38.49
40205;BME280;26963;42.666;23.366;2023-11-19T09:59:16;95032.09;;;9.27;38.47
40205;BME280;26963;42.666;23.366;2023-11-19T10:01:42;95019.22;;;9.00;39.57
40205;BME280;26963;42.666;23.366;2023-11-19T10:04:09;95011.22;;;9.00;39.77
40205;BME280;26963;42.666;23.366;2023-11-19T10:06:36;94996.38;;;8.89;40.12
40205;BME280;26963;42.666;23.366;2023-11-19T10:09:02;94988.16;;;8.80;40.31
40205;BME280;26963;42.666;23.366;2023-11-19T10:11:30;95043.28;;;9.29;40.13
40205;BME280;26963;42.666;23.366;2023-11-19T10:13:56;95028.94;;;9.20;39.92
40205;BME280;26963;42.666;23.366;2023-11-19T10:16:28;95025.00;;;9.42;39.54
40205;BME280;26963;42.666;23.366;2023-11-19T10:18:55;95042.53;;;9.77;39.62
40205;BME280;26963;42.666;23.366;2023-11-19T10:21:21;95050.25;;;9.79;39.77
40205;BME280;26963;42.666;23.366;2023-11-19T10:23:52;95072.28;;;9.95;38.55
40205;BME280;26963;42.666;23.366;2023-11-19T10:26:19;95047.03;;;9.82;38.42
40205;BME280;26963;42.666;23.366;2023-11-19T10:28:46;95057.00;;;10.01;38.25
40205;BME280;26963;42.666;23.366;2023-11-19T10:31:16;95044.94;;;10.03;38.48
40205;BME280;26963;42.666;23.366;2023-11-19T10:33:43;95037.66;;;10.09;38.27
40205;BME280;26963;42.666;23.366;2023-11-19T10:36:11;94964.66;;;9.65;38.41
40205;BME280;26963;42.666;23.366;2023-11-19T10:38:40;94985.81;;;9.86;38.30
40205;BME280;26963;42.666;23.366;2023-11-19T10:41:06;94962.38;;;9.77;38.04
40205;BME280;26963;42.666;23.366;2023-11-19T10:43:43;95032.97;;;10.20;37.98
40205;BME280;26963;42.666;23.366;2023-11-19T10:46:11;95037.97;;;10.26;38.32
40205;BME280;26963;42.666;23.366;2023-11-19T10:48:37;95054.97;;;10.36;38.18
40205;BME280;26963;42.666;23.366;2023-11-19T10:51:05;95027.91;;;10.18;38.44
40205;BME280;26963;42.666;23.366;2023-11-19T10:53:37;95036.09;;;10.03;37.87
40205;BME280;26963;42.666;23.366;2023-11-19T10:56:06;95018.78;;;9.76;38.42
40205;BME280;26963;42.666;23.366;2023-11-19T10:58:36;94989.41;;;9.52;38.51
40205;BME280;26963;42.666;23.366;2023-11-19T11:01:11;95024.41;;;9.50;39.07
40205;BME280;26963;42.666;23.366;2023-11-19T11:03:42;95026.38;;;9.39;39.34
40205;BME280;26963;42.666;23.366;2023-11-19T11:06:12;94942.88;;;8.75;39.76
40205;BME280;26963;42.666;23.366;2023-11-19T11:08:39;95026.31;;;9.15;39.84
40205;BME280;26963;42.666;23.366;2023-11-19T11:11:05;95015.66;;;9.15;40.19
40205;BME280;26963;42.666;23.366;2023-11-19T11:13:33;94966.19;;;8.93;40.10
40205;BME280;26963;42.666;23.366;2023-11-19T11:15:59;94924.66;;;8.53;39.40
40205;BME280;26963;42.666;23.366;2023-11-19T11:18:26;94982.19;;;8.93;40.05
40205;BME280;26963;42.666;23.366;2023-11-19T11:21:09;94994.81;;;9.17;40.05
40205;BME280;26963;42.666;23.366;2023-11-19T11:26:48;95013.53;;;9.41;39.73
40205;BME280;26963;42.666;23.366;2023-11-19T11:29:41;95008.81;;;9.57;39.26
40205;BME280;26963;42.666;23.366;2023-11-19T11:37:48;94956.16;;;9.39;38.84
40205;BME280;26963;42.666;23.366;2023-11-19T11:40:16;95006.44;;;9.80;38.57
40205;BME280;26963;42.666;23.366;2023-11-19T11:42:44;94975.56;;;9.69;38.57
40205;BME280;26963;42.666;23.366;2023-11-19T11:45:11;94975.91;;;9.86;38.38
40205;BME280;26963;42.666;23.366;2023-11-19T11:50:09;94966.22;;;9.90;38.21
40205;BME280;26963;42.666;23.366;2023-11-19T11:55:34;94975.72;;;10.02;38.14
40205;BME280;26963;42.666;23.366;2023-11-19T11:58:05;94972.03;;;9.98;38.18
40205;BME280;26963;42.666;23.366;2023-11-19T12:00:38;94981.13;;;9.96;37.91
40205;BME280;26963;42.666;23.366;2023-11-19T12:03:05;94996.38;;;9.96;38.02
40205;BME280;26963;42.666;23.366;2023-11-19T12:05:32;94989.19;;;9.91;37.99
40205;BME280;26963;42.666;23.366;2023-11-19T12:08:06;94941.72;;;9.64;38.00
40205;BME280;26963;42.666;23.366;2023-11-19T12:10:53;94957.78;;;9.83;37.97
40205;BME280;26963;42.666;23.366;2023-11-19T12:13:20;94981.56;;;10.04;37.95
40205;BME280;26963;42.666;23.366;2023-11-19T12:18:27;94950.63;;;9.98;37.71
40205;BME280;26963;42.666;23.366;2023-11-19T12:20:54;94956.22;;;10.01;38.23
40205;BME280;26963;42.666;23.366;2023-11-19T12:23:19;94942.06;;;10.01;38.15
40205;BME280;26963;42.666;23.366;2023-11-19T12:25:45;94964.31;;;10.15;38.29
40205;BME280;26963;42.666;23.366;2023-11-19T12:28:15;94957.66;;;10.12;38.38
40205;BME280;26963;42.666;23.366;2023-11-19T12:30:43;94928.25;;;9.93;38.36
40205;BME280;26963;42.666;23.366;2023-11-19T12:33:12;94912.19;;;9.74;38.03
40205;BME280;26963;42.666;23.366;2023-11-19T12:35:41;94951.09;;;10.05;38.23
40205;BME280;26963;42.666;23.366;2023-11-19T12:38:08;94925.66;;;9.88;38.52
40205;BME280;26963;42.666;23.366;2023-11-19T12:40:33;94937.34;;;9.92;38.37
40205;BME280;26963;42.666;23.366;2023-11-19T12:42:59;94885.78;;;9.49;38.88
40205;BME280;26963;42.666;23.366;2023-11-19T12:45:37;94929.38;;;9.68;39.28
40205;BME280;26963;42.666;23.366;2023-11-19T12:48:05;94907.97;;;9.49;39.51
40205;BME280;26963;42.666;23.366;2023-11-19T12:50:50;94892.00;;;9.44;39.16
40205;BME280;26963;42.666;23.366;2023-11-19T12:53:17;94927.84;;;9.62;39.60
40205;BME280;26963;42.666;23.366;2023-11-19T12:55:43;94915.84;;;9.59;39.50
40205;BME280;26963;42.666;23.366;2023-11-19T12:58:09;94911.47;;;9.44;39.45
40205;BME280;26963;42.666;23.366;2023-11-19T13:00:34;94937.78;;;9.56;39.66
40205;BME280;26963;42.666;23.366;2023-11-19T13:03:00;94925.59;;;9.50;39.68
40205;BME280;26963;42.666;23.366;2023-11-19T13:10:28;94916.53;;;9.22;40.11
40205;BME280;26963;42.666;23.366;2023-11-19T13:13:05;94912.50;;;9.24;40.38
40205;BME280;26963;42.666;23.366;2023-11-19T13:15:31;94917.59;;;9.21;40.42
40205;BME280;26963;42.666;23.366;2023-11-19T13:17:57;94909.88;;;9.19;40.37
40205;BME280;26963;42.666;23.366;2023-11-19T13:20:23;94943.53;;;9.20;40.97
40205;BME280;26963;42.666;23.366;2023-11-19T13:25:21;94912.44;;;9.29;40.57