sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72918;PMS7003;61063;55.700;26.994;2022-10-13T00:04:22;0.9;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T00:09:12;1.3;0.6;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T00:14:04;0.8;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T00:18:56;0.8;0.5;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T00:23:54;1.1;0.6;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T00:29:20;0.9;0.2;0.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T00:34:22;0.9;0.3;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T00:39:20;0.8;0.2;0.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T00:45:26;0.9;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T00:49:11;0.8;0.5;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T00:54:06;0.9;0.3;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T00:59:17;0.7;0.3;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T01:04:14;0.9;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T01:09:10;1;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T01:14:14;0.4;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T01:19:31;0.8;0.3;0.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T01:24:55;1.2;0.5;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T01:29:28;1;0.2;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T01:33:55;1.2;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T01:39:21;1.5;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-10-13T01:44:20;0.9;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-10-13T01:49:04;0.9;0.5;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T01:54:20;0.9;0.4;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T01:59:16;0.4;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T02:04:07;0.9;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T02:08:57;0.6;0.2;0.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T02:14:22;0.6;0.2;0.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T02:19:22;0.6;0.2;0.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T02:24:04;0.3;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T02:29:12;0.7;0.5;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T02:34:14;0.6;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-10-13T02:39:12;0.5;0.3;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T02:44:12;0.2;0.2;0.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T02:49:04;0.7;0.5;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T02:54:16;0.4;0.2;0.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T02:59:16;0.9;0.4;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T03:04:26;0.4;0.2;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T03:08:56;0.6;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T03:13:46;1.3;0.4;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T03:19:26;0.5;0.3;0.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T03:24:14;1.6;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-10-13T03:29:06;1.3;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T03:34:16;1.5;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T03:39:14;0.9;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T03:44:24;0.9;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T03:48:58;0.7;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-10-13T03:54:24;1.1;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T03:58:56;1.5;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T04:04:04;1.1;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T04:09:26;1.5;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T04:14:14;1.9;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-10-13T04:19:26;0.8;0.5;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T04:24:06;0.9;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T04:29:14;0.8;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T04:34:14;1.1;0.8;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T04:39:24;0.4;0.2;0.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T04:44:04;0.5;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T04:48:58;1.2;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T04:53:56;0.9;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T04:59:06;1.1;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T05:04:06;1.2;0.5;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T05:09:22;0.9;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-10-13T05:14:24;1.6;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-10-13T05:19:26;1.5;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T05:24:27;1.1;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T05:29:26;1.1;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-10-13T05:34:26;1.2;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-10-13T05:39:24;2.1;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T05:44:05;1.4;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T05:49:26;1.4;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-10-13T05:54:16;2.3;1.6;1.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T05:59:06;2;1.4;1.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T06:04:16;1.7;1.1;1
72918;PMS7003;61063;55.700;26.994;2022-10-13T06:09:16;2.5;1.9;1.6
72918;PMS7003;61063;55.700;26.994;2022-10-13T06:14:26;4.4;4;3.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T06:19:16;3.2;2.6;2
72918;PMS7003;61063;55.700;26.994;2022-10-13T06:24:24;2.4;1.9;1.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T06:28:56;1.9;1.2;1
72918;PMS7003;61063;55.700;26.994;2022-10-13T06:34:24;1.5;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T06:39:31;0.5;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T06:44:00;0.7;0.3;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T06:49:30;0.7;0.4;0.4
72918;PMS7003;61063;55.700;26.994;2022-10-13T06:54:16;0.9;0.3;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T06:59:18;0.6;0.6;0.6
72918;PMS7003;61063;55.700;26.994;2022-10-13T07:04:30;1;0.3;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T07:08:56;0.8;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-10-13T07:13:46;1.1;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-10-13T07:18:56;1.8;1.3;1
72918;PMS7003;61063;55.700;26.994;2022-10-13T07:24:08;1.5;1.3;1
72918;PMS7003;61063;55.700;26.994;2022-10-13T07:29:04;1.3;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T07:34:30;1.1;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-10-13T07:39:30;1.3;0.9;0.8
72918;PMS7003;61063;55.700;26.994;2022-10-13T07:44:20;1.2;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T07:49:08;1.3;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T07:54:16;1.6;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-10-13T07:59:10;1.2;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-10-13T08:04:28;1.4;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-10-13T08:08:54;1;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T08:13:54;1.1;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T08:19:22;0.9;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-10-13T08:24:30;1.5;0.9;0.8
72918;PMS7003;61063;55.700;26.994;2022-10-13T08:29:06;1;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-10-13T08:34:18;1.3;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T08:39:18;1.6;1.4;1.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T08:44:19;1.8;1.3;0.9
72918;PMS7003;61063;55.700;26.994;2022-10-13T08:49:16;2.3;1.6;1.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T08:54:31;1.4;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T08:58:56;1.8;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T09:04:09;1.7;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-10-13T09:08:59;1.3;1.1;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T09:14:31;1.5;1.4;1.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T09:19:31;1.4;1.2;1.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T09:24:03;4.6;3.4;2.8
72918;PMS7003;61063;55.700;26.994;2022-10-13T09:29:30;6;5.1;3.8
72918;PMS7003;61063;55.700;26.994;2022-10-13T09:34:21;4.3;3.9;3.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T09:39:04;1.4;0.6;0.4
72918;PMS7003;61063;55.700;26.994;2022-10-13T09:44:10;0.8;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T09:48:56;0.4;0.3;0.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T09:54:41;0.3;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T09:59:04;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T10:04:05;0.4;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T10:09:29;0.2;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T10:14:21;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T10:18:59;0.6;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T10:24:13;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T10:29:22;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T10:34:27;0.2;0.2;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T10:39:31;0.4;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T10:43:56;0.4;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T10:48:59;0.4;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T10:54:12;0.5;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T10:59:12;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T11:04:28;0.7;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T11:09:37;0.5;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T11:14:22;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T11:19:26;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T11:24:44;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T11:29:18;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T11:33:55;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T11:39:48;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T11:44:31;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T11:49:36;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T11:54:20;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T11:58:56;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T12:04:12;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T12:09:13;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T12:14:05;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T12:19:30;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T12:24:30;0.5;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T12:28:57;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T12:34:16;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T12:39:29;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T12:44:29;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T12:49:11;0.5;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T12:54:11;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T12:59:12;0.5;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T13:04:38;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T13:09:20;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T13:14:20;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T13:19:20;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T13:24:18;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T13:29:04;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T13:34:18;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T13:39:20;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T13:44:18;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T13:49:30;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T13:54:30;0.4;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T13:58:56;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T14:04:18;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T14:08:56;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T14:14:28;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T14:19:31;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T14:23:56;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T14:29:30;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T14:34:18;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T14:39:08;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T14:44:06;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T14:49:06;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T14:54:06;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T14:58:56;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T15:04:06;0.6;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T15:09:28;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T15:14:20;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T15:19:06;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T15:23:56;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T15:29:18;0.5;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T15:34:32;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T15:39:32;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T15:43:56;1.2;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T15:49:33;1;0.3;0.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T15:54:19;1.7;1.4;1.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T15:59:06;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T16:04:08;0.5;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T16:09:30;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T16:14:18;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T16:19:20;0.4;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T16:24:32;0.3;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T16:29:32;0.5;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T16:33:46;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T16:38:57;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T16:44:26;0.4;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T16:49:30;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T16:54:30;0.4;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T16:59:28;0.7;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T17:04:16;0.5;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T17:08:57;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T17:14:08;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T17:19:08;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T17:23:53;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T17:28:44;0.6;0.1;0.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T17:34:30;0.5;0.2;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T17:39:30;0.7;0.5;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T17:44:20;0.9;0.3;0.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T17:49:09;0.7;0.6;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T17:54:09;0.9;0.4;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T17:59:21;0.6;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T18:04:32;0.6;0.1;0.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T18:08:56;0.9;0.2;0.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T18:13:57;0.8;0.2;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T18:18:56;1.5;0.5;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T18:24:20;0.9;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T18:29:28;0.4;0.3;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T18:33:55;0.9;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T18:39:17;1.3;0.6;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T18:44:16;1.6;0.6;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T18:49:18;0.9;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T18:54:30;1.9;1;0.6
72918;PMS7003;61063;55.700;26.994;2022-10-13T18:59:30;1.8;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T19:03:56;1.8;0.9;0.8
72918;PMS7003;61063;55.700;26.994;2022-10-13T19:08:55;1.4;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-10-13T19:14:28;1.6;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T19:19:28;4.9;3.6;3
72918;PMS7003;61063;55.700;26.994;2022-10-13T19:24:30;2;1.6;1.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T19:29:30;1.7;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-10-13T19:34:16;1;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-10-13T19:38:54;1;0.5;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T19:44:04;1.5;0.8;0.4
72918;PMS7003;61063;55.700;26.994;2022-10-13T19:49:28;1.5;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T19:54:30;1.5;1;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T19:59:08;1.5;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T20:04:07;0.9;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T20:09:28;0.9;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T20:14:16;0.8;0.5;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T20:19:06;0.3;0.2;0.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T20:24:06;0.8;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T20:29:16;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T20:34:14;0.6;0.2;0.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T20:39:08;0.7;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-10-13T20:44:04;1.1;0.5;0.3
72918;PMS7003;61063;55.700;26.994;2022-10-13T20:48:56;0.6;0.2;0.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T20:54:30;1;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T20:59:20;2.2;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T21:04:06;1.2;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T21:09:16;1.7;0.8;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T21:14:16;2.5;1.5;1.2
72918;PMS7003;61063;55.700;26.994;2022-10-13T21:19:04;2.2;1.6;1.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T21:24:18;1.5;1;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T21:29:30;1.5;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-10-13T21:33:58;1.8;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-10-13T21:39:06;1.8;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-10-13T21:44:30;1.4;1;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T21:49:18;1.6;1.2;1
72918;PMS7003;61063;55.700;26.994;2022-10-13T21:54:32;1.8;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-10-13T21:59:18;1.7;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-10-13T22:04:11;1.7;1;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T22:09:30;1.7;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T22:14:06;1.2;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-10-13T22:19:33;1;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T22:24:02;1.2;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-10-13T22:28:46;1.2;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T22:34:10;1.8;0.9;0.8
72918;PMS7003;61063;55.700;26.994;2022-10-13T22:39:10;1.5;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-10-13T22:44:32;1.7;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-10-13T22:49:32;0.7;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-10-13T22:54:08;1.5;1;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T22:59:30;1.4;1;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T23:04:30;0.9;0.8;0.5
72918;PMS7003;61063;55.700;26.994;2022-10-13T23:09:32;2.1;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-10-13T23:14:32;3.4;2.7;2.1
72918;PMS7003;61063;55.700;26.994;2022-10-13T23:19:22;2.1;1.3;1
72918;PMS7003;61063;55.700;26.994;2022-10-13T23:24:28;2.1;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-10-13T23:29:20;2.8;1.7;1.4
72918;PMS7003;61063;55.700;26.994;2022-10-13T23:34:28;1.6;1;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T23:39:24;1.7;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-10-13T23:44:14;1.5;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-10-13T23:48:54;1.5;1;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T23:53:56;1.4;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-10-13T23:59:26;1.2;0.9;0.7
