sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18251;SDS011;26917;52.328;20.878;2022-11-27T00:00:44;117.93;;;32.50;;
18251;SDS011;26917;52.328;20.878;2022-11-27T00:04:04;118.50;;;33.55;;
18251;SDS011;26917;52.328;20.878;2022-11-27T00:06:48;105.65;;;32.40;;
18251;SDS011;26917;52.328;20.878;2022-11-27T00:09:39;114.25;;;35.20;;
18251;SDS011;26917;52.328;20.878;2022-11-27T00:12:12;124.25;;;34.13;;
18251;SDS011;26917;52.328;20.878;2022-11-27T00:14:52;120.10;;;35.03;;
18251;SDS011;26917;52.328;20.878;2022-11-27T00:17:46;129.88;;;35.08;;
18251;SDS011;26917;52.328;20.878;2022-11-27T00:20:28;127.43;;;35.78;;
18251;SDS011;26917;52.328;20.878;2022-11-27T00:33:19;106.82;;;32.38;;
18251;SDS011;26917;52.328;20.878;2022-11-27T00:37:06;109.22;;;31.92;;
18251;SDS011;26917;52.328;20.878;2022-11-27T00:43:34;118.25;;;33.40;;
18251;SDS011;26917;52.328;20.878;2022-11-27T00:46:17;99.78;;;29.83;;
18251;SDS011;26917;52.328;20.878;2022-11-27T00:50:27;113.50;;;32.45;;
18251;SDS011;26917;52.328;20.878;2022-11-27T00:53:05;117.00;;;31.20;;
18251;SDS011;26917;52.328;20.878;2022-11-27T00:59:08;103.32;;;29.38;;
18251;SDS011;26917;52.328;20.878;2022-11-27T01:01:41;120.75;;;36.58;;
18251;SDS011;26917;52.328;20.878;2022-11-27T01:04:26;115.20;;;30.77;;
18251;SDS011;26917;52.328;20.878;2022-11-27T01:07:40;124.65;;;33.38;;
18251;SDS011;26917;52.328;20.878;2022-11-27T01:10:46;101.30;;;30.55;;
18251;SDS011;26917;52.328;20.878;2022-11-27T01:13:48;96.30;;;29.65;;
18251;SDS011;26917;52.328;20.878;2022-11-27T01:20:44;107.57;;;27.85;;
18251;SDS011;26917;52.328;20.878;2022-11-27T01:26:45;116.90;;;30.60;;
18251;SDS011;26917;52.328;20.878;2022-11-27T01:29:30;95.90;;;28.77;;
18251;SDS011;26917;52.328;20.878;2022-11-27T01:32:28;98.22;;;29.02;;
18251;SDS011;26917;52.328;20.878;2022-11-27T01:35:26;112.05;;;30.00;;
18251;SDS011;26917;52.328;20.878;2022-11-27T01:38:35;94.00;;;27.75;;
18251;SDS011;26917;52.328;20.878;2022-11-27T01:41:19;102.68;;;30.05;;
18251;SDS011;26917;52.328;20.878;2022-11-27T01:48:22;107.75;;;29.35;;
18251;SDS011;26917;52.328;20.878;2022-11-27T01:52:25;92.18;;;26.48;;
18251;SDS011;26917;52.328;20.878;2022-11-27T01:56:13;104.40;;;30.25;;
18251;SDS011;26917;52.328;20.878;2022-11-27T02:02:44;99.75;;;30.00;;
18251;SDS011;26917;52.328;20.878;2022-11-27T02:08:54;100.97;;;28.90;;
18251;SDS011;26917;52.328;20.878;2022-11-27T02:11:54;94.68;;;28.02;;
18251;SDS011;26917;52.328;20.878;2022-11-27T02:14:59;101.10;;;29.60;;
18251;SDS011;26917;52.328;20.878;2022-11-27T02:20:56;115.80;;;32.10;;
18251;SDS011;26917;52.328;20.878;2022-11-27T02:34:57;123.85;;;37.63;;
18251;SDS011;26917;52.328;20.878;2022-11-27T02:38:21;124.03;;;34.60;;
18251;SDS011;26917;52.328;20.878;2022-11-27T02:41:12;143.38;;;35.08;;
18251;SDS011;26917;52.328;20.878;2022-11-27T02:51:29;129.32;;;35.45;;
18251;SDS011;26917;52.328;20.878;2022-11-27T02:57:24;126.80;;;34.15;;
18251;SDS011;26917;52.328;20.878;2022-11-27T03:00:36;125.55;;;35.25;;
18251;SDS011;26917;52.328;20.878;2022-11-27T03:03:27;134.07;;;37.90;;
18251;SDS011;26917;52.328;20.878;2022-11-27T03:10:43;150.10;;;37.72;;
18251;SDS011;26917;52.328;20.878;2022-11-27T03:12:39;150.32;;;38.33;;
18251;SDS011;26917;52.328;20.878;2022-11-27T03:15:12;132.20;;;37.58;;
18251;SDS011;26917;52.328;20.878;2022-11-27T03:18:40;137.88;;;39.28;;
18251;SDS011;26917;52.328;20.878;2022-11-27T03:21:41;146.27;;;39.38;;
18251;SDS011;26917;52.328;20.878;2022-11-27T03:25:23;141.20;;;41.78;;
18251;SDS011;26917;52.328;20.878;2022-11-27T03:27:54;152.98;;;44.85;;
18251;SDS011;26917;52.328;20.878;2022-11-27T03:34:45;141.10;;;43.05;;
18251;SDS011;26917;52.328;20.878;2022-11-27T03:37:19;142.40;;;41.78;;
18251;SDS011;26917;52.328;20.878;2022-11-27T03:40:51;161.80;;;41.33;;
18251;SDS011;26917;52.328;20.878;2022-11-27T03:43:48;148.32;;;40.65;;
18251;SDS011;26917;52.328;20.878;2022-11-27T03:47:09;169.43;;;46.33;;
18251;SDS011;26917;52.328;20.878;2022-11-27T03:49:56;157.55;;;43.33;;
18251;SDS011;26917;52.328;20.878;2022-11-27T03:53:37;168.43;;;44.97;;
18251;SDS011;26917;52.328;20.878;2022-11-27T03:56:32;155.50;;;47.47;;
18251;SDS011;26917;52.328;20.878;2022-11-27T03:59:11;166.50;;;46.83;;
18251;SDS011;26917;52.328;20.878;2022-11-27T04:01:50;156.05;;;44.97;;
18251;SDS011;26917;52.328;20.878;2022-11-27T04:05:01;188.98;;;45.65;;
18251;SDS011;26917;52.328;20.878;2022-11-27T04:11:22;167.02;;;43.70;;
18251;SDS011;26917;52.328;20.878;2022-11-27T04:15:08;163.13;;;43.33;;
18251;SDS011;26917;52.328;20.878;2022-11-27T04:17:59;170.55;;;44.88;;
18251;SDS011;26917;52.328;20.878;2022-11-27T04:20:47;141.88;;;41.20;;
18251;SDS011;26917;52.328;20.878;2022-11-27T04:23:24;166.00;;;44.70;;
18251;SDS011;26917;52.328;20.878;2022-11-27T04:26:29;149.90;;;41.95;;
18251;SDS011;26917;52.328;20.878;2022-11-27T04:35:44;165.30;;;40.40;;
18251;SDS011;26917;52.328;20.878;2022-11-27T04:38:59;169.30;;;43.28;;
18251;SDS011;26917;52.328;20.878;2022-11-27T04:45:15;166.00;;;41.90;;
18251;SDS011;26917;52.328;20.878;2022-11-27T04:48:09;159.63;;;39.63;;
18251;SDS011;26917;52.328;20.878;2022-11-27T04:50:48;163.05;;;43.17;;
18251;SDS011;26917;52.328;20.878;2022-11-27T04:53:20;173.45;;;44.08;;
18251;SDS011;26917;52.328;20.878;2022-11-27T04:55:51;161.65;;;43.70;;
18251;SDS011;26917;52.328;20.878;2022-11-27T04:58:32;163.27;;;41.45;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:04:00;167.48;;;41.78;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:06:45;167.45;;;43.33;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:09:24;173.65;;;43.85;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:12:00;149.75;;;42.03;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:14:31;145.98;;;42.80;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:19:45;161.20;;;42.33;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:22:17;144.18;;;39.22;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:24:47;164.10;;;46.40;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:27:27;159.27;;;43.50;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:30:05;157.48;;;41.92;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:35:35;161.10;;;42.83;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:38:20;160.02;;;42.30;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:40:49;172.07;;;43.20;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:43:19;161.60;;;39.80;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:46:24;160.43;;;42.25;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:50:02;187.60;;;47.30;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:52:37;155.90;;;42.55;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:55:09;158.48;;;42.17;;
18251;SDS011;26917;52.328;20.878;2022-11-27T05:57:38;179.60;;;47.05;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:00:33;161.63;;;44.58;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:03:10;146.60;;;43.25;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:06:17;159.68;;;41.63;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:08:57;159.45;;;43.60;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:11:57;160.55;;;41.95;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:14:48;149.27;;;43.88;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:17:32;168.65;;;43.60;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:20:58;168.10;;;44.28;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:23:53;169.18;;;43.67;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:26:31;176.35;;;45.67;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:29:01;158.02;;;43.08;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:31:32;186.50;;;46.00;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:34:12;177.43;;;45.35;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:36:51;186.18;;;43.63;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:39:26;173.43;;;44.60;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:41:54;168.75;;;42.30;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:44:23;180.13;;;44.67;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:46:52;159.00;;;41.70;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:49:22;147.88;;;43.72;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:52:10;166.65;;;41.13;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:55:06;186.00;;;46.40;;
18251;SDS011;26917;52.328;20.878;2022-11-27T06:57:35;157.30;;;42.70;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:00:16;183.15;;;42.83;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:02:55;175.20;;;46.70;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:05:26;179.32;;;45.47;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:07:59;162.40;;;44.65;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:10:47;160.43;;;44.03;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:14:04;148.02;;;41.88;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:17:07;164.57;;;44.10;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:19:37;151.82;;;43.85;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:22:21;169.40;;;45.83;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:25:20;169.20;;;43.30;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:27:53;157.77;;;44.42;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:30:25;148.68;;;41.63;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:32:55;160.30;;;45.13;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:35:25;168.07;;;43.80;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:38:20;151.00;;;42.72;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:44:01;176.43;;;45.40;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:46:59;152.98;;;42.95;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:49:51;155.23;;;44.03;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:52:38;160.80;;;43.00;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:55:09;168.02;;;44.67;;
18251;SDS011;26917;52.328;20.878;2022-11-27T07:57:43;146.15;;;43.45;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:03:28;170.70;;;43.35;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:06:55;169.77;;;46.97;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:09:35;171.57;;;44.65;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:12:17;159.40;;;45.38;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:14:50;160.20;;;47.33;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:17:28;165.27;;;47.88;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:20:00;164.95;;;46.92;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:22:29;169.00;;;44.67;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:25:29;155.30;;;40.78;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:28:07;155.48;;;46.20;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:30:37;178.55;;;46.42;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:35:58;179.18;;;47.88;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:38:39;189.80;;;49.08;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:41:11;178.55;;;47.97;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:44:27;171.73;;;46.20;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:47:00;188.68;;;51.20;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:49:51;188.68;;;51.58;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:52:57;173.50;;;46.58;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:55:29;182.48;;;48.03;;
18251;SDS011;26917;52.328;20.878;2022-11-27T08:58:09;194.98;;;53.13;;
18251;SDS011;26917;52.328;20.878;2022-11-27T09:00:37;201.57;;;55.38;;
18251;SDS011;26917;52.328;20.878;2022-11-27T09:03:09;198.27;;;54.92;;
18251;SDS011;26917;52.328;20.878;2022-11-27T09:15:39;194.50;;;51.08;;
18251;SDS011;26917;52.328;20.878;2022-11-27T09:18:12;193.75;;;52.72;;
18251;SDS011;26917;52.328;20.878;2022-11-27T09:20:55;167.75;;;49.88;;
18251;SDS011;26917;52.328;20.878;2022-11-27T09:23:28;196.35;;;53.08;;
18251;SDS011;26917;52.328;20.878;2022-11-27T09:29:02;190.23;;;52.90;;
18251;SDS011;26917;52.328;20.878;2022-11-27T09:31:31;174.90;;;53.42;;
18251;SDS011;26917;52.328;20.878;2022-11-27T09:35:18;165.10;;;48.92;;
18251;SDS011;26917;52.328;20.878;2022-11-27T09:37:50;167.18;;;49.45;;
18251;SDS011;26917;52.328;20.878;2022-11-27T09:40:19;201.00;;;51.67;;
18251;SDS011;26917;52.328;20.878;2022-11-27T09:42:58;185.73;;;52.97;;
18251;SDS011;26917;52.328;20.878;2022-11-27T09:46:28;177.35;;;49.33;;
18251;SDS011;26917;52.328;20.878;2022-11-27T09:49:06;172.55;;;51.22;;
18251;SDS011;26917;52.328;20.878;2022-11-27T09:55:12;172.27;;;49.42;;
18251;SDS011;26917;52.328;20.878;2022-11-27T09:57:45;183.77;;;51.35;;
18251;SDS011;26917;52.328;20.878;2022-11-27T10:00:31;207.55;;;53.47;;
18251;SDS011;26917;52.328;20.878;2022-11-27T10:03:01;174.88;;;49.28;;
18251;SDS011;26917;52.328;20.878;2022-11-27T10:05:50;189.07;;;53.05;;
18251;SDS011;26917;52.328;20.878;2022-11-27T10:08:31;178.82;;;51.05;;
18251;SDS011;26917;52.328;20.878;2022-11-27T10:11:12;165.95;;;51.05;;
18251;SDS011;26917;52.328;20.878;2022-11-27T10:16:56;170.20;;;48.90;;
18251;SDS011;26917;52.328;20.878;2022-11-27T10:23:13;169.90;;;49.80;;
18251;SDS011;26917;52.328;20.878;2022-11-27T10:44:35;163.10;;;50.90;;
18251;SDS011;26917;52.328;20.878;2022-11-27T10:47:20;154.25;;;50.00;;
18251;SDS011;26917;52.328;20.878;2022-11-27T10:53:14;152.25;;;48.30;;
18251;SDS011;26917;52.328;20.878;2022-11-27T11:01:20;144.60;;;48.15;;
18251;SDS011;26917;52.328;20.878;2022-11-27T11:11:01;147.52;;;48.60;;
18251;SDS011;26917;52.328;20.878;2022-11-27T11:13:32;158.15;;;48.70;;
18251;SDS011;26917;52.328;20.878;2022-11-27T11:17:14;142.70;;;46.38;;
18251;SDS011;26917;52.328;20.878;2022-11-27T11:23:06;144.43;;;46.40;;
18251;SDS011;26917;52.328;20.878;2022-11-27T11:26:12;135.73;;;44.35;;
18251;SDS011;26917;52.328;20.878;2022-11-27T11:28:56;140.02;;;46.53;;
18251;SDS011;26917;52.328;20.878;2022-11-27T11:38:23;114.03;;;41.50;;
18251;SDS011;26917;52.328;20.878;2022-11-27T11:40:57;130.02;;;42.60;;
18251;SDS011;26917;52.328;20.878;2022-11-27T11:43:29;147.15;;;48.08;;
18251;SDS011;26917;52.328;20.878;2022-11-27T11:48:27;131.55;;;47.08;;
18251;SDS011;26917;52.328;20.878;2022-11-27T11:50:07;134.43;;;45.67;;
18251;SDS011;26917;52.328;20.878;2022-11-27T11:52:45;123.45;;;43.55;;
18251;SDS011;26917;52.328;20.878;2022-11-27T11:55:24;122.32;;;42.95;;
18251;SDS011;26917;52.328;20.878;2022-11-27T12:01:15;124.90;;;43.28;;
18251;SDS011;26917;52.328;20.878;2022-11-27T12:03:57;132.05;;;46.38;;
18251;SDS011;26917;52.328;20.878;2022-11-27T12:06:41;114.22;;;43.80;;
18251;SDS011;26917;52.328;20.878;2022-11-27T12:12:12;116.20;;;42.80;;
18251;SDS011;26917;52.328;20.878;2022-11-27T12:14:51;115.20;;;42.80;;
18251;SDS011;26917;52.328;20.878;2022-11-27T12:17:36;107.88;;;40.28;;
18251;SDS011;26917;52.328;20.878;2022-11-27T12:20:33;96.47;;;40.28;;
18251;SDS011;26917;52.328;20.878;2022-11-27T12:23:23;117.15;;;44.30;;
18251;SDS011;26917;52.328;20.878;2022-11-27T12:26:08;121.10;;;41.13;;
18251;SDS011;26917;52.328;20.878;2022-11-27T12:32:10;125.15;;;42.20;;
18251;SDS011;26917;52.328;20.878;2022-11-27T12:35:16;118.85;;;40.08;;
18251;SDS011;26917;52.328;20.878;2022-11-27T12:38:10;105.93;;;41.35;;
18251;SDS011;26917;52.328;20.878;2022-11-27T12:41:00;96.28;;;37.58;;
18251;SDS011;26917;52.328;20.878;2022-11-27T12:43:48;108.03;;;39.20;;
18251;SDS011;26917;52.328;20.878;2022-11-27T12:46:22;96.90;;;38.25;;
18251;SDS011;26917;52.328;20.878;2022-11-27T12:49:42;107.70;;;39.70;;
18251;SDS011;26917;52.328;20.878;2022-11-27T12:52:39;102.03;;;38.30;;
18251;SDS011;26917;52.328;20.878;2022-11-27T13:02:55;104.82;;;38.75;;
18251;SDS011;26917;52.328;20.878;2022-11-27T13:06:19;114.82;;;39.70;;
18251;SDS011;26917;52.328;20.878;2022-11-27T13:08:54;103.18;;;39.50;;
18251;SDS011;26917;52.328;20.878;2022-11-27T13:12:54;95.15;;;36.92;;
18251;SDS011;26917;52.328;20.878;2022-11-27T13:18:39;89.32;;;37.75;;
18251;SDS011;26917;52.328;20.878;2022-11-27T13:29:23;94.97;;;35.92;;
18251;SDS011;26917;52.328;20.878;2022-11-27T13:32:59;100.80;;;39.08;;
18251;SDS011;26917;52.328;20.878;2022-11-27T13:36:54;104.68;;;36.88;;
18251;SDS011;26917;52.328;20.878;2022-11-27T13:41:34;99.65;;;37.72;;
18251;SDS011;26917;52.328;20.878;2022-11-27T13:44:05;102.35;;;37.33;;
18251;SDS011;26917;52.328;20.878;2022-11-27T13:47:25;96.00;;;38.03;;
18251;SDS011;26917;52.328;20.878;2022-11-27T13:55:03;104.03;;;38.03;;
18251;SDS011;26917;52.328;20.878;2022-11-27T13:58:29;101.78;;;39.22;;
18251;SDS011;26917;52.328;20.878;2022-11-27T14:01:09;104.38;;;38.60;;
18251;SDS011;26917;52.328;20.878;2022-11-27T14:03:53;100.60;;;37.55;;
18251;SDS011;26917;52.328;20.878;2022-11-27T14:07:06;109.22;;;39.45;;
18251;SDS011;26917;52.328;20.878;2022-11-27T14:18:51;94.97;;;33.65;;
18251;SDS011;26917;52.328;20.878;2022-11-27T14:21:25;103.05;;;36.13;;
18251;SDS011;26917;52.328;20.878;2022-11-27T14:27:06;89.70;;;35.95;;
18251;SDS011;26917;52.328;20.878;2022-11-27T14:29:45;89.70;;;36.00;;
18251;SDS011;26917;52.328;20.878;2022-11-27T14:32:19;99.47;;;37.38;;
18251;SDS011;26917;52.328;20.878;2022-11-27T14:37:53;108.57;;;36.65;;
18251;SDS011;26917;52.328;20.878;2022-11-27T14:40:39;89.57;;;34.40;;
18251;SDS011;26917;52.328;20.878;2022-11-27T14:50:52;97.45;;;36.53;;
18251;SDS011;26917;52.328;20.878;2022-11-27T14:53:31;96.50;;;38.10;;
18251;SDS011;26917;52.328;20.878;2022-11-27T14:56:18;98.90;;;34.70;;
18251;SDS011;26917;52.328;20.878;2022-11-27T14:58:59;94.70;;;37.83;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:02:32;89.07;;;33.88;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:05:06;105.03;;;37.78;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:07:56;97.82;;;36.42;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:15:12;92.10;;;34.30;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:18:20;97.72;;;36.35;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:20:58;97.55;;;35.97;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:26:46;100.97;;;37.38;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:29:28;99.18;;;39.33;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:32:01;100.97;;;38.78;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:34:48;95.60;;;36.70;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:37:20;93.47;;;38.20;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:39:51;102.40;;;36.10;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:42:24;90.82;;;36.03;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:44:54;107.47;;;39.30;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:47:25;96.32;;;36.65;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:50:02;97.97;;;37.35;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:52:31;104.65;;;38.17;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:55:01;104.28;;;38.00;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:57:30;103.20;;;38.08;;
18251;SDS011;26917;52.328;20.878;2022-11-27T15:59:59;101.00;;;38.33;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:02:36;106.10;;;38.50;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:05:06;112.10;;;41.28;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:07:36;102.45;;;38.60;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:12:50;109.80;;;41.30;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:15:21;112.05;;;40.70;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:17:55;101.10;;;39.90;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:20:23;115.07;;;41.70;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:22:53;108.28;;;39.88;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:25:22;98.10;;;38.60;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:27:51;101.55;;;39.50;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:30:28;100.80;;;39.63;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:32:56;106.10;;;39.78;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:35:25;110.63;;;40.72;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:37:53;117.53;;;40.72;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:40:25;118.63;;;42.30;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:42:53;130.63;;;42.95;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:45:22;132.88;;;44.13;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:47:52;117.05;;;44.50;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:50:21;110.53;;;42.53;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:52:52;110.90;;;39.88;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:55:24;105.25;;;41.92;;
18251;SDS011;26917;52.328;20.878;2022-11-27T16:57:54;116.72;;;44.80;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:00:22;118.97;;;42.28;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:02:51;106.47;;;42.85;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:05:20;130.23;;;45.95;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:07:51;110.28;;;41.20;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:10:20;114.65;;;42.50;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:12:52;101.97;;;38.80;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:15:21;116.55;;;43.78;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:17:50;116.80;;;42.70;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:20:23;128.98;;;45.03;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:22:57;115.05;;;45.05;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:25:25;127.32;;;48.08;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:30:41;118.88;;;39.60;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:33:10;121.65;;;45.00;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:35:40;113.97;;;43.85;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:38:09;119.53;;;42.78;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:40:38;125.38;;;45.80;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:43:07;139.40;;;48.75;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:45:40;130.07;;;46.25;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:48:09;119.75;;;43.80;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:50:38;137.13;;;48.28;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:53:07;120.85;;;47.38;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:55:37;131.95;;;47.67;;
18251;SDS011;26917;52.328;20.878;2022-11-27T17:58:08;133.18;;;46.95;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:00:37;125.75;;;46.75;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:03:11;132.38;;;48.33;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:05:42;138.90;;;49.97;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:08:11;130.98;;;48.58;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:10:40;138.52;;;47.42;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:13:08;141.00;;;47.60;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:15:37;134.77;;;44.65;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:18:08;125.82;;;46.88;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:20:36;111.88;;;44.20;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:23:04;138.10;;;47.95;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:25:33;127.05;;;45.13;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:28:02;141.05;;;48.95;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:30:33;130.73;;;47.75;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:33:01;133.68;;;47.60;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:35:31;143.25;;;51.20;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:37:59;120.07;;;45.55;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:40:28;135.68;;;48.00;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:43:01;141.90;;;45.47;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:45:31;121.13;;;44.33;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:48:01;129.80;;;46.08;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:50:31;126.22;;;48.53;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:53:01;143.00;;;49.15;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:55:32;139.70;;;48.88;;
18251;SDS011;26917;52.328;20.878;2022-11-27T18:58:02;136.82;;;48.83;;
18251;SDS011;26917;52.328;20.878;2022-11-27T19:00:31;135.23;;;48.85;;
18251;SDS011;26917;52.328;20.878;2022-11-27T19:02:59;136.77;;;48.00;;
18251;SDS011;26917;52.328;20.878;2022-11-27T19:05:28;140.70;;;49.92;;
18251;SDS011;26917;52.328;20.878;2022-11-27T19:07:58;143.90;;;52.15;;
18251;SDS011;26917;52.328;20.878;2022-11-27T19:10:29;156.30;;;53.40;;
18251;SDS011;26917;52.328;20.878;2022-11-27T19:13:00;152.07;;;54.65;;
18251;SDS011;26917;52.328;20.878;2022-11-27T19:15:28;137.70;;;51.60;;
18251;SDS011;26917;52.328;20.878;2022-11-27T19:17:58;156.07;;;55.60;;
18251;SDS011;26917;52.328;20.878;2022-11-27T19:20:26;131.07;;;52.38;;
18251;SDS011;26917;52.328;20.878;2022-11-27T19:22:55;142.68;;;56.08;;
18251;SDS011;26917;52.328;20.878;2022-11-27T19:25:25;153.65;;;56.28;;
18251;SDS011;26917;52.328;20.878;2022-11-27T19:27:53;139.98;;;50.95;;
18251;SDS011;26917;52.328;20.878;2022-11-27T19:30:23;145.90;;;51.65;;