sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42598;SDS011;28225;42.714;23.860;2024-03-17T00:00:02;29.75;;;22.13;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:00:18;33.05;;;22.13;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:00:33;32.05;;;21.13;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:00:49;29.55;;;21.00;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:01:05;28.60;;;20.63;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:01:21;26.57;;;19.20;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:01:37;26.30;;;18.97;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:01:53;24.75;;;18.73;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:02:08;24.48;;;19.17;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:02:24;28.97;;;20.87;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:02:39;31.15;;;20.95;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:02:56;27.58;;;19.65;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:03:11;27.80;;;20.15;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:03:27;29.00;;;20.23;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:03:43;29.23;;;20.70;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:03:59;28.80;;;20.20;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:04:14;29.17;;;20.07;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:04:30;30.90;;;20.80;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:04:45;29.13;;;20.47;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:05:01;29.52;;;21.33;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:05:16;30.27;;;21.03;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:05:33;29.00;;;20.55;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:05:54;28.23;;;20.25;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:06:13;27.98;;;20.52;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:06:29;28.37;;;21.10;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:06:45;30.02;;;21.52;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:07:00;29.73;;;21.50;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:07:16;30.43;;;21.70;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:07:31;29.45;;;21.17;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:07:47;28.83;;;20.83;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:08:03;28.27;;;20.58;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:08:19;27.60;;;20.33;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:08:36;29.63;;;21.00;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:08:51;31.77;;;21.95;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:09:07;29.90;;;21.73;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:09:24;29.75;;;21.75;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:09:40;32.45;;;22.38;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:09:56;32.55;;;22.13;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:10:11;30.15;;;21.17;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:10:27;29.13;;;20.70;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:10:42;29.75;;;20.58;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:10:58;30.43;;;20.80;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:11:13;31.23;;;21.33;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:11:28;31.75;;;22.20;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:11:44;28.53;;;20.33;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:12:00;23.05;;;17.05;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:12:15;23.30;;;16.40;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:12:31;26.97;;;17.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:12:46;26.08;;;18.10;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:13:02;23.47;;;17.50;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:13:17;22.40;;;17.00;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:13:33;22.90;;;16.15;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:13:49;23.87;;;16.03;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:14:04;20.77;;;15.23;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:14:20;19.92;;;14.45;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:14:36;19.73;;;13.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:14:52;19.07;;;13.77;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:15:08;20.77;;;13.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:15:24;20.13;;;13.75;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:15:39;18.67;;;13.75;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:15:55;19.83;;;14.97;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:16:10;24.17;;;17.00;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:16:28;28.45;;;17.52;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:16:43;25.50;;;15.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:16:59;21.10;;;14.55;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:17:16;22.33;;;15.20;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:17:31;24.35;;;15.70;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:17:47;26.87;;;16.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:18:02;26.73;;;18.60;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:18:17;29.00;;;20.20;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:18:33;33.83;;;21.42;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:18:49;37.63;;;24.20;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:19:04;39.50;;;26.10;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:19:20;40.17;;;25.77;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:19:38;44.03;;;26.15;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:19:54;43.00;;;26.50;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:20:09;40.80;;;26.45;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:20:33;37.88;;;25.58;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:20:49;42.37;;;26.50;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:21:04;41.58;;;26.25;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:21:20;42.93;;;27.10;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:21:35;43.70;;;27.15;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:21:51;43.97;;;26.53;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:22:06;43.05;;;26.05;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:22:23;39.72;;;24.73;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:22:39;42.28;;;26.20;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:22:55;41.83;;;26.85;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:23:12;45.08;;;28.10;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:23:27;46.47;;;28.58;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:23:43;40.57;;;28.17;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:23:58;38.90;;;27.92;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:24:14;40.43;;;27.77;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:24:29;43.38;;;28.85;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:24:49;48.60;;;31.52;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:25:06;44.33;;;29.35;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:25:22;42.35;;;27.92;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:25:38;41.30;;;28.67;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:25:55;39.65;;;28.27;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:26:10;43.90;;;28.35;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:26:25;45.53;;;29.07;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:26:42;46.72;;;29.83;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:26:58;47.60;;;29.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:27:13;45.63;;;29.83;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:27:28;46.67;;;31.77;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:27:44;46.55;;;32.75;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:28:01;45.55;;;32.15;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:28:17;47.05;;;32.50;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:28:32;47.58;;;31.40;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:28:47;49.50;;;31.73;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:29:06;50.38;;;31.95;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:29:21;47.42;;;31.75;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:29:37;46.10;;;32.50;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:29:53;47.63;;;32.30;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:30:08;47.25;;;30.77;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:30:27;49.60;;;30.83;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:30:42;51.43;;;32.13;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:30:58;49.92;;;33.03;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:31:14;49.03;;;32.60;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:31:32;48.47;;;32.10;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:31:47;50.20;;;32.60;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:32:03;52.58;;;32.92;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:32:19;52.70;;;32.63;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:32:35;52.90;;;33.38;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:32:50;53.23;;;32.40;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:33:06;54.80;;;32.50;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:33:21;53.50;;;32.92;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:33:37;51.90;;;33.33;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:33:52;49.63;;;32.73;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:34:08;48.28;;;32.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:34:24;50.95;;;33.80;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:34:39;55.80;;;35.37;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:34:55;57.78;;;36.92;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:35:10;53.17;;;35.30;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:35:29;54.53;;;35.55;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:35:45;55.33;;;37.08;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:36:01;57.07;;;37.03;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:36:16;61.33;;;37.05;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:36:32;60.60;;;38.03;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:36:47;60.95;;;37.95;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:37:03;58.30;;;36.43;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:37:18;54.45;;;35.95;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:37:34;54.47;;;35.67;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:37:50;54.90;;;35.17;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:38:05;54.35;;;34.60;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:38:25;55.00;;;34.30;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:38:40;58.90;;;34.70;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:38:56;58.67;;;34.88;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:39:12;53.77;;;34.33;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:39:27;50.85;;;34.08;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:39:43;56.20;;;36.30;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:39:59;57.50;;;35.65;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:40:18;65.40;;;35.72;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:40:33;66.20;;;37.60;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:40:49;61.10;;;36.23;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:41:05;55.40;;;34.33;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:41:21;56.95;;;35.45;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:41:36;58.87;;;36.07;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:41:52;54.55;;;35.80;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:42:07;51.03;;;35.67;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:42:23;56.13;;;35.72;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:42:38;60.23;;;36.27;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:42:54;56.50;;;34.95;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:43:09;53.13;;;33.73;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:43:26;50.65;;;33.00;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:43:41;49.97;;;31.47;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:43:57;49.05;;;29.45;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:44:12;44.23;;;28.13;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:44:28;45.17;;;28.15;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:44:43;46.17;;;28.57;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:44:59;40.95;;;27.48;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:45:18;42.47;;;27.70;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:45:33;46.40;;;29.83;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:45:52;48.83;;;31.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:46:08;51.17;;;33.63;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:46:23;56.57;;;34.43;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:46:39;54.97;;;33.13;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:46:57;49.20;;;32.03;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:47:12;44.13;;;29.37;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:47:28;36.85;;;23.25;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:47:44;33.45;;;21.30;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:47:59;30.73;;;20.03;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:48:15;27.70;;;17.67;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:48:30;28.90;;;17.17;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:48:47;26.67;;;17.02;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:49:04;23.67;;;16.15;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:49:21;19.85;;;14.55;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:49:36;18.97;;;13.43;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:49:51;20.33;;;13.23;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:50:07;19.70;;;13.57;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:50:23;21.05;;;14.55;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:50:39;22.52;;;14.40;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:50:57;21.07;;;14.37;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:51:13;23.75;;;15.57;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:51:28;24.03;;;16.00;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:51:44;20.20;;;15.02;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:52:02;20.95;;;14.55;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:52:18;22.03;;;15.00;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:52:33;21.53;;;14.93;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:52:49;20.85;;;14.98;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:53:04;23.02;;;16.15;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:53:20;22.83;;;16.53;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:53:36;21.70;;;16.60;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:53:51;24.30;;;17.17;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:54:07;24.73;;;17.02;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:54:22;25.40;;;17.23;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:54:38;26.15;;;17.42;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:54:53;23.90;;;16.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:55:09;24.60;;;17.63;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:55:25;28.50;;;19.67;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:55:40;30.75;;;21.88;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:55:56;30.73;;;22.43;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:56:16;30.55;;;21.52;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:56:31;30.30;;;20.10;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:56:47;29.90;;;19.52;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:57:02;31.43;;;20.20;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:57:17;34.72;;;20.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:57:33;31.80;;;20.93;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:57:49;31.53;;;21.87;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:58:04;33.67;;;22.47;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:58:20;35.65;;;23.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:58:36;35.85;;;24.27;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:58:51;34.87;;;24.03;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:59:07;38.20;;;26.15;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:59:23;40.60;;;27.80;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:59:38;41.93;;;28.37;;
42598;SDS011;28225;42.714;23.860;2024-03-17T00:59:54;46.80;;;30.70;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:00:09;47.57;;;31.30;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:00:26;47.17;;;30.98;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:00:42;48.77;;;32.80;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:00:57;49.27;;;34.37;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:01:13;50.95;;;34.83;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:01:28;50.53;;;33.63;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:01:44;50.47;;;33.20;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:01:59;44.92;;;32.30;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:02:15;43.37;;;30.80;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:02:33;47.30;;;32.25;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:02:49;44.67;;;32.50;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:03:04;42.83;;;31.97;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:03:20;44.15;;;31.20;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:03:35;45.80;;;30.98;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:03:51;45.73;;;30.87;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:04:07;47.83;;;31.38;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:04:22;52.38;;;33.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:04:41;52.87;;;34.00;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:04:58;47.33;;;32.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:05:13;47.53;;;32.67;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:05:29;48.80;;;33.00;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:05:45;48.80;;;32.42;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:06:03;48.22;;;32.92;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:06:19;48.55;;;33.83;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:06:35;48.70;;;33.43;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:06:50;45.10;;;33.38;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:07:06;46.88;;;33.42;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:07:22;47.90;;;33.40;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:07:37;46.80;;;33.78;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:07:53;48.67;;;34.27;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:08:09;48.67;;;33.33;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:08:24;45.17;;;31.75;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:08:40;46.93;;;32.40;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:08:55;51.92;;;33.47;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:09:10;50.60;;;33.27;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:09:26;48.33;;;32.87;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:09:41;49.42;;;33.00;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:09:57;47.20;;;31.97;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:10:12;43.67;;;30.23;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:10:28;42.97;;;29.27;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:10:45;41.05;;;28.75;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:11:04;43.13;;;30.42;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:11:23;43.63;;;30.88;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:11:40;43.92;;;31.38;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:11:55;43.50;;;30.17;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:12:11;41.60;;;27.33;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:12:26;35.35;;;23.38;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:12:42;28.73;;;20.37;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:12:57;29.13;;;20.23;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:13:13;26.57;;;18.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:13:29;23.10;;;16.73;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:13:45;21.13;;;15.40;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:14:01;20.27;;;14.60;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:14:16;21.33;;;14.57;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:14:32;20.80;;;13.68;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:14:48;19.02;;;13.27;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:15:04;18.50;;;13.30;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:15:21;19.60;;;13.77;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:15:36;19.42;;;14.75;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:15:53;19.27;;;14.60;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:16:08;18.98;;;13.77;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:16:23;19.40;;;13.80;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:16:39;18.58;;;14.35;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:16:55;18.93;;;13.83;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:17:11;19.25;;;13.55;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:17:26;19.58;;;14.45;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:17:42;21.60;;;14.50;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:17:57;19.27;;;13.02;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:18:12;16.73;;;12.33;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:18:28;16.58;;;12.52;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:18:44;18.60;;;13.83;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:19:00;22.88;;;15.40;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:19:16;24.17;;;16.95;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:19:31;25.00;;;17.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:19:47;25.23;;;18.08;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:20:03;25.33;;;18.47;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:20:18;26.70;;;19.27;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:20:34;31.02;;;21.00;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:20:50;31.77;;;22.77;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:21:06;30.47;;;22.67;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:21:22;32.20;;;21.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:21:38;31.90;;;21.98;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:21:53;32.13;;;22.40;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:22:09;32.03;;;22.27;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:22:24;31.67;;;22.77;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:22:40;35.58;;;25.00;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:22:56;38.17;;;25.17;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:23:11;35.07;;;24.00;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:23:28;31.65;;;22.60;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:23:44;33.60;;;23.15;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:23:59;32.90;;;22.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:24:15;28.17;;;19.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:24:31;27.30;;;17.38;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:24:48;27.92;;;17.58;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:25:04;26.00;;;17.67;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:25:21;26.15;;;17.50;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:25:36;23.37;;;15.33;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:25:53;18.05;;;12.95;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:26:08;16.57;;;12.67;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:26:23;18.23;;;12.77;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:26:39;18.15;;;12.77;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:26:55;16.83;;;12.15;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:27:10;16.47;;;12.20;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:27:29;15.18;;;11.60;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:27:45;15.63;;;11.73;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:28:00;15.50;;;11.57;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:28:16;15.52;;;11.25;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:28:31;14.77;;;11.00;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:28:47;13.63;;;10.32;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:29:02;15.07;;;10.83;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:29:18;16.05;;;11.68;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:29:33;14.53;;;11.37;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:29:49;14.48;;;11.35;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:30:04;18.20;;;12.90;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:30:20;21.63;;;14.23;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:30:37;23.52;;;14.52;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:30:53;18.90;;;13.40;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:31:08;17.60;;;13.03;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:31:24;21.35;;;14.13;;
42598;SDS011;28225;42.714;23.860;2024-03-17T01:31:40;22.25;;;14.57;;