sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32501;SDS011;18952;52.516;13.460;2022-11-06T00:02:03;22.15;;;9.73;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:04:53;20.92;;;9.43;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:07:20;25.48;;;10.70;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:09:47;25.10;;;9.73;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:12:14;26.83;;;10.90;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:14:40;23.05;;;10.77;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:17:10;26.80;;;10.52;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:19:37;26.92;;;10.02;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:22:07;23.65;;;11.07;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:24:37;18.15;;;9.75;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:27:06;20.75;;;10.00;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:29:37;21.67;;;10.13;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:32:07;28.13;;;11.20;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:34:36;28.25;;;12.15;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:37:03;22.08;;;11.07;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:39:30;25.30;;;10.35;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:41:57;23.15;;;10.65;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:44:26;22.80;;;11.25;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:46:56;27.38;;;11.50;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:49:26;23.85;;;11.52;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:51:53;24.45;;;11.18;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:54:23;23.30;;;11.27;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:56:51;20.63;;;11.20;;
32501;SDS011;18952;52.516;13.460;2022-11-06T00:59:18;21.08;;;11.18;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:01:45;24.83;;;11.23;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:04:20;26.98;;;13.18;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:06:52;27.35;;;13.40;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:09:21;24.13;;;12.30;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:11:52;21.45;;;11.55;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:14:42;21.48;;;12.02;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:17:09;26.98;;;12.77;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:19:59;21.10;;;11.32;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:22:47;20.42;;;12.10;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:25:16;22.85;;;12.05;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:27:43;18.38;;;11.45;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:30:13;26.52;;;11.48;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:32:46;27.23;;;12.60;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:35:12;20.48;;;12.23;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:37:43;29.90;;;13.48;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:40:10;25.70;;;12.95;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:42:38;22.75;;;13.05;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:47:48;25.88;;;12.10;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:50:17;28.23;;;12.38;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:52:44;24.38;;;12.60;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:55:18;28.05;;;13.23;;
32501;SDS011;18952;52.516;13.460;2022-11-06T01:57:56;27.60;;;12.63;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:00:25;20.70;;;12.38;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:02:53;25.67;;;13.32;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:05:29;24.35;;;13.25;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:07:58;26.25;;;13.50;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:10:27;27.33;;;13.23;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:13:07;24.23;;;13.00;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:21:58;24.48;;;12.55;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:24:46;23.85;;;13.25;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:27:23;22.90;;;12.90;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:30:00;27.88;;;12.68;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:35:29;24.88;;;12.52;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:38:29;27.13;;;12.88;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:41:01;23.88;;;12.88;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:43:34;25.85;;;12.82;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:46:09;24.58;;;12.68;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:51:15;22.98;;;12.90;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:53:48;29.10;;;13.23;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:56:15;25.98;;;12.80;;
32501;SDS011;18952;52.516;13.460;2022-11-06T02:58:48;25.15;;;12.82;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:01:27;22.73;;;13.50;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:03:59;23.40;;;12.10;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:07:32;23.30;;;12.93;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:09:33;24.00;;;13.63;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:12:03;21.00;;;12.50;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:14:45;22.75;;;13.23;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:17:30;24.83;;;12.68;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:20:22;24.13;;;11.80;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:23:09;19.58;;;12.23;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:31:39;22.85;;;12.65;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:34:14;18.55;;;11.68;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:36:58;25.63;;;12.57;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:39:31;21.85;;;12.13;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:42:09;23.02;;;12.98;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:44:40;24.65;;;12.52;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:47:17;26.00;;;13.10;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:49:52;21.50;;;13.02;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:52:41;25.75;;;13.10;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:55:15;19.77;;;12.82;;
32501;SDS011;18952;52.516;13.460;2022-11-06T03:57:46;23.00;;;12.40;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:00:13;22.42;;;12.55;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:02:42;23.20;;;13.38;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:05:14;24.60;;;13.02;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:07:46;23.65;;;13.18;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:10:16;23.27;;;12.77;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:12:43;18.80;;;13.15;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:15:12;24.98;;;12.73;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:17:43;23.95;;;12.48;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:20:19;21.08;;;13.15;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:22:52;25.10;;;13.75;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:31:08;22.98;;;13.80;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:33:51;22.75;;;14.05;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:36:44;24.42;;;13.35;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:45:03;21.83;;;13.25;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:47:35;23.00;;;14.05;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:50:04;28.80;;;13.82;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:52:32;25.42;;;14.02;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:55:02;27.33;;;14.00;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:57:29;21.75;;;13.70;;
32501;SDS011;18952;52.516;13.460;2022-11-06T04:59:56;23.48;;;13.80;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:02:23;24.63;;;14.48;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:04:50;23.85;;;14.18;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:07:17;24.92;;;14.68;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:09:43;22.80;;;13.88;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:12:10;26.02;;;13.75;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:14:37;20.30;;;13.90;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:17:03;22.52;;;14.23;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:19:30;19.60;;;13.55;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:21:57;24.20;;;15.23;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:24:23;23.02;;;14.20;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:26:50;22.52;;;13.75;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:29:24;22.23;;;13.80;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:31:51;24.92;;;14.55;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:34:17;20.40;;;14.38;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:36:44;22.20;;;14.10;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:39:11;22.90;;;14.73;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:41:37;26.50;;;14.15;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:44:04;20.88;;;13.82;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:46:31;20.88;;;14.45;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:49:14;19.92;;;14.10;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:51:40;22.35;;;15.20;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:54:07;22.35;;;14.57;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:56:34;20.75;;;14.70;;
32501;SDS011;18952;52.516;13.460;2022-11-06T05:59:00;22.02;;;14.20;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:01:27;21.27;;;14.35;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:03:54;24.60;;;14.95;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:06:20;24.23;;;16.05;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:08:47;21.60;;;15.18;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:11:14;21.77;;;14.60;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:13:40;22.17;;;15.43;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:16:07;23.58;;;16.38;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:18:34;31.00;;;16.25;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:21:00;20.77;;;15.18;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:23:27;23.98;;;14.77;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:25:55;26.08;;;14.95;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:28:22;23.05;;;15.05;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:30:49;26.08;;;14.82;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:33:15;23.33;;;15.40;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:35:42;23.20;;;15.82;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:38:09;24.88;;;15.60;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:40:36;24.40;;;15.85;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:43:03;24.25;;;15.43;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:45:29;27.45;;;15.68;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:48:00;26.15;;;16.02;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:50:28;21.95;;;15.32;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:52:56;26.05;;;16.85;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:55:24;21.63;;;15.85;;
32501;SDS011;18952;52.516;13.460;2022-11-06T06:57:57;22.20;;;16.45;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:00:25;24.10;;;16.58;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:02:51;21.52;;;15.90;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:05:18;25.55;;;16.30;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:07:45;20.92;;;16.27;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:10:12;23.02;;;16.38;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:12:39;23.83;;;15.77;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:15:06;23.27;;;16.80;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:17:33;26.42;;;16.13;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:20:00;20.15;;;15.43;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:22:27;21.50;;;16.33;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:25:01;21.52;;;16.33;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:27:28;23.02;;;15.70;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:29:55;21.45;;;16.08;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:32:22;23.27;;;16.92;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:34:49;22.33;;;17.35;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:37:15;21.83;;;16.42;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:39:42;23.20;;;16.83;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:42:09;22.65;;;17.23;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:47:35;22.23;;;16.45;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:50:02;22.25;;;16.05;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:52:29;24.77;;;17.20;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:54:56;30.80;;;17.00;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:57:23;24.77;;;16.88;;
32501;SDS011;18952;52.516;13.460;2022-11-06T07:59:49;22.40;;;16.85;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:02:16;19.70;;;16.88;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:04:43;21.90;;;16.27;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:07:10;19.58;;;16.23;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:09:36;22.35;;;17.05;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:12:03;22.65;;;16.83;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:14:30;23.95;;;16.48;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:16:57;24.65;;;17.13;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:19:23;22.05;;;16.60;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:21:50;22.48;;;16.60;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:24:17;24.45;;;16.50;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:26:47;21.35;;;16.67;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:29:14;22.13;;;16.83;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:31:41;26.90;;;16.33;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:34:08;20.90;;;16.42;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:36:35;22.58;;;16.17;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:39:14;21.33;;;16.17;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:41:41;21.80;;;16.77;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:44:08;22.92;;;16.83;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:46:35;27.63;;;19.83;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:49:01;20.88;;;15.88;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:51:28;27.52;;;17.85;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:53:55;22.27;;;17.13;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:56:22;22.35;;;16.35;;
32501;SDS011;18952;52.516;13.460;2022-11-06T08:58:48;20.50;;;15.75;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:01:20;21.23;;;15.43;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:03:47;22.98;;;14.93;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:06:16;19.10;;;14.65;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:08:43;23.98;;;15.25;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:11:10;20.35;;;13.18;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:13:37;20.15;;;14.15;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:16:04;20.83;;;14.32;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:18:40;19.08;;;13.75;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:21:07;15.30;;;13.65;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:23:34;17.17;;;13.75;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:26:00;20.60;;;13.80;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:28:27;19.08;;;13.32;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:30:54;18.05;;;12.80;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:33:21;19.48;;;13.27;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:35:48;19.40;;;12.50;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:38:15;16.52;;;11.63;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:40:48;22.52;;;11.43;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:43:24;16.38;;;11.10;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:46:28;17.98;;;10.85;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:54:52;14.75;;;10.65;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:57:29;15.55;;;10.35;;
32501;SDS011;18952;52.516;13.460;2022-11-06T09:59:59;15.70;;;10.82;;
32501;SDS011;18952;52.516;13.460;2022-11-06T10:07:40;15.73;;;10.43;;
32501;SDS011;18952;52.516;13.460;2022-11-06T10:10:19;17.75;;;10.65;;
32501;SDS011;18952;52.516;13.460;2022-11-06T10:13:10;14.68;;;10.52;;
32501;SDS011;18952;52.516;13.460;2022-11-06T10:21:21;17.17;;;9.57;;
32501;SDS011;18952;52.516;13.460;2022-11-06T10:26:44;15.85;;;9.73;;
32501;SDS011;18952;52.516;13.460;2022-11-06T10:40:18;13.85;;;8.88;;
32501;SDS011;18952;52.516;13.460;2022-11-06T10:42:53;14.63;;;9.53;;
32501;SDS011;18952;52.516;13.460;2022-11-06T10:45:26;15.20;;;9.45;;
32501;SDS011;18952;52.516;13.460;2022-11-06T10:47:55;16.30;;;9.27;;
32501;SDS011;18952;52.516;13.460;2022-11-06T10:50:48;16.77;;;8.73;;
32501;SDS011;18952;52.516;13.460;2022-11-06T10:53:28;12.82;;;8.80;;
32501;SDS011;18952;52.516;13.460;2022-11-06T10:56:13;11.63;;;8.80;;
32501;SDS011;18952;52.516;13.460;2022-11-06T10:58:50;16.20;;;9.30;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:01:18;13.20;;;8.82;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:03:45;12.80;;;9.18;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:06:12;15.25;;;9.48;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:08:40;13.32;;;9.00;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:13:39;12.55;;;8.82;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:16:14;15.25;;;8.73;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:18:43;15.30;;;10.23;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:21:26;14.70;;;8.65;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:26:26;13.05;;;8.25;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:28:55;13.23;;;7.53;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:31:26;13.60;;;8.38;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:34:06;15.65;;;8.93;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:37:19;10.55;;;8.00;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:39:36;13.18;;;7.85;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:44:42;14.45;;;8.63;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:47:19;13.82;;;8.02;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:49:49;16.73;;;9.32;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:52:17;11.60;;;8.48;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:54:47;14.20;;;8.52;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:57:22;14.38;;;8.63;;
32501;SDS011;18952;52.516;13.460;2022-11-06T11:59:57;14.60;;;8.20;;
32501;SDS011;18952;52.516;13.460;2022-11-06T12:02:29;11.73;;;7.57;;
32501;SDS011;18952;52.516;13.460;2022-11-06T12:05:15;15.52;;;7.25;;
32501;SDS011;18952;52.516;13.460;2022-11-06T12:07:51;11.18;;;6.90;;
32501;SDS011;18952;52.516;13.460;2022-11-06T12:13:02;13.07;;;7.10;;
32501;SDS011;18952;52.516;13.460;2022-11-06T12:18:30;11.27;;;6.47;;
32501;SDS011;18952;52.516;13.460;2022-11-06T12:21:05;10.90;;;6.70;;
32501;SDS011;18952;52.516;13.460;2022-11-06T12:23:53;12.18;;;6.55;;
32501;SDS011;18952;52.516;13.460;2022-11-06T12:26:27;10.85;;;6.45;;
32501;SDS011;18952;52.516;13.460;2022-11-06T12:28:57;11.25;;;6.57;;
32501;SDS011;18952;52.516;13.460;2022-11-06T12:37:25;7.82;;;5.45;;
32501;SDS011;18952;52.516;13.460;2022-11-06T12:43:27;10.90;;;6.00;;
32501;SDS011;18952;52.516;13.460;2022-11-06T12:51:39;14.07;;;6.38;;
32501;SDS011;18952;52.516;13.460;2022-11-06T12:54:30;12.27;;;5.78;;
32501;SDS011;18952;52.516;13.460;2022-11-06T13:00:10;11.05;;;6.07;;
32501;SDS011;18952;52.516;13.460;2022-11-06T13:05:46;10.43;;;5.35;;
32501;SDS011;18952;52.516;13.460;2022-11-06T13:14:25;7.45;;;4.60;;
32501;SDS011;18952;52.516;13.460;2022-11-06T13:17:51;10.82;;;4.97;;
32501;SDS011;18952;52.516;13.460;2022-11-06T13:20:05;8.15;;;4.55;;
32501;SDS011;18952;52.516;13.460;2022-11-06T13:30:31;9.65;;;4.35;;
32501;SDS011;18952;52.516;13.460;2022-11-06T13:33:06;9.52;;;4.22;;
32501;SDS011;18952;52.516;13.460;2022-11-06T13:35:47;8.98;;;4.45;;
32501;SDS011;18952;52.516;13.460;2022-11-06T13:38:15;8.07;;;4.40;;
32501;SDS011;18952;52.516;13.460;2022-11-06T13:40:48;9.50;;;4.53;;
32501;SDS011;18952;52.516;13.460;2022-11-06T13:48:22;10.30;;;5.15;;
32501;SDS011;18952;52.516;13.460;2022-11-06T13:51:04;16.02;;;5.70;;
32501;SDS011;18952;52.516;13.460;2022-11-06T13:53:59;11.65;;;4.60;;
32501;SDS011;18952;52.516;13.460;2022-11-06T14:07:55;9.30;;;4.53;;
32501;SDS011;18952;52.516;13.460;2022-11-06T14:10:28;9.10;;;4.28;;
32501;SDS011;18952;52.516;13.460;2022-11-06T14:12:59;11.37;;;4.43;;
32501;SDS011;18952;52.516;13.460;2022-11-06T14:15:30;8.68;;;4.60;;
32501;SDS011;18952;52.516;13.460;2022-11-06T14:17:59;10.75;;;5.30;;
32501;SDS011;18952;52.516;13.460;2022-11-06T14:20:34;13.60;;;5.20;;
32501;SDS011;18952;52.516;13.460;2022-11-06T14:26:10;11.88;;;6.78;;
32501;SDS011;18952;52.516;13.460;2022-11-06T14:28:39;9.82;;;5.18;;
32501;SDS011;18952;52.516;13.460;2022-11-06T14:31:08;11.45;;;4.80;;
32501;SDS011;18952;52.516;13.460;2022-11-06T14:36:13;11.50;;;5.30;;
32501;SDS011;18952;52.516;13.460;2022-11-06T14:39:02;7.32;;;4.88;;
32501;SDS011;18952;52.516;13.460;2022-11-06T14:44:13;11.15;;;4.13;;
32501;SDS011;18952;52.516;13.460;2022-11-06T14:47:05;8.32;;;4.68;;
32501;SDS011;18952;52.516;13.460;2022-11-06T14:49:47;9.48;;;5.00;;
32501;SDS011;18952;52.516;13.460;2022-11-06T14:52:17;11.45;;;6.10;;
32501;SDS011;18952;52.516;13.460;2022-11-06T14:54:49;12.55;;;6.00;;
32501;SDS011;18952;52.516;13.460;2022-11-06T14:57:48;10.02;;;5.28;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:03:02;9.68;;;4.95;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:05:31;10.82;;;4.47;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:08:01;10.75;;;4.47;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:10:52;7.93;;;4.47;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:15:47;11.73;;;4.75;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:18:17;10.40;;;4.80;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:20:47;8.63;;;5.32;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:23:25;11.40;;;5.40;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:26:05;10.98;;;5.55;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:28:48;9.75;;;5.80;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:31:25;12.43;;;6.30;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:36:27;11.13;;;6.07;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:38:57;14.43;;;6.32;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:41:24;11.02;;;6.30;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:43:53;14.95;;;6.60;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:46:24;12.43;;;6.88;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:49:06;11.52;;;7.05;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:51:36;15.35;;;6.90;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:54:04;10.05;;;5.72;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:56:32;11.05;;;6.30;;
32501;SDS011;18952;52.516;13.460;2022-11-06T15:59:18;12.90;;;6.57;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:01:46;13.48;;;6.57;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:04:14;15.50;;;6.97;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:06:51;14.65;;;7.32;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:09:20;10.02;;;6.80;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:11:50;16.52;;;7.13;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:14:18;16.02;;;6.88;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:16:52;12.73;;;6.60;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:24:40;15.10;;;6.80;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:27:13;16.83;;;6.82;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:29:44;11.13;;;6.22;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:32:18;15.00;;;7.07;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:34:48;14.30;;;6.82;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:39:42;10.13;;;7.00;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:42:23;12.90;;;7.93;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:47:33;14.68;;;8.82;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:50:00;17.77;;;8.48;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:52:27;15.50;;;8.18;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:55:04;12.77;;;8.52;;
32501;SDS011;18952;52.516;13.460;2022-11-06T16:57:49;18.65;;;8.77;;
32501;SDS011;18952;52.516;13.460;2022-11-06T17:00:22;16.38;;;8.75;;
32501;SDS011;18952;52.516;13.460;2022-11-06T17:02:50;17.70;;;9.05;;
32501;SDS011;18952;52.516;13.460;2022-11-06T17:05:20;17.02;;;9.63;;
32501;SDS011;18952;52.516;13.460;2022-11-06T17:08:39;15.50;;;8.77;;
32501;SDS011;18952;52.516;13.460;2022-11-06T17:10:56;16.67;;;8.80;;
32501;SDS011;18952;52.516;13.460;2022-11-06T17:13:44;14.15;;;8.90;;
32501;SDS011;18952;52.516;13.460;2022-11-06T17:16:12;18.05;;;9.30;;
32501;SDS011;18952;52.516;13.460;2022-11-06T17:18:40;15.35;;;9.40;;