sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2386;SDS011;49473;50.772;8.768;2022-08-19T00:01:19;16.03;;;14.63;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:03:46;18.83;;;17.23;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:06:13;16.23;;;14.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:08:40;16.60;;;15.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:11:09;17.53;;;15.93;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:13:36;17.23;;;15.77;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:16:04;18.63;;;17.03;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:18:32;17.30;;;15.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:20:59;18.93;;;17.33;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:23:26;17.53;;;16.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:25:53;16.67;;;15.27;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:28:21;17.03;;;15.40;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:30:48;16.13;;;14.80;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:33:16;14.63;;;13.43;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:35:43;17.23;;;15.53;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:38:10;15.07;;;13.87;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:40:37;17.60;;;16.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:43:07;16.90;;;15.50;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:45:36;16.00;;;14.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:48:03;15.93;;;14.40;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:50:30;16.23;;;14.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:52:57;16.17;;;14.53;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:55:25;15.17;;;13.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T00:57:55;15.93;;;14.67;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:00:25;14.90;;;13.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:02:54;15.53;;;14.27;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:05:22;16.87;;;15.27;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:07:52;16.30;;;14.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:10:20;16.33;;;14.87;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:12:49;16.13;;;14.77;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:15:19;17.20;;;15.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:17:49;15.43;;;14.23;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:20:20;14.53;;;13.43;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:22:51;14.70;;;13.60;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:25:20;14.13;;;13.07;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:27:50;16.70;;;15.40;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:30:20;14.90;;;13.60;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:32:50;15.10;;;13.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:35:17;14.50;;;13.13;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:37:47;15.03;;;13.73;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:40:18;13.67;;;12.37;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:42:47;14.30;;;13.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:45:14;12.97;;;11.97;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:47:41;14.30;;;12.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:50:09;12.90;;;11.80;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:52:36;12.40;;;11.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:55:05;11.93;;;10.83;;
2386;SDS011;49473;50.772;8.768;2022-08-19T01:57:35;12.47;;;11.47;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:00:04;12.47;;;11.47;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:02:35;11.80;;;10.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:05:02;12.43;;;11.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:07:29;12.37;;;11.47;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:09:57;12.20;;;11.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:12:25;12.77;;;11.67;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:14:53;11.97;;;10.87;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:17:20;12.10;;;11.20;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:19:46;12.27;;;11.17;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:22:13;12.47;;;11.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:24:40;11.57;;;10.37;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:27:07;11.70;;;10.50;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:29:34;11.40;;;10.40;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:32:02;12.50;;;11.50;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:34:29;12.13;;;11.23;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:36:56;11.60;;;10.60;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:39:23;12.30;;;11.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:41:49;11.00;;;9.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:44:17;10.90;;;10.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:46:44;11.60;;;10.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:49:13;10.43;;;9.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:51:41;12.03;;;11.13;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:54:10;11.13;;;10.23;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:56:39;12.10;;;10.97;;
2386;SDS011;49473;50.772;8.768;2022-08-19T02:59:07;9.80;;;9.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:01:37;10.07;;;9.23;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:04:05;10.20;;;9.40;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:06:35;10.03;;;9.20;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:09:04;10.60;;;9.50;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:11:31;10.23;;;9.53;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:13:59;10.83;;;9.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:16:29;11.57;;;10.47;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:18:57;9.80;;;9.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:21:25;10.47;;;9.67;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:23:55;10.73;;;9.93;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:26:23;11.10;;;10.23;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:28:50;9.87;;;9.03;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:31:18;9.77;;;9.07;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:33:48;10.83;;;10.03;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:36:16;11.20;;;10.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:38:46;10.20;;;9.40;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:41:17;12.00;;;11.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:43:45;10.10;;;9.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:46:13;10.47;;;9.50;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:48:46;11.20;;;10.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:51:17;9.93;;;9.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:53:45;10.00;;;9.03;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:56:13;10.90;;;9.63;;
2386;SDS011;49473;50.772;8.768;2022-08-19T03:58:43;10.17;;;9.37;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:01:11;10.70;;;9.87;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:03:41;9.87;;;9.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:06:11;9.93;;;9.13;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:08:39;10.50;;;9.77;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:11:07;10.67;;;9.77;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:13:34;10.83;;;10.03;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:16:03;11.10;;;10.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:18:30;10.10;;;9.40;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:20:57;10.93;;;10.03;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:23:25;10.27;;;9.47;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:25:53;10.60;;;9.80;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:28:20;11.57;;;10.43;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:30:49;10.57;;;9.77;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:33:20;9.80;;;9.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:35:49;10.10;;;9.40;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:38:18;11.83;;;10.80;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:40:48;10.70;;;10.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:43:35;9.67;;;8.83;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:46:04;10.50;;;9.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:48:34;10.50;;;9.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:51:01;11.13;;;10.13;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:53:33;10.80;;;9.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:56:03;10.53;;;9.77;;
2386;SDS011;49473;50.772;8.768;2022-08-19T04:58:33;11.13;;;10.23;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:01:00;10.77;;;9.77;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:03:27;10.97;;;10.20;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:05:59;10.70;;;9.80;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:08:32;10.53;;;9.73;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:11:00;11.40;;;10.47;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:13:27;11.63;;;10.83;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:15:54;9.70;;;8.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:18:23;9.97;;;9.27;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:21:09;9.60;;;8.83;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:23:56;10.07;;;9.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:26:23;9.63;;;8.93;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:28:50;9.73;;;8.80;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:31:17;9.30;;;8.60;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:33:44;10.40;;;9.60;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:36:12;10.83;;;9.77;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:38:39;9.03;;;8.33;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:41:07;9.43;;;8.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:43:34;8.73;;;8.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:46:02;8.97;;;8.37;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:48:31;8.90;;;8.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:50:57;9.47;;;8.77;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:53:30;9.80;;;9.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:55:57;8.97;;;8.37;;
2386;SDS011;49473;50.772;8.768;2022-08-19T05:58:24;9.73;;;8.73;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:00:51;10.10;;;9.40;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:03:19;8.53;;;7.83;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:05:45;8.67;;;7.87;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:08:12;9.60;;;9.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:10:40;10.00;;;9.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:13:07;10.10;;;9.40;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:15:33;9.83;;;9.03;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:18:00;10.93;;;10.13;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:20:27;10.80;;;9.80;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:22:54;10.30;;;9.50;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:25:21;9.13;;;8.33;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:27:49;9.67;;;8.97;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:30:15;8.30;;;7.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:32:42;8.33;;;7.63;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:35:09;7.20;;;6.53;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:37:37;8.03;;;7.23;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:40:04;7.10;;;6.60;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:42:33;7.57;;;6.80;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:45:01;6.67;;;6.07;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:47:28;6.57;;;6.07;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:49:56;9.00;;;6.07;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:52:27;6.10;;;5.60;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:54:54;5.70;;;5.33;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:57:22;6.77;;;6.20;;
2386;SDS011;49473;50.772;8.768;2022-08-19T06:59:50;5.93;;;5.63;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:02:18;5.80;;;5.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:04:46;5.40;;;5.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:07:13;6.67;;;5.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:09:41;5.47;;;5.13;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:12:10;5.83;;;5.43;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:14:39;4.83;;;4.53;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:17:09;5.53;;;5.17;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:19:38;4.97;;;4.53;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:22:07;5.07;;;4.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:24:34;5.17;;;4.77;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:27:03;5.33;;;4.87;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:29:32;5.30;;;4.20;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:32:00;5.00;;;4.33;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:34:28;5.00;;;4.13;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:36:57;3.80;;;3.57;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:39:25;3.37;;;3.17;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:41:54;4.27;;;3.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:44:21;3.87;;;3.67;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:46:49;4.10;;;3.80;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:49:18;3.93;;;3.73;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:51:47;4.20;;;3.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:54:17;3.90;;;3.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:56:44;4.33;;;4.03;;
2386;SDS011;49473;50.772;8.768;2022-08-19T07:59:12;3.90;;;3.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:01:39;3.80;;;3.50;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:04:06;4.10;;;3.80;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:06:51;3.50;;;3.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:09:38;4.07;;;3.53;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:12:07;3.83;;;3.50;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:14:37;3.73;;;3.53;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:17:06;3.93;;;3.63;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:19:33;3.30;;;2.67;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:22:01;3.30;;;3.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:24:30;3.40;;;3.20;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:27:00;3.60;;;3.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:29:29;3.30;;;3.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:31:58;3.07;;;2.87;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:34:24;3.70;;;3.50;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:36:51;3.20;;;3.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:39:19;2.93;;;2.73;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:41:48;2.87;;;2.77;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:44:22;2.80;;;2.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:46:53;4.77;;;3.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:49:26;2.93;;;2.83;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:51:59;3.17;;;2.87;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:54:30;2.50;;;2.40;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:57:00;3.07;;;2.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T08:59:32;2.90;;;2.63;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:02:02;2.43;;;2.33;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:04:29;2.80;;;2.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:06:58;2.83;;;2.40;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:09:38;2.90;;;2.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:12:10;2.70;;;2.60;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:14:45;3.20;;;2.83;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:17:14;3.80;;;2.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:19:55;3.53;;;3.23;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:22:24;2.70;;;2.50;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:24:51;2.90;;;2.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:27:19;3.10;;;2.80;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:29:50;2.80;;;2.60;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:32:17;4.93;;;3.37;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:34:44;2.43;;;2.27;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:37:10;2.20;;;2.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:39:37;2.10;;;2.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:42:05;2.17;;;2.07;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:44:36;3.73;;;2.40;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:47:05;2.23;;;2.13;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:49:33;6.03;;;2.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:52:00;2.30;;;2.20;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:54:27;2.00;;;1.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:56:54;1.97;;;1.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T09:59:21;2.00;;;1.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:01:48;2.10;;;1.87;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:04:17;1.73;;;1.63;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:06:44;1.83;;;1.73;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:09:12;1.60;;;1.50;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:11:41;1.40;;;1.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:14:11;2.00;;;1.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:16:38;2.07;;;1.97;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:19:06;1.77;;;1.77;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:21:35;1.93;;;1.83;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:24:04;1.90;;;1.80;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:26:35;1.80;;;1.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:29:06;1.90;;;1.80;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:31:34;1.60;;;1.50;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:34:01;2.10;;;2.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:36:30;2.20;;;2.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:39:02;2.30;;;2.20;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:41:33;2.67;;;2.50;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:44:03;2.50;;;2.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:46:31;2.90;;;2.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:49:00;2.67;;;2.47;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:51:28;2.53;;;2.33;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:54:14;2.60;;;2.40;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:56:42;2.10;;;2.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T10:59:26;2.63;;;2.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:01:54;2.30;;;2.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:04:24;2.60;;;2.43;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:06:51;2.20;;;2.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:09:21;3.27;;;3.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:11:50;2.93;;;2.83;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:14:19;2.70;;;2.60;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:16:47;2.97;;;2.77;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:19:14;2.77;;;2.60;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:21:44;3.00;;;2.63;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:24:13;2.70;;;2.60;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:26:43;2.93;;;2.73;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:29:11;3.10;;;2.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:31:40;3.07;;;2.87;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:34:08;2.93;;;2.77;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:36:38;2.63;;;2.53;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:39:07;3.47;;;3.07;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:41:35;3.00;;;2.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:44:04;4.00;;;3.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:46:31;3.13;;;3.03;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:48:58;4.43;;;4.20;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:51:27;3.43;;;3.23;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:53:55;4.10;;;3.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:56:24;3.33;;;3.03;;
2386;SDS011;49473;50.772;8.768;2022-08-19T11:58:52;3.40;;;3.20;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:01:23;3.70;;;3.50;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:03:52;3.50;;;3.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:06:22;3.60;;;3.40;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:08:53;3.50;;;3.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:11:20;3.37;;;3.17;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:13:47;3.07;;;2.67;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:16:16;3.10;;;2.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:18:45;3.40;;;3.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:21:13;3.03;;;2.80;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:23:40;3.43;;;3.23;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:26:08;2.97;;;2.87;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:28:35;2.80;;;2.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:31:02;3.50;;;3.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:33:30;2.90;;;2.80;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:36:01;3.00;;;2.80;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:38:29;3.23;;;3.03;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:40:57;3.20;;;3.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:43:24;3.67;;;3.47;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:45:51;4.90;;;3.77;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:48:18;3.90;;;3.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:50:45;4.23;;;4.03;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:53:13;3.83;;;3.53;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:55:41;3.13;;;3.03;;
2386;SDS011;49473;50.772;8.768;2022-08-19T12:58:08;3.73;;;3.53;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:00:35;3.77;;;3.47;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:03:02;3.43;;;3.23;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:05:30;4.13;;;3.80;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:07:58;4.30;;;3.87;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:10:28;3.47;;;3.27;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:13:00;3.80;;;3.60;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:15:27;3.97;;;3.77;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:17:56;3.90;;;3.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:20:24;4.23;;;3.90;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:22:51;4.47;;;4.17;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:25:18;3.90;;;3.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:27:47;4.30;;;3.97;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:30:16;5.40;;;5.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:33:01;4.90;;;4.50;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:35:39;4.53;;;4.33;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:38:07;4.47;;;4.17;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:40:35;4.40;;;4.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:43:03;4.40;;;4.20;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:45:32;4.20;;;4.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:48:00;4.47;;;4.17;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:50:31;4.43;;;4.13;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:52:59;4.47;;;4.20;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:55:26;4.23;;;4.03;;
2386;SDS011;49473;50.772;8.768;2022-08-19T13:57:53;4.57;;;4.27;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:00:23;4.57;;;4.13;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:02:53;3.87;;;3.67;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:05:21;4.00;;;3.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:07:49;4.37;;;3.97;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:10:16;4.43;;;4.13;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:12:44;4.73;;;4.40;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:15:11;4.23;;;4.03;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:17:40;4.40;;;4.00;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:20:08;4.30;;;4.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:22:37;4.90;;;4.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:25:06;5.00;;;4.70;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:27:35;5.07;;;4.63;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:30:03;4.57;;;4.20;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:32:31;4.17;;;3.93;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:35:00;4.30;;;4.10;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:37:27;4.67;;;4.37;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:39:54;4.63;;;4.33;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:42:20;4.17;;;3.83;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:44:47;4.03;;;3.83;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:47:14;4.63;;;4.33;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:49:41;4.50;;;4.30;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:52:10;4.43;;;4.20;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:54:36;4.93;;;4.53;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:57:03;4.57;;;4.37;;
2386;SDS011;49473;50.772;8.768;2022-08-19T14:59:30;4.47;;;4.27;;
2386;SDS011;49473;50.772;8.768;2022-08-19T15:01:56;4.40;;;4.20;;