sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19085;DHT22;9675;51.538;6.728;2023-07-08T00:01:11;27.60;91.60
19085;DHT22;9675;51.538;6.728;2023-07-08T00:03:39;27.50;91.60
19085;DHT22;9675;51.538;6.728;2023-07-08T00:06:09;27.50;91.70
19085;DHT22;9675;51.538;6.728;2023-07-08T00:08:39;27.40;91.70
19085;DHT22;9675;51.538;6.728;2023-07-08T00:11:09;27.40;91.70
19085;DHT22;9675;51.538;6.728;2023-07-08T00:13:37;27.30;91.70
19085;DHT22;9675;51.538;6.728;2023-07-08T00:16:04;27.30;91.80
19085;DHT22;9675;51.538;6.728;2023-07-08T00:18:36;27.20;91.80
19085;DHT22;9675;51.538;6.728;2023-07-08T00:21:08;27.20;91.90
19085;DHT22;9675;51.538;6.728;2023-07-08T00:23:40;27.20;91.90
19085;DHT22;9675;51.538;6.728;2023-07-08T00:26:10;27.10;91.90
19085;DHT22;9675;51.538;6.728;2023-07-08T00:28:43;27.10;92.00
19085;DHT22;9675;51.538;6.728;2023-07-08T00:31:10;27.10;92.00
19085;DHT22;9675;51.538;6.728;2023-07-08T00:33:39;27.00;92.00
19085;DHT22;9675;51.538;6.728;2023-07-08T00:36:10;27.00;92.10
19085;DHT22;9675;51.538;6.728;2023-07-08T00:38:38;27.00;92.10
19085;DHT22;9675;51.538;6.728;2023-07-08T00:41:13;26.90;92.20
19085;DHT22;9675;51.538;6.728;2023-07-08T00:43:46;26.90;92.20
19085;DHT22;9675;51.538;6.728;2023-07-08T00:46:34;26.90;92.30
19085;DHT22;9675;51.538;6.728;2023-07-08T00:49:26;26.80;92.20
19085;DHT22;9675;51.538;6.728;2023-07-08T00:52:23;26.80;92.30
19085;DHT22;9675;51.538;6.728;2023-07-08T00:54:52;26.80;92.30
19085;DHT22;9675;51.538;6.728;2023-07-08T00:57:22;26.70;92.40
19085;DHT22;9675;51.538;6.728;2023-07-08T00:59:55;26.70;92.40
19085;DHT22;9675;51.538;6.728;2023-07-08T01:02:26;26.70;92.50
19085;DHT22;9675;51.538;6.728;2023-07-08T01:05:00;26.70;92.50
19085;DHT22;9675;51.538;6.728;2023-07-08T01:07:31;26.60;92.40
19085;DHT22;9675;51.538;6.728;2023-07-08T01:10:04;26.60;92.50
19085;DHT22;9675;51.538;6.728;2023-07-08T01:12:41;26.60;92.50
19085;DHT22;9675;51.538;6.728;2023-07-08T01:15:12;26.50;92.50
19085;DHT22;9675;51.538;6.728;2023-07-08T01:17:40;26.50;92.60
19085;DHT22;9675;51.538;6.728;2023-07-08T01:20:11;26.50;92.60
19085;DHT22;9675;51.538;6.728;2023-07-08T01:22:42;26.50;92.70
19085;DHT22;9675;51.538;6.728;2023-07-08T01:25:11;26.50;92.70
19085;DHT22;9675;51.538;6.728;2023-07-08T01:27:42;26.40;92.70
19085;DHT22;9675;51.538;6.728;2023-07-08T01:30:14;26.40;92.70
19085;DHT22;9675;51.538;6.728;2023-07-08T01:32:45;26.40;92.70
19085;DHT22;9675;51.538;6.728;2023-07-08T01:35:15;26.40;92.80
19085;DHT22;9675;51.538;6.728;2023-07-08T01:37:47;26.30;92.80
19085;DHT22;9675;51.538;6.728;2023-07-08T01:40:29;26.30;92.80
19085;DHT22;9675;51.538;6.728;2023-07-08T01:42:58;26.30;93.00
19085;DHT22;9675;51.538;6.728;2023-07-08T01:45:27;26.30;93.00
19085;DHT22;9675;51.538;6.728;2023-07-08T01:48:01;26.20;93.00
19085;DHT22;9675;51.538;6.728;2023-07-08T01:50:32;26.30;93.10
19085;DHT22;9675;51.538;6.728;2023-07-08T01:53:09;26.20;93.10
19085;DHT22;9675;51.538;6.728;2023-07-08T01:55:38;26.20;93.10
19085;DHT22;9675;51.538;6.728;2023-07-08T01:58:05;26.20;93.10
19085;DHT22;9675;51.538;6.728;2023-07-08T02:00:32;26.10;93.10
19085;DHT22;9675;51.538;6.728;2023-07-08T02:02:59;26.10;93.10
19085;DHT22;9675;51.538;6.728;2023-07-08T02:05:27;26.10;93.20
19085;DHT22;9675;51.538;6.728;2023-07-08T02:07:54;26.00;93.30
19085;DHT22;9675;51.538;6.728;2023-07-08T02:10:23;26.10;93.70
19085;DHT22;9675;51.538;6.728;2023-07-08T02:12:50;26.00;93.40
19085;DHT22;9675;51.538;6.728;2023-07-08T02:15:18;26.00;93.30
19085;DHT22;9675;51.538;6.728;2023-07-08T02:17:44;26.00;93.40
19085;DHT22;9675;51.538;6.728;2023-07-08T02:20:11;26.00;93.40
19085;DHT22;9675;51.538;6.728;2023-07-08T02:22:38;25.90;93.40
19085;DHT22;9675;51.538;6.728;2023-07-08T02:25:06;25.90;93.50
19085;DHT22;9675;51.538;6.728;2023-07-08T02:27:36;25.90;93.50
19085;DHT22;9675;51.538;6.728;2023-07-08T02:30:04;25.90;93.50
19085;DHT22;9675;51.538;6.728;2023-07-08T02:32:32;25.80;93.50
19085;DHT22;9675;51.538;6.728;2023-07-08T02:35:01;25.80;93.50
19085;DHT22;9675;51.538;6.728;2023-07-08T02:37:28;25.80;93.60
19085;DHT22;9675;51.538;6.728;2023-07-08T02:39:55;25.80;93.60
19085;DHT22;9675;51.538;6.728;2023-07-08T02:42:22;25.70;93.60
19085;DHT22;9675;51.538;6.728;2023-07-08T02:44:51;25.70;93.70
19085;DHT22;9675;51.538;6.728;2023-07-08T02:47:18;25.70;93.70
19085;DHT22;9675;51.538;6.728;2023-07-08T02:49:45;25.70;93.90
19085;DHT22;9675;51.538;6.728;2023-07-08T02:52:12;25.60;93.80
19085;DHT22;9675;51.538;6.728;2023-07-08T02:54:39;25.70;93.90
19085;DHT22;9675;51.538;6.728;2023-07-08T02:57:06;25.60;93.80
19085;DHT22;9675;51.538;6.728;2023-07-08T02:59:33;25.60;93.90
19085;DHT22;9675;51.538;6.728;2023-07-08T03:02:02;25.60;93.90
19085;DHT22;9675;51.538;6.728;2023-07-08T03:04:29;25.60;94.00
19085;DHT22;9675;51.538;6.728;2023-07-08T03:06:56;25.50;93.90
19085;DHT22;9675;51.538;6.728;2023-07-08T03:09:24;25.50;94.10
19085;DHT22;9675;51.538;6.728;2023-07-08T03:11:52;25.50;94.00
19085;DHT22;9675;51.538;6.728;2023-07-08T03:14:19;25.50;94.10
19085;DHT22;9675;51.538;6.728;2023-07-08T03:16:46;25.50;94.20
19085;DHT22;9675;51.538;6.728;2023-07-08T03:19:14;25.50;94.30
19085;DHT22;9675;51.538;6.728;2023-07-08T03:21:43;25.40;94.30
19085;DHT22;9675;51.538;6.728;2023-07-08T03:24:10;25.40;94.30
19085;DHT22;9675;51.538;6.728;2023-07-08T03:26:38;25.40;94.30
19085;DHT22;9675;51.538;6.728;2023-07-08T03:29:05;25.30;94.30
19085;DHT22;9675;51.538;6.728;2023-07-08T03:31:39;25.30;94.30
19085;DHT22;9675;51.538;6.728;2023-07-08T03:34:07;25.30;94.40
19085;DHT22;9675;51.538;6.728;2023-07-08T03:36:41;25.30;94.40
19085;DHT22;9675;51.538;6.728;2023-07-08T03:39:14;25.20;94.40
19085;DHT22;9675;51.538;6.728;2023-07-08T03:41:42;25.20;94.50
19085;DHT22;9675;51.538;6.728;2023-07-08T03:44:09;25.20;94.50
19085;DHT22;9675;51.538;6.728;2023-07-08T03:46:36;25.20;94.60
19085;DHT22;9675;51.538;6.728;2023-07-08T03:49:04;25.10;95.00
19085;DHT22;9675;51.538;6.728;2023-07-08T03:51:33;25.10;94.70
19085;DHT22;9675;51.538;6.728;2023-07-08T03:54:04;25.10;94.80
19085;DHT22;9675;51.538;6.728;2023-07-08T03:56:32;25.10;94.80
19085;DHT22;9675;51.538;6.728;2023-07-08T03:58:59;25.10;94.80
19085;DHT22;9675;51.538;6.728;2023-07-08T04:01:26;25.10;95.00
19085;DHT22;9675;51.538;6.728;2023-07-08T04:03:55;25.00;94.90
19085;DHT22;9675;51.538;6.728;2023-07-08T04:06:24;25.00;95.00
19085;DHT22;9675;51.538;6.728;2023-07-08T04:08:52;25.00;95.00
19085;DHT22;9675;51.538;6.728;2023-07-08T04:11:22;24.90;95.10
19085;DHT22;9675;51.538;6.728;2023-07-08T04:13:50;24.90;95.20
19085;DHT22;9675;51.538;6.728;2023-07-08T04:16:19;24.90;95.20
19085;DHT22;9675;51.538;6.728;2023-07-08T04:18:49;24.90;95.20
19085;DHT22;9675;51.538;6.728;2023-07-08T04:21:19;24.90;95.30
19085;DHT22;9675;51.538;6.728;2023-07-08T04:23:46;24.90;95.30
19085;DHT22;9675;51.538;6.728;2023-07-08T04:26:13;24.90;95.40
19085;DHT22;9675;51.538;6.728;2023-07-08T04:28:42;24.80;95.30
19085;DHT22;9675;51.538;6.728;2023-07-08T04:31:09;24.80;95.90
19085;DHT22;9675;51.538;6.728;2023-07-08T04:33:36;24.80;95.50
19085;DHT22;9675;51.538;6.728;2023-07-08T04:36:04;24.80;95.60
19085;DHT22;9675;51.538;6.728;2023-07-08T04:38:36;24.80;95.60
19085;DHT22;9675;51.538;6.728;2023-07-08T04:41:03;24.80;95.70
19085;DHT22;9675;51.538;6.728;2023-07-08T04:43:31;24.70;95.70
19085;DHT22;9675;51.538;6.728;2023-07-08T04:45:59;24.80;95.80
19085;DHT22;9675;51.538;6.728;2023-07-08T04:48:26;24.70;95.80
19085;DHT22;9675;51.538;6.728;2023-07-08T04:50:53;24.70;95.80
19085;DHT22;9675;51.538;6.728;2023-07-08T04:53:20;24.70;95.90
19085;DHT22;9675;51.538;6.728;2023-07-08T04:55:49;24.70;95.90
19085;DHT22;9675;51.538;6.728;2023-07-08T04:58:19;24.70;96.00
19085;DHT22;9675;51.538;6.728;2023-07-08T05:00:46;24.70;96.10
19085;DHT22;9675;51.538;6.728;2023-07-08T05:03:15;24.60;96.10
19085;DHT22;9675;51.538;6.728;2023-07-08T05:05:42;24.70;96.20
19085;DHT22;9675;51.538;6.728;2023-07-08T05:08:09;24.60;96.20
19085;DHT22;9675;51.538;6.728;2023-07-08T05:10:36;24.60;96.30
19085;DHT22;9675;51.538;6.728;2023-07-08T05:13:03;24.60;96.40
19085;DHT22;9675;51.538;6.728;2023-07-08T05:15:30;24.60;96.50
19085;DHT22;9675;51.538;6.728;2023-07-08T05:17:57;24.60;96.40
19085;DHT22;9675;51.538;6.728;2023-07-08T05:20:26;24.60;96.60
19085;DHT22;9675;51.538;6.728;2023-07-08T05:22:54;24.60;96.60
19085;DHT22;9675;51.538;6.728;2023-07-08T05:25:21;24.50;96.70
19085;DHT22;9675;51.538;6.728;2023-07-08T05:27:48;24.50;96.80
19085;DHT22;9675;51.538;6.728;2023-07-08T05:30:17;24.50;96.90
19085;DHT22;9675;51.538;6.728;2023-07-08T05:32:45;24.50;97.10
19085;DHT22;9675;51.538;6.728;2023-07-08T05:35:12;24.50;97.10
19085;DHT22;9675;51.538;6.728;2023-07-08T05:37:41;24.50;97.10
19085;DHT22;9675;51.538;6.728;2023-07-08T05:40:12;24.40;97.10
19085;DHT22;9675;51.538;6.728;2023-07-08T05:42:39;24.40;97.50
19085;DHT22;9675;51.538;6.728;2023-07-08T05:45:07;24.40;97.60
19085;DHT22;9675;51.538;6.728;2023-07-08T05:47:35;24.40;97.40
19085;DHT22;9675;51.538;6.728;2023-07-08T05:50:03;24.40;97.60
19085;DHT22;9675;51.538;6.728;2023-07-08T05:52:31;24.40;97.70
19085;DHT22;9675;51.538;6.728;2023-07-08T05:54:59;24.40;97.80
19085;DHT22;9675;51.538;6.728;2023-07-08T05:57:27;24.40;97.90
19085;DHT22;9675;51.538;6.728;2023-07-08T05:59:54;24.40;97.90
19085;DHT22;9675;51.538;6.728;2023-07-08T06:02:21;24.40;98.40
19085;DHT22;9675;51.538;6.728;2023-07-08T06:04:51;24.40;98.10
19085;DHT22;9675;51.538;6.728;2023-07-08T06:07:18;24.40;98.00
19085;DHT22;9675;51.538;6.728;2023-07-08T06:09:45;24.40;98.40
19085;DHT22;9675;51.538;6.728;2023-07-08T06:12:13;24.40;98.30
19085;DHT22;9675;51.538;6.728;2023-07-08T06:14:40;24.30;98.50
19085;DHT22;9675;51.538;6.728;2023-07-08T06:17:08;24.30;98.30
19085;DHT22;9675;51.538;6.728;2023-07-08T06:19:35;24.30;98.70
19085;DHT22;9675;51.538;6.728;2023-07-08T06:22:02;24.30;98.70
19085;DHT22;9675;51.538;6.728;2023-07-08T06:24:30;24.40;98.90
19085;DHT22;9675;51.538;6.728;2023-07-08T06:26:57;24.40;98.80
19085;DHT22;9675;51.538;6.728;2023-07-08T06:29:25;24.40;98.80
19085;DHT22;9675;51.538;6.728;2023-07-08T06:31:52;24.40;98.90
19085;DHT22;9675;51.538;6.728;2023-07-08T06:34:20;24.50;99.20
19085;DHT22;9675;51.538;6.728;2023-07-08T06:36:49;24.50;99.00
19085;DHT22;9675;51.538;6.728;2023-07-08T06:39:16;24.50;99.20
19085;DHT22;9675;51.538;6.728;2023-07-08T06:41:44;24.50;99.40
19085;DHT22;9675;51.538;6.728;2023-07-08T06:44:11;24.60;99.40
19085;DHT22;9675;51.538;6.728;2023-07-08T06:46:40;24.60;99.10
19085;DHT22;9675;51.538;6.728;2023-07-08T06:49:07;24.60;99.20
19085;DHT22;9675;51.538;6.728;2023-07-08T06:51:35;24.60;99.40
19085;DHT22;9675;51.538;6.728;2023-07-08T06:54:02;24.70;99.40
19085;DHT22;9675;51.538;6.728;2023-07-08T06:56:36;24.70;99.40
19085;DHT22;9675;51.538;6.728;2023-07-08T06:59:04;24.80;99.30
19085;DHT22;9675;51.538;6.728;2023-07-08T07:01:32;24.80;99.20
19085;DHT22;9675;51.538;6.728;2023-07-08T07:04:00;24.80;99.20
19085;DHT22;9675;51.538;6.728;2023-07-08T07:06:27;24.90;99.20
19085;DHT22;9675;51.538;6.728;2023-07-08T07:08:54;24.90;99.20
19085;DHT22;9675;51.538;6.728;2023-07-08T07:11:21;25.00;99.10
19085;DHT22;9675;51.538;6.728;2023-07-08T07:13:49;25.10;99.00
19085;DHT22;9675;51.538;6.728;2023-07-08T07:16:16;25.10;99.00
19085;DHT22;9675;51.538;6.728;2023-07-08T07:18:43;25.20;99.10
19085;DHT22;9675;51.538;6.728;2023-07-08T07:21:11;25.20;99.00
19085;DHT22;9675;51.538;6.728;2023-07-08T07:23:38;25.30;99.00
19085;DHT22;9675;51.538;6.728;2023-07-08T07:26:06;25.40;99.30
19085;DHT22;9675;51.538;6.728;2023-07-08T07:28:33;25.50;99.00
19085;DHT22;9675;51.538;6.728;2023-07-08T07:31:00;25.60;99.40
19085;DHT22;9675;51.538;6.728;2023-07-08T07:33:28;25.70;99.20
19085;DHT22;9675;51.538;6.728;2023-07-08T07:35:57;25.90;99.20
19085;DHT22;9675;51.538;6.728;2023-07-08T07:38:26;26.00;99.10
19085;DHT22;9675;51.538;6.728;2023-07-08T07:40:54;26.10;99.50
19085;DHT22;9675;51.538;6.728;2023-07-08T07:43:22;26.20;98.60
19085;DHT22;9675;51.538;6.728;2023-07-08T07:45:50;26.40;99.30
19085;DHT22;9675;51.538;6.728;2023-07-08T07:48:18;26.50;98.80
19085;DHT22;9675;51.538;6.728;2023-07-08T07:50:46;26.60;98.20
19085;DHT22;9675;51.538;6.728;2023-07-08T07:53:15;26.70;98.00
19085;DHT22;9675;51.538;6.728;2023-07-08T07:55:43;26.80;97.80
19085;DHT22;9675;51.538;6.728;2023-07-08T07:58:10;26.90;98.10
19085;DHT22;9675;51.538;6.728;2023-07-08T08:00:38;27.10;97.90
19085;DHT22;9675;51.538;6.728;2023-07-08T08:03:05;27.20;97.80
19085;DHT22;9675;51.538;6.728;2023-07-08T08:05:32;27.20;97.50
19085;DHT22;9675;51.538;6.728;2023-07-08T08:07:59;27.30;97.30
19085;DHT22;9675;51.538;6.728;2023-07-08T08:10:26;27.30;97.10
19085;DHT22;9675;51.538;6.728;2023-07-08T08:12:54;27.40;97.20
19085;DHT22;9675;51.538;6.728;2023-07-08T08:15:22;27.50;97.50
19085;DHT22;9675;51.538;6.728;2023-07-08T08:17:49;27.50;97.00
19085;DHT22;9675;51.538;6.728;2023-07-08T08:20:18;27.60;97.00
19085;DHT22;9675;51.538;6.728;2023-07-08T08:22:46;27.70;97.00
19085;DHT22;9675;51.538;6.728;2023-07-08T08:25:14;27.70;97.40
19085;DHT22;9675;51.538;6.728;2023-07-08T08:27:41;27.80;96.50
19085;DHT22;9675;51.538;6.728;2023-07-08T08:30:11;27.90;96.50
19085;DHT22;9675;51.538;6.728;2023-07-08T08:32:39;27.90;96.60
19085;DHT22;9675;51.538;6.728;2023-07-08T08:35:06;28.00;96.50
19085;DHT22;9675;51.538;6.728;2023-07-08T08:37:34;28.10;96.50
19085;DHT22;9675;51.538;6.728;2023-07-08T08:40:01;28.20;96.60
19085;DHT22;9675;51.538;6.728;2023-07-08T08:42:30;28.30;96.50
19085;DHT22;9675;51.538;6.728;2023-07-08T08:45:02;28.40;96.50
19085;DHT22;9675;51.538;6.728;2023-07-08T08:47:38;28.50;96.60
19085;DHT22;9675;51.538;6.728;2023-07-08T08:50:20;28.60;96.50
19085;DHT22;9675;51.538;6.728;2023-07-08T08:52:56;28.70;96.40
19085;DHT22;9675;51.538;6.728;2023-07-08T08:55:25;28.80;96.60
19085;DHT22;9675;51.538;6.728;2023-07-08T08:57:59;28.90;96.30
19085;DHT22;9675;51.538;6.728;2023-07-08T09:00:45;29.00;96.40
19085;DHT22;9675;51.538;6.728;2023-07-08T09:03:32;29.10;96.60
19085;DHT22;9675;51.538;6.728;2023-07-08T09:06:10;29.20;96.50
19085;DHT22;9675;51.538;6.728;2023-07-08T09:08:40;29.30;96.40
19085;DHT22;9675;51.538;6.728;2023-07-08T09:11:21;29.40;96.20
19085;DHT22;9675;51.538;6.728;2023-07-08T09:13:54;29.50;96.40
19085;DHT22;9675;51.538;6.728;2023-07-08T09:16:29;29.70;96.30
19085;DHT22;9675;51.538;6.728;2023-07-08T09:19:12;29.70;96.60
19085;DHT22;9675;51.538;6.728;2023-07-08T09:24:38;30.00;96.40
19085;DHT22;9675;51.538;6.728;2023-07-08T09:27:09;30.20;96.30
19085;DHT22;9675;51.538;6.728;2023-07-08T09:29:36;30.30;95.90
19085;DHT22;9675;51.538;6.728;2023-07-08T09:32:16;30.40;95.20
19085;DHT22;9675;51.538;6.728;2023-07-08T09:34:49;30.50;95.10
19085;DHT22;9675;51.538;6.728;2023-07-08T09:37:27;30.60;94.30
19085;DHT22;9675;51.538;6.728;2023-07-08T09:39:57;30.70;94.00
19085;DHT22;9675;51.538;6.728;2023-07-08T09:42:29;30.80;93.30
19085;DHT22;9675;51.538;6.728;2023-07-08T09:44:59;30.90;92.80
19085;DHT22;9675;51.538;6.728;2023-07-08T09:47:32;31.00;92.50
19085;DHT22;9675;51.538;6.728;2023-07-08T09:50:03;31.10;92.40
19085;DHT22;9675;51.538;6.728;2023-07-08T09:52:41;31.20;92.30
19085;DHT22;9675;51.538;6.728;2023-07-08T09:55:11;31.30;92.20
19085;DHT22;9675;51.538;6.728;2023-07-08T09:57:39;31.40;92.40
19085;DHT22;9675;51.538;6.728;2023-07-08T10:00:09;31.50;91.70
19085;DHT22;9675;51.538;6.728;2023-07-08T10:02:41;31.60;91.50
19085;DHT22;9675;51.538;6.728;2023-07-08T10:05:15;31.70;91.30
19085;DHT22;9675;51.538;6.728;2023-07-08T10:07:46;31.80;91.20
19085;DHT22;9675;51.538;6.728;2023-07-08T10:10:17;31.90;91.30
19085;DHT22;9675;51.538;6.728;2023-07-08T10:12:55;32.00;91.00
19085;DHT22;9675;51.538;6.728;2023-07-08T10:15:28;32.10;91.00
19085;DHT22;9675;51.538;6.728;2023-07-08T10:18:01;32.20;90.80
19085;DHT22;9675;51.538;6.728;2023-07-08T10:20:37;32.30;90.70
19085;DHT22;9675;51.538;6.728;2023-07-08T10:23:21;32.40;90.40
19085;DHT22;9675;51.538;6.728;2023-07-08T10:26:06;32.50;90.10
19085;DHT22;9675;51.538;6.728;2023-07-08T10:28:45;32.60;90.10
19085;DHT22;9675;51.538;6.728;2023-07-08T10:31:24;32.70;89.20
19085;DHT22;9675;51.538;6.728;2023-07-08T10:34:12;32.80;90.10
19085;DHT22;9675;51.538;6.728;2023-07-08T10:36:56;32.90;89.10
19085;DHT22;9675;51.538;6.728;2023-07-08T10:39:55;33.10;88.80
19085;DHT22;9675;51.538;6.728;2023-07-08T10:42:44;33.20;89.90
19085;DHT22;9675;51.538;6.728;2023-07-08T10:45:25;33.30;90.00
19085;DHT22;9675;51.538;6.728;2023-07-08T10:48:11;33.50;89.70
19085;DHT22;9675;51.538;6.728;2023-07-08T10:51:03;33.60;88.80
19085;DHT22;9675;51.538;6.728;2023-07-08T10:54:02;33.60;88.20
19085;DHT22;9675;51.538;6.728;2023-07-08T10:56:54;33.70;87.60
19085;DHT22;9675;51.538;6.728;2023-07-08T10:59:35;33.90;87.80
19085;DHT22;9675;51.538;6.728;2023-07-08T11:02:22;34.00;88.10
19085;DHT22;9675;51.538;6.728;2023-07-08T11:05:24;34.10;87.20
19085;DHT22;9675;51.538;6.728;2023-07-08T11:08:03;34.20;87.80
19085;DHT22;9675;51.538;6.728;2023-07-08T11:10:45;34.40;88.00
19085;DHT22;9675;51.538;6.728;2023-07-08T11:13:17;34.50;87.50
19085;DHT22;9675;51.538;6.728;2023-07-08T11:15:50;34.60;87.50
19085;DHT22;9675;51.538;6.728;2023-07-08T11:18:26;34.80;87.70
19085;DHT22;9675;51.538;6.728;2023-07-08T11:21:06;34.90;87.30
19085;DHT22;9675;51.538;6.728;2023-07-08T11:23:43;35.00;87.60
19085;DHT22;9675;51.538;6.728;2023-07-08T11:26:20;35.10;87.80
19085;DHT22;9675;51.538;6.728;2023-07-08T11:28:57;35.10;87.70
19085;DHT22;9675;51.538;6.728;2023-07-08T11:31:27;35.20;87.60
19085;DHT22;9675;51.538;6.728;2023-07-08T11:33:57;35.30;86.70
19085;DHT22;9675;51.538;6.728;2023-07-08T11:36:28;35.40;87.00
19085;DHT22;9675;51.538;6.728;2023-07-08T11:38:57;35.50;86.80
19085;DHT22;9675;51.538;6.728;2023-07-08T11:41:31;35.60;86.00
19085;DHT22;9675;51.538;6.728;2023-07-08T11:43:59;35.70;85.50
19085;DHT22;9675;51.538;6.728;2023-07-08T11:46:32;35.80;85.30
19085;DHT22;9675;51.538;6.728;2023-07-08T11:49:02;36.00;85.70
19085;DHT22;9675;51.538;6.728;2023-07-08T11:51:34;36.00;85.40
19085;DHT22;9675;51.538;6.728;2023-07-08T11:54:13;36.10;85.20
19085;DHT22;9675;51.538;6.728;2023-07-08T11:56:57;36.30;85.10
19085;DHT22;9675;51.538;6.728;2023-07-08T11:59:29;36.40;84.80
19085;DHT22;9675;51.538;6.728;2023-07-08T12:02:03;36.50;84.50
19085;DHT22;9675;51.538;6.728;2023-07-08T12:04:53;36.50;84.10
19085;DHT22;9675;51.538;6.728;2023-07-08T12:07:30;36.70;84.50
19085;DHT22;9675;51.538;6.728;2023-07-08T12:10:04;36.80;84.40
19085;DHT22;9675;51.538;6.728;2023-07-08T12:12:42;36.80;83.70
19085;DHT22;9675;51.538;6.728;2023-07-08T12:15:14;36.90;83.00
19085;DHT22;9675;51.538;6.728;2023-07-08T12:17:45;37.10;84.60
19085;DHT22;9675;51.538;6.728;2023-07-08T12:20:18;37.20;83.30
19085;DHT22;9675;51.538;6.728;2023-07-08T12:22:49;37.20;82.50
19085;DHT22;9675;51.538;6.728;2023-07-08T12:25:19;37.30;82.50
19085;DHT22;9675;51.538;6.728;2023-07-08T12:27:52;37.40;82.70
19085;DHT22;9675;51.538;6.728;2023-07-08T12:30:19;37.50;82.50
19085;DHT22;9675;51.538;6.728;2023-07-08T12:32:47;37.60;82.00
19085;DHT22;9675;51.538;6.728;2023-07-08T12:35:21;37.70;81.90
19085;DHT22;9675;51.538;6.728;2023-07-08T12:37:52;37.70;80.70
19085;DHT22;9675;51.538;6.728;2023-07-08T12:40:22;37.70;80.40
19085;DHT22;9675;51.538;6.728;2023-07-08T12:42:51;37.80;80.30
19085;DHT22;9675;51.538;6.728;2023-07-08T12:45:21;37.80;80.20
19085;DHT22;9675;51.538;6.728;2023-07-08T12:47:51;37.90;80.30
19085;DHT22;9675;51.538;6.728;2023-07-08T12:50:18;38.00;79.90
19085;DHT22;9675;51.538;6.728;2023-07-08T12:52:46;38.10;79.50
19085;DHT22;9675;51.538;6.728;2023-07-08T12:55:15;38.20;79.50
19085;DHT22;9675;51.538;6.728;2023-07-08T12:57:44;38.20;79.40
19085;DHT22;9675;51.538;6.728;2023-07-08T13:00:21;38.30;79.60
19085;DHT22;9675;51.538;6.728;2023-07-08T13:02:55;38.40;79.30
19085;DHT22;9675;51.538;6.728;2023-07-08T13:05:26;38.50;79.60
19085;DHT22;9675;51.538;6.728;2023-07-08T13:07:55;38.50;79.50
19085;DHT22;9675;51.538;6.728;2023-07-08T13:10:26;38.60;79.40
19085;DHT22;9675;51.538;6.728;2023-07-08T13:12:59;38.60;78.60
19085;DHT22;9675;51.538;6.728;2023-07-08T13:15:34;38.70;78.50
19085;DHT22;9675;51.538;6.728;2023-07-08T13:18:05;38.70;78.60
19085;DHT22;9675;51.538;6.728;2023-07-08T13:20:35;38.90;78.90
19085;DHT22;9675;51.538;6.728;2023-07-08T13:23:03;38.90;78.60
19085;DHT22;9675;51.538;6.728;2023-07-08T13:25:31;38.80;75.90
19085;DHT22;9675;51.538;6.728;2023-07-08T13:28:00;38.80;75.90
19085;DHT22;9675;51.538;6.728;2023-07-08T13:30:31;38.80;77.00
19085;DHT22;9675;51.538;6.728;2023-07-08T13:33:00;38.80;76.40
19085;DHT22;9675;51.538;6.728;2023-07-08T13:35:33;38.80;76.40
19085;DHT22;9675;51.538;6.728;2023-07-08T13:38:03;38.80;76.30
19085;DHT22;9675;51.538;6.728;2023-07-08T13:40:31;38.90;76.40
19085;DHT22;9675;51.538;6.728;2023-07-08T13:42:59;38.90;76.30
19085;DHT22;9675;51.538;6.728;2023-07-08T13:45:27;38.90;77.10
19085;DHT22;9675;51.538;6.728;2023-07-08T13:48:01;38.90;76.20
19085;DHT22;9675;51.538;6.728;2023-07-08T13:50:44;39.00;76.30
19085;DHT22;9675;51.538;6.728;2023-07-08T13:53:20;39.00;76.20
19085;DHT22;9675;51.538;6.728;2023-07-08T13:55:57;39.00;76.20
19085;DHT22;9675;51.538;6.728;2023-07-08T13:58:28;39.00;76.00
19085;DHT22;9675;51.538;6.728;2023-07-08T14:00:57;39.10;76.40
19085;DHT22;9675;51.538;6.728;2023-07-08T14:03:26;39.00;76.50
19085;DHT22;9675;51.538;6.728;2023-07-08T14:05:53;39.10;76.30
19085;DHT22;9675;51.538;6.728;2023-07-08T14:08:20;39.00;76.30
19085;DHT22;9675;51.538;6.728;2023-07-08T14:10:48;39.10;75.90
19085;DHT22;9675;51.538;6.728;2023-07-08T14:13:15;39.00;75.80
19085;DHT22;9675;51.538;6.728;2023-07-08T14:15:43;39.10;76.10
19085;DHT22;9675;51.538;6.728;2023-07-08T14:18:12;39.10;76.60
19085;DHT22;9675;51.538;6.728;2023-07-08T14:20:41;39.10;75.90
19085;DHT22;9675;51.538;6.728;2023-07-08T14:23:09;39.10;75.50
19085;DHT22;9675;51.538;6.728;2023-07-08T14:25:38;39.20;75.20
19085;DHT22;9675;51.538;6.728;2023-07-08T14:28:06;39.10;76.10
19085;DHT22;9675;51.538;6.728;2023-07-08T14:30:35;39.20;75.40
19085;DHT22;9675;51.538;6.728;2023-07-08T14:33:10;39.10;74.90
19085;DHT22;9675;51.538;6.728;2023-07-08T14:35:38;39.20;75.10
19085;DHT22;9675;51.538;6.728;2023-07-08T14:38:10;39.20;75.00
19085;DHT22;9675;51.538;6.728;2023-07-08T14:40:41;39.20;75.00
19085;DHT22;9675;51.538;6.728;2023-07-08T14:43:13;39.10;74.00
19085;DHT22;9675;51.538;6.728;2023-07-08T14:45:54;39.10;73.90
19085;DHT22;9675;51.538;6.728;2023-07-08T14:48:23;39.10;73.80
19085;DHT22;9675;51.538;6.728;2023-07-08T14:50:52;39.10;74.00
19085;DHT22;9675;51.538;6.728;2023-07-08T14:53:19;39.10;74.20
19085;DHT22;9675;51.538;6.728;2023-07-08T14:55:48;39.10;73.80
19085;DHT22;9675;51.538;6.728;2023-07-08T14:58:21;39.10;73.90
19085;DHT22;9675;51.538;6.728;2023-07-08T15:00:50;39.10;74.40
19085;DHT22;9675;51.538;6.728;2023-07-08T15:03:19;39.10;74.20
19085;DHT22;9675;51.538;6.728;2023-07-08T15:05:46;39.10;73.90
19085;DHT22;9675;51.538;6.728;2023-07-08T15:08:15;39.10;73.50
19085;DHT22;9675;51.538;6.728;2023-07-08T15:10:46;39.10;73.90
19085;DHT22;9675;51.538;6.728;2023-07-08T15:13:15;39.10;73.80
19085;DHT22;9675;51.538;6.728;2023-07-08T15:15:45;39.10;73.90
19085;DHT22;9675;51.538;6.728;2023-07-08T15:18:15;39.10;73.50
19085;DHT22;9675;51.538;6.728;2023-07-08T15:20:44;39.10;74.10
19085;DHT22;9675;51.538;6.728;2023-07-08T15:23:12;39.00;73.10
19085;DHT22;9675;51.538;6.728;2023-07-08T15:25:42;39.00;73.20
19085;DHT22;9675;51.538;6.728;2023-07-08T15:28:16;39.00;73.10
19085;DHT22;9675;51.538;6.728;2023-07-08T15:30:45;39.00;73.70
19085;DHT22;9675;51.538;6.728;2023-07-08T15:33:15;39.00;73.70
19085;DHT22;9675;51.538;6.728;2023-07-08T15:35:43;39.00;73.70
19085;DHT22;9675;51.538;6.728;2023-07-08T15:38:10;38.90;74.10
19085;DHT22;9675;51.538;6.728;2023-07-08T15:40:40;38.90;73.00
19085;DHT22;9675;51.538;6.728;2023-07-08T15:43:12;38.80;72.70
19085;DHT22;9675;51.538;6.728;2023-07-08T15:45:41;38.80;72.70
19085;DHT22;9675;51.538;6.728;2023-07-08T15:48:12;38.80;73.20
19085;DHT22;9675;51.538;6.728;2023-07-08T15:50:40;38.80;72.90
19085;DHT22;9675;51.538;6.728;2023-07-08T15:53:08;38.80;73.20
19085;DHT22;9675;51.538;6.728;2023-07-08T15:55:40;38.70;72.80
19085;DHT22;9675;51.538;6.728;2023-07-08T15:58:10;38.70;73.00
19085;DHT22;9675;51.538;6.728;2023-07-08T16:00:50;38.70;73.00
19085;DHT22;9675;51.538;6.728;2023-07-08T16:03:21;38.70;72.70
19085;DHT22;9675;51.538;6.728;2023-07-08T16:05:50;38.70;72.90
19085;DHT22;9675;51.538;6.728;2023-07-08T16:08:19;38.70;72.90
19085;DHT22;9675;51.538;6.728;2023-07-08T16:10:51;38.70;73.10