sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2995;DHT22;35277;49.890;8.222;2022-08-21T00:00:33;28.60;58.70
2995;DHT22;35277;49.890;8.222;2022-08-21T00:03:04;28.60;58.70
2995;DHT22;35277;49.890;8.222;2022-08-21T00:05:36;28.60;58.70
2995;DHT22;35277;49.890;8.222;2022-08-21T00:08:05;28.60;58.70
2995;DHT22;35277;49.890;8.222;2022-08-21T00:10:33;28.60;58.70
2995;DHT22;35277;49.890;8.222;2022-08-21T00:13:02;28.60;58.70
2995;DHT22;35277;49.890;8.222;2022-08-21T00:15:32;28.60;58.80
2995;DHT22;35277;49.890;8.222;2022-08-21T00:18:00;28.60;58.80
2995;DHT22;35277;49.890;8.222;2022-08-21T00:20:27;28.60;58.80
2995;DHT22;35277;49.890;8.222;2022-08-21T00:22:58;28.60;58.80
2995;DHT22;35277;49.890;8.222;2022-08-21T00:25:25;28.60;58.90
2995;DHT22;35277;49.890;8.222;2022-08-21T00:27:54;28.60;58.90
2995;DHT22;35277;49.890;8.222;2022-08-21T00:30:24;28.60;58.80
2995;DHT22;35277;49.890;8.222;2022-08-21T00:32:53;28.60;58.90
2995;DHT22;35277;49.890;8.222;2022-08-21T00:35:23;28.60;58.90
2995;DHT22;35277;49.890;8.222;2022-08-21T00:37:51;28.60;58.90
2995;DHT22;35277;49.890;8.222;2022-08-21T00:40:23;28.60;58.90
2995;DHT22;35277;49.890;8.222;2022-08-21T00:42:51;28.60;58.90
2995;DHT22;35277;49.890;8.222;2022-08-21T00:45:20;28.60;59.50
2995;DHT22;35277;49.890;8.222;2022-08-21T00:47:48;28.60;58.90
2995;DHT22;35277;49.890;8.222;2022-08-21T00:50:16;28.60;58.90
2995;DHT22;35277;49.890;8.222;2022-08-21T00:52:50;28.60;58.90
2995;DHT22;35277;49.890;8.222;2022-08-21T00:55:20;28.60;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T00:57:52;28.60;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T01:00:24;28.60;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T01:02:54;28.60;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T01:05:23;28.60;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T01:07:51;28.60;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T01:10:20;28.60;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T01:12:51;28.60;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T01:15:20;28.60;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T01:17:50;28.60;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T01:20:18;28.60;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T01:22:47;28.60;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T01:25:16;28.60;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T01:27:46;28.60;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T01:30:16;28.60;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T01:32:45;28.60;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T01:35:15;28.60;59.40
2995;DHT22;35277;49.890;8.222;2022-08-21T01:37:44;28.50;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T01:40:17;28.60;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T01:42:46;28.60;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T01:45:14;28.60;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T01:47:43;28.60;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T01:50:13;28.60;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T01:52:41;28.50;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T01:55:11;28.60;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T01:57:40;28.50;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T02:00:12;28.50;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T02:02:40;28.50;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T02:05:10;28.60;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T02:07:39;28.50;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T02:10:09;28.50;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T02:12:37;28.50;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T02:15:08;28.50;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T02:17:40;28.50;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T02:20:10;28.50;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T02:22:38;28.50;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T02:25:07;28.50;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T02:27:38;28.50;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T02:30:10;28.50;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T02:32:39;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T02:35:08;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T02:37:43;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T02:40:13;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T02:42:41;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T02:45:12;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T02:47:46;28.50;59.90
2995;DHT22;35277;49.890;8.222;2022-08-21T02:50:18;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T02:52:47;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T02:55:21;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T02:57:49;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:00:19;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:02:48;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:05:17;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:07:47;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:10:15;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:12:43;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:15:13;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:17:43;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:20:11;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:22:40;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:25:14;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:27:42;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:30:11;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:32:39;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:35:09;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:37:37;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:40:06;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:42:34;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:45:03;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:47:31;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T03:49:59;28.50;59.40
2995;DHT22;35277;49.890;8.222;2022-08-21T03:52:28;28.50;59.40
2995;DHT22;35277;49.890;8.222;2022-08-21T03:54:56;28.50;59.40
2995;DHT22;35277;49.890;8.222;2022-08-21T03:57:24;28.50;59.40
2995;DHT22;35277;49.890;8.222;2022-08-21T03:59:52;28.50;59.40
2995;DHT22;35277;49.890;8.222;2022-08-21T04:02:21;28.50;59.40
2995;DHT22;35277;49.890;8.222;2022-08-21T04:04:49;28.50;59.40
2995;DHT22;35277;49.890;8.222;2022-08-21T04:07:17;28.50;59.40
2995;DHT22;35277;49.890;8.222;2022-08-21T04:09:46;28.50;59.40
2995;DHT22;35277;49.890;8.222;2022-08-21T04:12:14;28.50;59.40
2995;DHT22;35277;49.890;8.222;2022-08-21T04:14:41;28.50;59.40
2995;DHT22;35277;49.890;8.222;2022-08-21T04:17:09;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T04:19:37;28.50;59.40
2995;DHT22;35277;49.890;8.222;2022-08-21T04:22:05;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T04:24:32;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T04:27:02;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T04:29:30;28.50;59.40
2995;DHT22;35277;49.890;8.222;2022-08-21T04:32:03;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T04:34:30;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T04:36:58;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T04:39:26;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T04:41:55;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T04:44:24;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T04:46:52;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T04:49:20;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T04:51:47;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T04:54:18;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T04:56:49;28.40;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T04:59:20;28.50;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T05:01:51;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:04:23;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:06:55;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:09:24;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:11:52;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:14:21;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:16:50;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:19:18;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:21:46;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:24:15;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:26:44;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:29:14;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:31:45;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:34:18;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:36:46;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:39:14;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:41:42;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:44:10;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:46:38;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:49:06;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:51:36;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:54:03;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:56:31;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T05:58:59;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T06:01:27;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T06:03:57;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T06:06:27;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T06:08:56;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T06:11:24;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T06:13:54;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T06:16:22;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T06:18:50;28.40;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T06:21:18;28.40;58.80
2995;DHT22;35277;49.890;8.222;2022-08-21T06:23:46;28.30;58.30
2995;DHT22;35277;49.890;8.222;2022-08-21T06:26:15;28.20;58.00
2995;DHT22;35277;49.890;8.222;2022-08-21T06:28:43;28.10;57.80
2995;DHT22;35277;49.890;8.222;2022-08-21T06:31:13;28.00;57.70
2995;DHT22;35277;49.890;8.222;2022-08-21T06:33:42;27.90;57.60
2995;DHT22;35277;49.890;8.222;2022-08-21T06:36:10;27.90;57.60
2995;DHT22;35277;49.890;8.222;2022-08-21T06:38:39;27.80;57.50
2995;DHT22;35277;49.890;8.222;2022-08-21T06:41:17;27.70;57.60
2995;DHT22;35277;49.890;8.222;2022-08-21T06:43:50;27.60;57.60
2995;DHT22;35277;49.890;8.222;2022-08-21T06:46:18;27.60;57.60
2995;DHT22;35277;49.890;8.222;2022-08-21T06:48:45;27.60;57.70
2995;DHT22;35277;49.890;8.222;2022-08-21T06:51:13;27.60;57.70
2995;DHT22;35277;49.890;8.222;2022-08-21T06:53:41;27.60;57.70
2995;DHT22;35277;49.890;8.222;2022-08-21T06:56:09;27.50;57.60
2995;DHT22;35277;49.890;8.222;2022-08-21T06:58:39;27.50;57.70
2995;DHT22;35277;49.890;8.222;2022-08-21T07:01:06;27.40;57.70
2995;DHT22;35277;49.890;8.222;2022-08-21T07:03:37;27.40;57.70
2995;DHT22;35277;49.890;8.222;2022-08-21T07:06:07;27.40;57.80
2995;DHT22;35277;49.890;8.222;2022-08-21T07:08:35;27.40;57.80
2995;DHT22;35277;49.890;8.222;2022-08-21T07:11:09;27.50;57.90
2995;DHT22;35277;49.890;8.222;2022-08-21T07:13:38;27.50;58.00
2995;DHT22;35277;49.890;8.222;2022-08-21T07:16:06;27.50;58.10
2995;DHT22;35277;49.890;8.222;2022-08-21T07:18:34;27.60;58.10
2995;DHT22;35277;49.890;8.222;2022-08-21T07:21:02;27.60;58.20
2995;DHT22;35277;49.890;8.222;2022-08-21T07:23:33;27.60;58.10
2995;DHT22;35277;49.890;8.222;2022-08-21T07:26:01;27.60;58.10
2995;DHT22;35277;49.890;8.222;2022-08-21T07:28:30;27.60;58.20
2995;DHT22;35277;49.890;8.222;2022-08-21T07:31:00;27.60;58.20
2995;DHT22;35277;49.890;8.222;2022-08-21T07:33:31;27.60;58.30
2995;DHT22;35277;49.890;8.222;2022-08-21T07:35:59;27.50;58.40
2995;DHT22;35277;49.890;8.222;2022-08-21T07:38:27;27.50;58.50
2995;DHT22;35277;49.890;8.222;2022-08-21T07:40:56;27.50;58.60
2995;DHT22;35277;49.890;8.222;2022-08-21T07:43:25;27.50;58.70
2995;DHT22;35277;49.890;8.222;2022-08-21T07:45:53;27.40;58.70
2995;DHT22;35277;49.890;8.222;2022-08-21T07:48:22;27.40;58.80
2995;DHT22;35277;49.890;8.222;2022-08-21T07:50:50;27.40;58.90
2995;DHT22;35277;49.890;8.222;2022-08-21T07:53:18;27.40;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T07:55:46;27.40;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T07:58:14;27.30;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T08:00:42;27.30;59.90
2995;DHT22;35277;49.890;8.222;2022-08-21T08:03:09;27.30;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T08:05:39;27.30;59.50
2995;DHT22;35277;49.890;8.222;2022-08-21T08:08:07;27.30;59.60
2995;DHT22;35277;49.890;8.222;2022-08-21T08:10:35;27.30;59.70
2995;DHT22;35277;49.890;8.222;2022-08-21T08:13:03;27.30;59.80
2995;DHT22;35277;49.890;8.222;2022-08-21T08:15:36;27.30;60.00
2995;DHT22;35277;49.890;8.222;2022-08-21T08:18:04;27.20;60.20
2995;DHT22;35277;49.890;8.222;2022-08-21T08:20:32;27.20;60.50
2995;DHT22;35277;49.890;8.222;2022-08-21T08:23:02;27.10;60.60
2995;DHT22;35277;49.890;8.222;2022-08-21T08:25:30;27.00;60.80
2995;DHT22;35277;49.890;8.222;2022-08-21T08:28:02;27.00;61.10
2995;DHT22;35277;49.890;8.222;2022-08-21T08:30:43;26.90;61.20
2995;DHT22;35277;49.890;8.222;2022-08-21T08:33:11;26.90;62.10
2995;DHT22;35277;49.890;8.222;2022-08-21T08:35:39;26.90;61.30
2995;DHT22;35277;49.890;8.222;2022-08-21T08:38:09;26.90;61.40
2995;DHT22;35277;49.890;8.222;2022-08-21T08:40:41;27.00;61.60
2995;DHT22;35277;49.890;8.222;2022-08-21T08:43:11;27.00;61.50
2995;DHT22;35277;49.890;8.222;2022-08-21T08:45:44;27.00;61.40
2995;DHT22;35277;49.890;8.222;2022-08-21T08:48:16;27.00;61.50
2995;DHT22;35277;49.890;8.222;2022-08-21T08:50:53;27.00;61.50
2995;DHT22;35277;49.890;8.222;2022-08-21T08:53:28;27.00;61.50
2995;DHT22;35277;49.890;8.222;2022-08-21T08:55:57;27.00;61.50
2995;DHT22;35277;49.890;8.222;2022-08-21T08:58:30;27.00;61.40
2995;DHT22;35277;49.890;8.222;2022-08-21T09:00:59;27.10;61.50
2995;DHT22;35277;49.890;8.222;2022-08-21T09:03:28;27.10;61.30
2995;DHT22;35277;49.890;8.222;2022-08-21T09:06:06;27.10;61.10
2995;DHT22;35277;49.890;8.222;2022-08-21T09:08:46;27.10;60.90
2995;DHT22;35277;49.890;8.222;2022-08-21T09:11:25;27.20;60.90
2995;DHT22;35277;49.890;8.222;2022-08-21T09:14:03;27.20;60.70
2995;DHT22;35277;49.890;8.222;2022-08-21T09:16:42;27.20;60.40
2995;DHT22;35277;49.890;8.222;2022-08-21T09:19:28;27.20;60.20
2995;DHT22;35277;49.890;8.222;2022-08-21T09:22:03;27.20;60.00
2995;DHT22;35277;49.890;8.222;2022-08-21T09:24:40;27.20;59.70
2995;DHT22;35277;49.890;8.222;2022-08-21T09:27:18;27.20;59.50
2995;DHT22;35277;49.890;8.222;2022-08-21T09:29:48;27.20;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T09:32:18;27.20;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T09:34:58;27.20;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T09:37:28;27.20;58.90
2995;DHT22;35277;49.890;8.222;2022-08-21T09:39:58;27.20;58.80
2995;DHT22;35277;49.890;8.222;2022-08-21T09:42:28;27.30;58.80
2995;DHT22;35277;49.890;8.222;2022-08-21T09:45:09;27.30;58.70
2995;DHT22;35277;49.890;8.222;2022-08-21T09:47:37;27.30;58.60
2995;DHT22;35277;49.890;8.222;2022-08-21T09:50:11;27.30;58.50
2995;DHT22;35277;49.890;8.222;2022-08-21T09:52:44;27.30;58.50
2995;DHT22;35277;49.890;8.222;2022-08-21T09:55:23;27.40;58.40
2995;DHT22;35277;49.890;8.222;2022-08-21T09:58:10;27.40;58.50
2995;DHT22;35277;49.890;8.222;2022-08-21T10:00:38;27.40;58.90
2995;DHT22;35277;49.890;8.222;2022-08-21T10:03:12;27.40;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T10:05:49;27.40;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T10:08:18;27.40;58.90
2995;DHT22;35277;49.890;8.222;2022-08-21T10:10:51;27.50;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T10:13:34;27.50;58.90
2995;DHT22;35277;49.890;8.222;2022-08-21T10:16:15;27.60;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T10:18:56;27.60;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T10:21:33;27.60;58.90
2995;DHT22;35277;49.890;8.222;2022-08-21T10:24:08;27.70;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T10:27:06;27.70;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T10:29:45;27.80;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T10:32:24;27.80;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T10:35:02;27.80;58.90
2995;DHT22;35277;49.890;8.222;2022-08-21T10:37:45;27.90;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T10:40:22;27.90;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T10:43:08;27.90;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T10:45:48;27.90;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T10:48:24;28.00;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T10:50:55;28.00;59.00
2995;DHT22;35277;49.890;8.222;2022-08-21T10:53:36;28.00;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T10:56:13;28.00;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T10:58:50;28.00;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T11:01:27;28.00;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T11:04:07;28.00;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T11:06:39;28.10;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T11:09:12;28.10;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T11:11:44;28.10;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T11:14:34;28.10;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T11:17:07;28.10;59.20
2995;DHT22;35277;49.890;8.222;2022-08-21T11:19:44;28.10;59.30
2995;DHT22;35277;49.890;8.222;2022-08-21T11:22:16;28.20;59.40
2995;DHT22;35277;49.890;8.222;2022-08-21T11:24:52;28.20;59.40
2995;DHT22;35277;49.890;8.222;2022-08-21T11:27:25;28.20;59.50
2995;DHT22;35277;49.890;8.222;2022-08-21T11:29:57;28.20;59.50
2995;DHT22;35277;49.890;8.222;2022-08-21T11:35:23;28.20;59.50
2995;DHT22;35277;49.890;8.222;2022-08-21T11:38:01;28.20;59.50
2995;DHT22;35277;49.890;8.222;2022-08-21T11:40:41;28.20;59.60
2995;DHT22;35277;49.890;8.222;2022-08-21T11:43:17;28.20;59.60
2995;DHT22;35277;49.890;8.222;2022-08-21T11:45:52;28.30;59.70
2995;DHT22;35277;49.890;8.222;2022-08-21T11:48:33;28.30;60.50
2995;DHT22;35277;49.890;8.222;2022-08-21T11:51:07;28.30;59.90
2995;DHT22;35277;49.890;8.222;2022-08-21T11:53:41;28.30;59.90
2995;DHT22;35277;49.890;8.222;2022-08-21T11:56:23;28.30;60.00
2995;DHT22;35277;49.890;8.222;2022-08-21T11:58:56;28.30;60.00
2995;DHT22;35277;49.890;8.222;2022-08-21T12:01:29;28.30;60.00
2995;DHT22;35277;49.890;8.222;2022-08-21T12:04:02;28.30;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T12:06:33;28.30;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T12:09:04;28.30;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T12:11:46;28.40;60.20
2995;DHT22;35277;49.890;8.222;2022-08-21T12:14:17;28.40;60.30
2995;DHT22;35277;49.890;8.222;2022-08-21T12:16:48;28.40;60.30
2995;DHT22;35277;49.890;8.222;2022-08-21T12:19:30;28.40;60.20
2995;DHT22;35277;49.890;8.222;2022-08-21T12:22:07;28.40;60.20
2995;DHT22;35277;49.890;8.222;2022-08-21T12:24:38;28.40;60.20
2995;DHT22;35277;49.890;8.222;2022-08-21T12:27:19;28.40;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T12:29:54;28.40;60.20
2995;DHT22;35277;49.890;8.222;2022-08-21T12:32:28;28.40;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T12:35:02;28.40;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T12:37:44;28.40;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T12:40:20;28.50;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T12:42:51;28.50;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T12:45:28;28.50;61.00
2995;DHT22;35277;49.890;8.222;2022-08-21T12:48:03;28.50;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T12:50:35;28.50;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T12:53:08;28.50;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T12:55:47;28.50;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T12:58:19;28.50;60.00
2995;DHT22;35277;49.890;8.222;2022-08-21T13:00:49;28.50;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T13:03:19;28.50;60.00
2995;DHT22;35277;49.890;8.222;2022-08-21T13:05:47;28.50;60.00
2995;DHT22;35277;49.890;8.222;2022-08-21T13:08:19;28.60;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T13:10:55;28.60;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T13:13:26;28.60;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T13:15:58;28.60;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T13:18:30;28.60;60.00
2995;DHT22;35277;49.890;8.222;2022-08-21T13:21:05;28.60;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T13:23:34;28.60;60.30
2995;DHT22;35277;49.890;8.222;2022-08-21T13:26:12;28.60;60.20
2995;DHT22;35277;49.890;8.222;2022-08-21T13:28:45;28.60;60.30
2995;DHT22;35277;49.890;8.222;2022-08-21T13:31:19;28.60;60.30
2995;DHT22;35277;49.890;8.222;2022-08-21T13:33:49;28.60;60.40
2995;DHT22;35277;49.890;8.222;2022-08-21T13:36:20;28.50;60.40
2995;DHT22;35277;49.890;8.222;2022-08-21T13:38:51;28.50;60.40
2995;DHT22;35277;49.890;8.222;2022-08-21T13:41:22;28.50;60.40
2995;DHT22;35277;49.890;8.222;2022-08-21T13:43:57;28.50;60.40
2995;DHT22;35277;49.890;8.222;2022-08-21T13:46:29;28.50;60.40
2995;DHT22;35277;49.890;8.222;2022-08-21T13:49:00;28.50;60.40
2995;DHT22;35277;49.890;8.222;2022-08-21T13:51:30;28.50;60.50
2995;DHT22;35277;49.890;8.222;2022-08-21T13:53:59;28.50;61.20
2995;DHT22;35277;49.890;8.222;2022-08-21T13:56:29;28.50;60.50
2995;DHT22;35277;49.890;8.222;2022-08-21T13:58:58;28.50;60.50
2995;DHT22;35277;49.890;8.222;2022-08-21T14:01:28;28.50;60.50
2995;DHT22;35277;49.890;8.222;2022-08-21T14:04:03;28.50;60.50
2995;DHT22;35277;49.890;8.222;2022-08-21T14:06:34;28.50;60.50
2995;DHT22;35277;49.890;8.222;2022-08-21T14:09:09;28.50;60.50
2995;DHT22;35277;49.890;8.222;2022-08-21T14:11:38;28.50;60.50
2995;DHT22;35277;49.890;8.222;2022-08-21T14:14:15;28.50;60.50
2995;DHT22;35277;49.890;8.222;2022-08-21T14:16:52;28.50;60.60
2995;DHT22;35277;49.890;8.222;2022-08-21T14:19:23;28.50;60.60
2995;DHT22;35277;49.890;8.222;2022-08-21T14:21:52;28.50;60.60
2995;DHT22;35277;49.890;8.222;2022-08-21T14:24:29;28.50;60.70
2995;DHT22;35277;49.890;8.222;2022-08-21T14:27:02;28.50;60.70
2995;DHT22;35277;49.890;8.222;2022-08-21T14:29:34;28.50;60.80
2995;DHT22;35277;49.890;8.222;2022-08-21T14:32:10;28.50;60.80
2995;DHT22;35277;49.890;8.222;2022-08-21T14:34:52;28.50;60.90
2995;DHT22;35277;49.890;8.222;2022-08-21T14:37:24;28.50;60.90
2995;DHT22;35277;49.890;8.222;2022-08-21T14:39:52;28.50;60.90
2995;DHT22;35277;49.890;8.222;2022-08-21T14:42:20;28.50;60.80
2995;DHT22;35277;49.890;8.222;2022-08-21T14:44:48;28.50;60.80
2995;DHT22;35277;49.890;8.222;2022-08-21T14:47:16;28.50;60.80
2995;DHT22;35277;49.890;8.222;2022-08-21T14:49:44;28.50;60.70
2995;DHT22;35277;49.890;8.222;2022-08-21T14:52:13;28.50;60.70
2995;DHT22;35277;49.890;8.222;2022-08-21T14:54:41;28.50;60.60
2995;DHT22;35277;49.890;8.222;2022-08-21T14:57:11;28.60;60.40
2995;DHT22;35277;49.890;8.222;2022-08-21T14:59:39;28.60;60.10
2995;DHT22;35277;49.890;8.222;2022-08-21T15:02:08;28.60;59.70
2995;DHT22;35277;49.890;8.222;2022-08-21T15:04:36;28.70;59.10
2995;DHT22;35277;49.890;8.222;2022-08-21T15:07:03;28.60;58.30
2995;DHT22;35277;49.890;8.222;2022-08-21T15:09:33;28.70;57.70
2995;DHT22;35277;49.890;8.222;2022-08-21T15:12:02;28.60;57.10
2995;DHT22;35277;49.890;8.222;2022-08-21T15:14:33;28.60;56.70
2995;DHT22;35277;49.890;8.222;2022-08-21T15:17:02;28.60;56.30
2995;DHT22;35277;49.890;8.222;2022-08-21T15:19:31;28.60;56.00
2995;DHT22;35277;49.890;8.222;2022-08-21T15:21:59;28.60;55.70
2995;DHT22;35277;49.890;8.222;2022-08-21T15:24:27;28.60;55.40
2995;DHT22;35277;49.890;8.222;2022-08-21T15:26:59;28.60;55.10
2995;DHT22;35277;49.890;8.222;2022-08-21T15:29:28;28.60;54.90
2995;DHT22;35277;49.890;8.222;2022-08-21T15:32:01;28.60;54.90
2995;DHT22;35277;49.890;8.222;2022-08-21T15:34:30;28.60;54.80
2995;DHT22;35277;49.890;8.222;2022-08-21T15:36:58;28.70;54.60
2995;DHT22;35277;49.890;8.222;2022-08-21T15:39:26;28.70;54.40
2995;DHT22;35277;49.890;8.222;2022-08-21T15:41:58;28.70;54.30
2995;DHT22;35277;49.890;8.222;2022-08-21T15:44:36;28.70;54.10
2995;DHT22;35277;49.890;8.222;2022-08-21T15:47:05;28.70;54.00
2995;DHT22;35277;49.890;8.222;2022-08-21T15:49:33;28.70;53.90
2995;DHT22;35277;49.890;8.222;2022-08-21T15:52:02;28.70;53.80
2995;DHT22;35277;49.890;8.222;2022-08-21T15:54:29;28.70;53.60
2995;DHT22;35277;49.890;8.222;2022-08-21T15:56:58;28.80;53.60
2995;DHT22;35277;49.890;8.222;2022-08-21T15:59:26;28.80;53.60
2995;DHT22;35277;49.890;8.222;2022-08-21T16:01:54;28.80;53.60
2995;DHT22;35277;49.890;8.222;2022-08-21T16:04:25;28.70;53.50
2995;DHT22;35277;49.890;8.222;2022-08-21T16:06:54;28.80;53.60
2995;DHT22;35277;49.890;8.222;2022-08-21T16:09:30;28.80;53.70
2995;DHT22;35277;49.890;8.222;2022-08-21T16:12:00;28.80;53.70