sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4148;SDS011;2088;51.032;7.082;2023-07-20T00:00:11;5.00;;;1.93;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:02:40;5.60;;;2.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:05:07;4.20;;;2.17;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:07:34;5.00;;;2.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:10:01;13.67;;;2.33;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:12:28;6.40;;;3.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:14:55;5.83;;;2.67;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:17:22;4.77;;;2.73;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:19:51;5.00;;;2.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:22:18;10.17;;;4.07;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:24:45;6.80;;;3.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:27:12;12.93;;;2.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:29:39;4.63;;;1.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:32:06;7.47;;;2.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:34:33;4.10;;;2.87;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:37:02;7.13;;;2.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:39:29;5.97;;;3.83;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:41:56;5.40;;;2.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:44:23;5.73;;;2.93;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:46:50;6.60;;;3.10;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:49:18;4.80;;;2.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:51:47;7.13;;;3.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:54:15;5.03;;;2.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:56:43;5.63;;;2.40;;
4148;SDS011;2088;51.032;7.082;2023-07-20T00:59:10;4.73;;;2.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:01:37;6.40;;;2.33;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:04:04;3.77;;;3.07;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:06:34;3.13;;;2.37;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:09:07;7.70;;;3.13;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:11:37;3.40;;;2.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:14:05;2.93;;;2.07;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:16:33;3.90;;;2.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:19:00;2.37;;;2.17;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:21:29;6.43;;;3.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:26:57;4.50;;;2.27;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:29:32;3.10;;;2.67;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:32:04;3.87;;;2.73;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:34:33;3.13;;;2.13;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:37:01;3.70;;;2.57;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:39:29;4.50;;;2.30;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:41:57;4.13;;;1.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:44:25;3.20;;;1.87;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:46:52;5.93;;;2.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:49:20;5.80;;;2.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:51:47;3.10;;;2.03;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:54:14;8.60;;;2.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:56:41;7.43;;;3.07;;
4148;SDS011;2088;51.032;7.082;2023-07-20T01:59:08;4.23;;;3.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:01:35;5.87;;;2.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:04:03;6.80;;;3.77;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:06:31;14.63;;;2.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:08:58;5.40;;;3.30;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:11:25;5.67;;;2.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:13:52;2.67;;;2.47;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:16:19;2.60;;;2.10;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:18:46;5.20;;;2.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:21:13;3.30;;;2.30;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:23:42;3.13;;;2.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:26:09;4.70;;;2.07;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:28:36;4.90;;;2.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:31:03;7.57;;;2.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:33:30;3.30;;;2.47;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:35:57;1.83;;;1.73;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:38:24;3.30;;;2.10;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:40:53;6.00;;;2.17;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:43:20;2.40;;;2.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:45:47;3.70;;;2.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:48:14;3.93;;;2.30;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:50:41;2.27;;;1.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:53:08;3.17;;;2.40;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:55:35;4.20;;;1.83;;
4148;SDS011;2088;51.032;7.082;2023-07-20T02:58:04;3.60;;;2.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:00:31;5.13;;;2.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:02:58;3.60;;;2.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:05:25;4.33;;;2.37;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:07:53;5.90;;;3.30;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:10:20;6.60;;;2.50;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:12:47;5.00;;;2.63;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:15:15;4.80;;;2.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:17:43;5.23;;;3.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:20:10;8.63;;;3.40;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:22:38;4.50;;;2.50;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:25:05;10.40;;;2.83;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:27:33;5.93;;;2.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:30:00;4.53;;;2.57;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:32:28;11.60;;;3.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:34:55;4.27;;;2.83;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:37:22;5.90;;;3.13;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:39:49;7.77;;;3.30;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:42:16;2.67;;;2.23;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:44:43;5.60;;;2.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:47:11;3.40;;;2.43;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:49:39;2.57;;;2.37;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:52:06;2.80;;;2.40;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:54:33;7.87;;;2.13;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:57:00;4.63;;;2.97;;
4148;SDS011;2088;51.032;7.082;2023-07-20T03:59:27;4.27;;;2.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:01:55;3.40;;;2.50;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:04:22;5.40;;;2.40;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:06:50;3.40;;;2.30;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:09:17;7.40;;;3.33;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:11:44;5.30;;;2.23;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:14:11;3.87;;;2.53;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:16:38;9.80;;;2.93;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:19:05;7.10;;;3.47;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:21:39;4.00;;;2.40;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:24:08;6.07;;;2.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:26:35;4.93;;;2.87;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:29:02;6.70;;;3.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:31:29;3.33;;;2.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:33:58;3.10;;;2.47;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:36:25;7.70;;;3.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:38:52;8.37;;;3.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:41:21;5.63;;;3.10;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:43:48;5.20;;;2.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:46:15;7.83;;;2.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:48:43;4.07;;;2.93;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:51:11;9.70;;;4.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:53:38;9.33;;;4.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:56:05;8.20;;;3.37;;
4148;SDS011;2088;51.032;7.082;2023-07-20T04:58:33;6.63;;;2.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:01:00;4.47;;;3.03;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:03:27;5.73;;;2.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:05:54;5.83;;;3.33;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:08:22;8.40;;;3.57;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:10:49;5.60;;;3.87;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:13:16;9.33;;;3.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:15:45;5.10;;;3.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:18:12;9.70;;;3.77;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:20:45;4.23;;;3.17;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:23:12;4.53;;;2.63;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:25:39;6.83;;;3.53;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:28:06;8.03;;;3.67;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:30:33;6.70;;;2.77;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:33:02;11.83;;;4.33;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:35:29;12.77;;;4.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:37:56;18.77;;;4.57;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:40:24;6.27;;;4.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:42:51;8.43;;;4.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:45:20;8.40;;;3.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:47:47;7.47;;;3.40;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:50:16;6.07;;;4.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:52:43;6.03;;;4.73;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:55:10;19.83;;;4.27;;
4148;SDS011;2088;51.032;7.082;2023-07-20T05:57:37;7.13;;;4.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:00:07;10.07;;;4.33;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:02:35;6.60;;;4.30;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:05:02;8.23;;;5.93;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:07:30;6.50;;;4.67;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:09:57;18.87;;;5.43;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:12:24;12.00;;;5.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:14:52;11.30;;;6.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:17:19;8.90;;;5.93;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:19:46;6.93;;;5.03;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:22:13;7.20;;;5.33;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:24:42;10.07;;;5.27;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:27:09;12.00;;;5.27;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:29:37;10.87;;;6.33;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:32:05;12.47;;;6.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:34:32;8.57;;;5.33;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:37:01;9.93;;;5.73;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:39:29;9.20;;;6.23;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:41:58;16.67;;;6.27;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:44:25;13.90;;;7.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:46:52;13.30;;;6.30;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:49:25;10.50;;;7.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:51:52;11.17;;;6.43;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:54:19;14.20;;;8.27;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:56:47;9.33;;;7.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T06:59:15;12.73;;;7.57;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:01:42;10.17;;;7.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:04:10;16.10;;;7.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:06:37;8.90;;;6.77;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:09:04;11.77;;;7.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:11:31;14.43;;;7.13;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:13:58;17.90;;;6.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:16:26;8.50;;;6.87;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:18:54;15.20;;;8.40;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:21:21;15.00;;;7.93;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:23:48;13.50;;;7.57;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:26:18;12.43;;;6.97;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:28:45;11.00;;;6.83;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:31:12;12.47;;;6.93;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:33:41;9.60;;;6.27;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:36:08;10.50;;;5.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:38:35;7.93;;;6.07;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:41:02;7.73;;;6.40;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:43:29;5.37;;;4.87;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:45:57;9.10;;;5.43;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:48:24;9.53;;;6.40;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:50:53;8.03;;;6.30;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:53:20;10.60;;;6.10;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:55:47;7.37;;;5.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T07:58:14;5.27;;;4.40;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:00:41;7.30;;;4.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:03:09;9.07;;;4.67;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:05:36;7.60;;;4.67;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:08:05;6.43;;;4.17;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:10:32;10.23;;;4.57;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:12:59;5.53;;;3.73;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:15:26;4.33;;;3.73;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:17:53;5.37;;;4.07;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:20:20;5.30;;;3.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:22:51;7.83;;;4.23;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:25:20;4.27;;;3.87;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:27:47;2.87;;;2.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:30:14;9.73;;;2.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:32:42;3.10;;;2.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:35:09;4.73;;;3.40;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:37:36;3.87;;;3.43;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:40:03;3.57;;;3.27;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:42:35;4.77;;;4.17;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:45:05;4.90;;;3.50;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:47:33;4.20;;;3.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:50:01;6.23;;;3.40;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:52:31;5.50;;;3.53;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:54:59;5.37;;;2.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:57:28;3.67;;;3.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T08:59:56;3.00;;;2.47;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:02:24;3.00;;;2.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:04:52;3.53;;;2.27;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:07:19;3.97;;;1.97;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:09:46;3.10;;;2.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:12:13;2.57;;;2.30;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:14:42;2.73;;;1.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:17:13;2.03;;;1.77;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:19:45;1.57;;;1.47;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:22:13;1.57;;;1.47;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:24:40;3.20;;;1.97;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:27:07;3.50;;;1.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:29:39;1.73;;;1.10;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:32:17;1.40;;;1.30;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:34:45;2.50;;;1.93;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:37:12;1.87;;;1.40;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:39:43;2.13;;;1.93;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:42:10;2.10;;;1.63;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:44:38;1.80;;;1.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:47:05;2.70;;;1.87;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:49:34;7.00;;;2.17;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:52:06;2.00;;;1.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:54:33;1.43;;;1.10;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:57:01;1.73;;;1.33;;
4148;SDS011;2088;51.032;7.082;2023-07-20T09:59:28;2.30;;;1.37;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:01:56;1.10;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:04:25;1.30;;;1.10;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:06:54;1.60;;;1.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:09:22;1.13;;;1.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:11:50;1.37;;;1.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:14:19;3.97;;;1.30;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:16:49;1.27;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:19:18;1.53;;;1.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:21:51;3.50;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:24:21;8.47;;;1.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:26:48;1.10;;;0.83;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:29:15;1.90;;;1.10;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:31:43;1.50;;;1.10;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:34:11;3.00;;;1.17;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:36:43;1.40;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:39:23;2.60;;;1.30;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:41:59;1.50;;;1.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:44:27;2.67;;;1.10;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:46:58;1.67;;;0.97;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:49:25;1.10;;;0.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:51:56;1.70;;;1.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:54:34;5.63;;;0.87;;
4148;SDS011;2088;51.032;7.082;2023-07-20T10:59:47;5.23;;;1.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:02:17;1.30;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:04:46;1.00;;;0.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:07:17;1.50;;;1.10;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:09:45;1.47;;;1.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:12:13;1.20;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:14:40;1.30;;;0.87;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:17:11;1.43;;;1.10;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:19:39;4.70;;;1.17;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:22:06;1.70;;;1.17;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:24:34;2.60;;;1.23;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:27:03;1.43;;;1.10;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:29:30;1.30;;;1.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:31:57;1.40;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:34:24;1.60;;;1.30;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:36:52;1.30;;;0.97;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:39:19;1.83;;;1.30;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:41:50;2.33;;;1.10;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:44:18;3.00;;;0.87;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:46:59;1.73;;;1.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:49:27;2.67;;;1.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:51:54;1.40;;;1.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:54:22;1.40;;;1.10;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:56:53;1.10;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T11:59:21;1.30;;;0.93;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:01:49;1.30;;;1.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:04:16;1.20;;;0.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:06:44;1.47;;;1.17;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:09:13;1.60;;;1.03;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:11:42;1.60;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:14:10;1.20;;;1.07;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:16:38;1.10;;;0.87;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:19:08;1.00;;;0.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:21:35;1.67;;;1.10;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:24:03;2.83;;;1.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:26:30;1.30;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:28:58;1.27;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:31:25;2.07;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:33:54;1.40;;;0.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:36:21;1.30;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:38:48;1.10;;;0.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:41:15;1.30;;;1.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:43:43;3.53;;;0.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:46:11;1.40;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:48:38;1.20;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:51:08;0.97;;;0.63;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:53:36;1.00;;;0.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:56:04;3.13;;;1.17;;
4148;SDS011;2088;51.032;7.082;2023-07-20T12:58:31;1.10;;;0.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:00:58;1.03;;;0.77;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:03:26;0.97;;;0.77;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:05:53;1.20;;;0.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:08:21;1.10;;;0.73;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:10:50;1.37;;;0.87;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:13:17;1.20;;;0.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:15:45;2.23;;;0.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:18:13;1.00;;;0.77;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:20:40;3.13;;;0.97;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:23:07;1.90;;;0.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:25:35;1.77;;;1.57;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:28:03;4.43;;;1.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:30:30;2.17;;;1.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:32:57;1.40;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:35:24;2.03;;;0.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:37:51;3.07;;;0.97;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:40:18;1.40;;;1.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:42:49;8.30;;;1.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:45:16;1.10;;;0.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:47:43;1.20;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:50:10;2.00;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:52:37;2.27;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:55:04;2.20;;;1.27;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:57:31;2.50;;;0.97;;
4148;SDS011;2088;51.032;7.082;2023-07-20T13:59:59;2.80;;;1.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:02:27;1.50;;;0.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:04:54;1.97;;;0.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:07:21;1.23;;;0.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:09:48;1.83;;;1.27;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:12:16;2.80;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:14:43;1.70;;;0.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:17:11;2.30;;;1.27;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:19:38;1.27;;;0.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:22:05;1.93;;;1.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:24:33;4.60;;;1.17;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:27:00;1.47;;;1.23;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:29:27;1.10;;;1.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:31:56;1.00;;;0.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:34:25;2.27;;;1.10;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:36:52;2.10;;;1.13;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:39:20;1.20;;;0.83;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:41:47;2.00;;;1.00;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:44:14;1.03;;;0.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:46:41;2.70;;;0.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:49:08;3.60;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:51:37;1.27;;;0.60;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:54:08;1.20;;;0.77;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:56:37;1.87;;;0.93;;
4148;SDS011;2088;51.032;7.082;2023-07-20T14:59:04;2.47;;;1.20;;
4148;SDS011;2088;51.032;7.082;2023-07-20T15:01:31;1.50;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T15:03:59;1.50;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T15:06:26;1.00;;;0.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T15:08:56;1.57;;;0.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T15:11:23;1.20;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T15:13:50;1.00;;;0.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T15:16:17;1.10;;;0.70;;
4148;SDS011;2088;51.032;7.082;2023-07-20T15:18:44;1.30;;;0.80;;
4148;SDS011;2088;51.032;7.082;2023-07-20T15:21:11;1.30;;;0.90;;
4148;SDS011;2088;51.032;7.082;2023-07-20T15:23:38;1.20;;;0.60;;