sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21121;DHT22;12519;43.318;21.898;2023-12-29T00:03:13;8.9;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T00:07:49;8.9;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T00:12:25;8.7;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T00:17:03;8.7;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T00:21:40;8.5;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T00:26:17;8.5;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T00:30:54;8.3;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T00:35:30;8.3;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T00:40:09;8.3;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T00:44:47;8.1;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T00:49:23;8.1;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T00:54:00;8.2;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T00:58:36;8.2;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T01:03:13;8.3;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T01:07:49;8.3;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T01:12:25;8.5;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T01:17:01;8.5;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T01:21:38;8.7;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T01:26:14;8.7;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T01:30:50;8.7;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T01:35:26;8.8;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T01:40:05;8.8;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T01:44:44;8.8;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T01:49:22;8.8;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T01:54:00;8.4;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T01:58:37;8.4;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T02:03:14;8.1;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T02:07:52;8.1;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T02:12:30;7.9;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T02:17:17;7.9;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T02:22:12;7.7;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T02:27:11;7.7;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T02:32:23;7.8;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T02:37:06;7.8;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T02:41:47;7.9;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T02:46:24;7.9;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T02:51:00;7.9;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T02:55:36;7.8;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T03:00:13;7.8;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T03:04:51;7.8;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T03:09:27;7.8;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T03:14:04;7.6;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T03:18:40;7.6;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T03:23:16;7.4;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T03:27:53;7.4;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T03:32:29;7.2;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T03:37:05;7.2;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T03:41:42;7.1;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T03:46:19;7.1;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T03:50:57;7.1;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T03:55:33;7.2;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T04:00:14;7.2;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T04:04:50;7.3;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T04:09:26;7.3;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T04:14:03;7.0;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T04:18:39;7.0;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T04:23:15;6.8;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T04:27:52;6.8;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T04:32:28;6.6;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T04:37:05;6.6;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T04:41:41;6.3;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T04:46:18;6.3;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T04:50:54;6.3;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T04:55:30;6.3;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T05:00:08;6.3;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T05:04:48;6.3;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T05:09:24;6.3;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T05:14:00;6.4;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T05:18:36;6.4;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T05:23:12;6.6;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T05:27:48;6.6;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T05:32:24;6.8;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T05:37:01;6.8;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T05:41:37;7.0;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T05:46:14;7.0;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T05:50:51;7.0;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T05:55:29;8.0;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T06:00:08;8.0;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T06:04:48;9.0;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T06:09:25;9.0;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T06:14:01;8.0;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T06:18:39;8.0;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T06:23:15;7.0;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T06:27:51;7.0;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T06:32:30;7.0;95.0
21121;DHT22;12519;43.318;21.898;2023-12-29T06:37:07;7.0;95.0
21121;DHT22;12519;43.318;21.898;2023-12-29T06:41:43;6.9;95.0
21121;DHT22;12519;43.318;21.898;2023-12-29T06:46:19;6.9;95.0
21121;DHT22;12519;43.318;21.898;2023-12-29T06:50:56;6.9;95.0
21121;DHT22;12519;43.318;21.898;2023-12-29T06:55:32;6.8;95.0
21121;DHT22;12519;43.318;21.898;2023-12-29T07:00:10;6.8;95.0
21121;DHT22;12519;43.318;21.898;2023-12-29T07:04:48;6.8;95.0
21121;DHT22;12519;43.318;21.898;2023-12-29T07:09:25;6.8;95.0
21121;DHT22;12519;43.318;21.898;2023-12-29T07:14:02;6.8;95.0
21121;DHT22;12519;43.318;21.898;2023-12-29T07:18:39;6.8;95.0
21121;DHT22;12519;43.318;21.898;2023-12-29T07:23:15;6.8;96.0
21121;DHT22;12519;43.318;21.898;2023-12-29T07:27:52;6.8;96.0
21121;DHT22;12519;43.318;21.898;2023-12-29T07:32:28;6.8;96.0
21121;DHT22;12519;43.318;21.898;2023-12-29T07:37:05;6.8;96.0
21121;DHT22;12519;43.318;21.898;2023-12-29T07:41:42;6.8;96.0
21121;DHT22;12519;43.318;21.898;2023-12-29T07:46:24;6.8;97.0
21121;DHT22;12519;43.318;21.898;2023-12-29T07:51:06;6.8;97.0
21121;DHT22;12519;43.318;21.898;2023-12-29T07:55:43;7.0;96.0
21121;DHT22;12519;43.318;21.898;2023-12-29T08:00:20;7.0;96.0
21121;DHT22;12519;43.318;21.898;2023-12-29T08:04:56;7.3;96.0
21121;DHT22;12519;43.318;21.898;2023-12-29T08:09:32;7.3;96.0
21121;DHT22;12519;43.318;21.898;2023-12-29T08:14:09;7.9;95.0
21121;DHT22;12519;43.318;21.898;2023-12-29T08:18:46;7.9;95.0
21121;DHT22;12519;43.318;21.898;2023-12-29T08:23:25;8.5;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T08:28:02;8.5;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T08:32:39;9.0;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T08:37:16;9.0;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T08:41:52;9.5;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T08:46:29;9.5;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T08:51:05;9.5;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T08:55:41;9.5;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T09:00:18;9.5;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T09:04:56;9.5;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T09:09:32;9.5;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T09:14:08;9.6;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T09:18:45;9.6;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T09:23:21;9.7;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T09:27:57;9.7;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T09:32:33;9.8;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T09:37:09;9.8;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T09:41:51;9.8;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T09:46:36;9.9;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T09:51:15;9.9;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T09:55:55;10.2;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T10:00:37;10.2;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T10:05:17;10.4;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T10:09:58;10.4;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T10:14:49;10.4;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T10:20:02;10.4;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T10:25:29;10.5;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T10:30:11;10.5;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T10:35:08;11.5;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T10:39:55;11.5;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T10:44:33;12.5;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T10:49:13;12.5;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T10:53:55;12.2;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T10:58:31;12.2;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T11:03:15;11.8;88.0
21121;DHT22;12519;43.318;21.898;2023-12-29T11:07:54;11.8;88.0
21121;DHT22;12519;43.318;21.898;2023-12-29T11:12:35;13.1;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T11:17:15;13.1;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T11:21:56;13.1;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T11:26:37;14.4;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T11:31:17;14.4;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T11:36:05;15.0;86.0
21121;DHT22;12519;43.318;21.898;2023-12-29T11:41:11;15.0;86.0
21121;DHT22;12519;43.318;21.898;2023-12-29T11:46:33;15.5;82.0
21121;DHT22;12519;43.318;21.898;2023-12-29T11:51:29;15.5;82.0
21121;DHT22;12519;43.318;21.898;2023-12-29T11:56:15;14.6;82.0
21121;DHT22;12519;43.318;21.898;2023-12-29T12:00:52;14.6;82.0
21121;DHT22;12519;43.318;21.898;2023-12-29T12:05:46;13.8;83.0
21121;DHT22;12519;43.318;21.898;2023-12-29T12:10:32;13.8;83.0
21121;DHT22;12519;43.318;21.898;2023-12-29T12:15:32;13.9;85.0
21121;DHT22;12519;43.318;21.898;2023-12-29T12:20:10;13.9;85.0
21121;DHT22;12519;43.318;21.898;2023-12-29T12:24:55;14.0;86.0
21121;DHT22;12519;43.318;21.898;2023-12-29T12:29:34;14.0;86.0
21121;DHT22;12519;43.318;21.898;2023-12-29T12:34:11;14.8;86.0
21121;DHT22;12519;43.318;21.898;2023-12-29T12:38:51;14.8;86.0
21121;DHT22;12519;43.318;21.898;2023-12-29T12:43:33;15.6;85.0
21121;DHT22;12519;43.318;21.898;2023-12-29T12:48:46;15.6;85.0
21121;DHT22;12519;43.318;21.898;2023-12-29T12:53:24;16.1;83.0
21121;DHT22;12519;43.318;21.898;2023-12-29T12:58:02;16.1;83.0
21121;DHT22;12519;43.318;21.898;2023-12-29T13:02:40;16.6;81.0
21121;DHT22;12519;43.318;21.898;2023-12-29T13:07:22;16.6;81.0
21121;DHT22;12519;43.318;21.898;2023-12-29T13:12:15;16.6;81.0
21121;DHT22;12519;43.318;21.898;2023-12-29T13:16:52;15.6;81.0
21121;DHT22;12519;43.318;21.898;2023-12-29T13:21:29;15.6;81.0
21121;DHT22;12519;43.318;21.898;2023-12-29T13:26:09;14.7;80.0
21121;DHT22;12519;43.318;21.898;2023-12-29T13:30:48;14.7;80.0
21121;DHT22;12519;43.318;21.898;2023-12-29T13:35:37;14.2;81.0
21121;DHT22;12519;43.318;21.898;2023-12-29T13:40:43;14.2;81.0
21121;DHT22;12519;43.318;21.898;2023-12-29T13:45:42;13.7;82.0
21121;DHT22;12519;43.318;21.898;2023-12-29T13:50:20;13.7;82.0
21121;DHT22;12519;43.318;21.898;2023-12-29T13:54:58;13.8;83.0
21121;DHT22;12519;43.318;21.898;2023-12-29T13:59:35;13.8;83.0
21121;DHT22;12519;43.318;21.898;2023-12-29T14:04:15;13.9;84.0
21121;DHT22;12519;43.318;21.898;2023-12-29T14:08:55;13.9;84.0
21121;DHT22;12519;43.318;21.898;2023-12-29T14:13:32;13.8;83.0
21121;DHT22;12519;43.318;21.898;2023-12-29T14:18:42;13.8;83.0
21121;DHT22;12519;43.318;21.898;2023-12-29T14:23:31;13.8;83.0
21121;DHT22;12519;43.318;21.898;2023-12-29T14:28:16;13.8;83.0
21121;DHT22;12519;43.318;21.898;2023-12-29T14:32:55;13.7;84.0
21121;DHT22;12519;43.318;21.898;2023-12-29T14:37:31;13.7;84.0
21121;DHT22;12519;43.318;21.898;2023-12-29T14:42:07;13.7;84.0
21121;DHT22;12519;43.318;21.898;2023-12-29T14:46:44;13.6;84.0
21121;DHT22;12519;43.318;21.898;2023-12-29T14:51:20;13.6;84.0
21121;DHT22;12519;43.318;21.898;2023-12-29T14:55:57;13.4;85.0
21121;DHT22;12519;43.318;21.898;2023-12-29T15:00:33;13.4;85.0
21121;DHT22;12519;43.318;21.898;2023-12-29T15:05:10;13.1;86.0
21121;DHT22;12519;43.318;21.898;2023-12-29T15:09:46;13.1;86.0
21121;DHT22;12519;43.318;21.898;2023-12-29T15:14:23;13.1;87.0
21121;DHT22;12519;43.318;21.898;2023-12-29T15:18:59;13.1;87.0
21121;DHT22;12519;43.318;21.898;2023-12-29T15:23:35;13.1;87.0
21121;DHT22;12519;43.318;21.898;2023-12-29T15:28:15;13.1;87.0
21121;DHT22;12519;43.318;21.898;2023-12-29T15:32:52;12.8;88.0
21121;DHT22;12519;43.318;21.898;2023-12-29T15:37:28;12.8;88.0
21121;DHT22;12519;43.318;21.898;2023-12-29T15:42:05;12.8;88.0
21121;DHT22;12519;43.318;21.898;2023-12-29T15:46:42;12.4;88.0
21121;DHT22;12519;43.318;21.898;2023-12-29T15:51:18;12.4;88.0
21121;DHT22;12519;43.318;21.898;2023-12-29T15:55:54;12.2;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T16:00:30;12.2;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T16:05:07;12.0;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T16:09:43;12.0;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T16:14:19;12.0;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T16:18:56;12.0;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T16:23:36;11.9;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T16:28:12;11.9;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T16:32:49;11.9;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T16:37:25;11.9;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T16:42:02;11.9;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T16:46:40;11.9;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T16:51:16;11.9;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T16:55:53;11.8;88.0
21121;DHT22;12519;43.318;21.898;2023-12-29T17:00:29;11.8;88.0
21121;DHT22;12519;43.318;21.898;2023-12-29T17:05:06;11.7;88.0
21121;DHT22;12519;43.318;21.898;2023-12-29T17:09:43;11.7;88.0
21121;DHT22;12519;43.318;21.898;2023-12-29T17:14:19;11.5;88.0
21121;DHT22;12519;43.318;21.898;2023-12-29T17:18:55;11.5;88.0
21121;DHT22;12519;43.318;21.898;2023-12-29T17:23:32;11.3;88.0
21121;DHT22;12519;43.318;21.898;2023-12-29T17:28:08;11.3;88.0
21121;DHT22;12519;43.318;21.898;2023-12-29T17:32:44;11.3;88.0
21121;DHT22;12519;43.318;21.898;2023-12-29T17:37:20;11.1;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T17:41:56;11.1;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T17:46:32;10.9;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T17:51:09;10.9;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T17:55:46;10.9;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T18:00:22;10.9;89.0
21121;DHT22;12519;43.318;21.898;2023-12-29T18:04:58;10.8;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T18:09:38;10.8;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T18:14:14;10.6;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T18:18:51;10.6;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T18:23:27;10.4;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T18:28:05;10.4;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T18:32:42;10.4;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T18:37:18;10.2;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T18:41:55;10.2;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T18:46:31;10.1;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T18:51:07;10.1;90.0
21121;DHT22;12519;43.318;21.898;2023-12-29T18:55:43;9.8;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T19:00:19;9.8;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T19:04:56;9.5;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T19:09:32;9.5;91.0
21121;DHT22;12519;43.318;21.898;2023-12-29T19:14:08;9.4;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T19:18:45;9.4;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T19:23:21;9.4;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T19:27:57;9.4;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T19:32:34;9.4;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T19:37:10;9.4;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T19:41:46;9.4;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T19:46:23;9.4;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T19:50:59;9.4;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T19:55:37;9.4;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T20:00:14;9.4;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T20:04:51;9.3;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T20:09:27;9.3;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T20:14:03;9.2;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T20:18:39;9.2;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T20:23:15;9.2;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T20:27:51;9.2;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T20:32:28;9.2;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T20:37:04;9.0;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T20:41:40;9.0;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T20:46:18;8.8;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T20:50:55;8.8;92.0
21121;DHT22;12519;43.318;21.898;2023-12-29T20:55:31;8.6;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T21:00:09;8.6;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T21:04:47;8.3;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T21:09:24;8.3;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T21:14:00;8.4;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T21:18:36;8.4;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T21:23:12;8.4;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T21:27:48;8.4;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T21:32:24;8.4;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T21:37:01;8.5;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T21:41:37;8.5;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T21:46:14;8.6;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T21:50:51;8.6;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T21:55:28;8.3;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T22:00:06;8.3;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T22:04:46;8.0;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T22:09:22;8.0;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T22:13:58;7.8;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T22:18:36;7.8;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T22:23:12;7.8;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T22:27:48;7.6;95.0
21121;DHT22;12519;43.318;21.898;2023-12-29T22:32:24;7.6;95.0
21121;DHT22;12519;43.318;21.898;2023-12-29T22:37:02;7.7;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T22:41:38;7.7;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T22:46:16;7.8;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T22:50:54;7.8;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T22:55:30;7.9;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T23:00:08;7.9;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T23:04:50;8.0;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T23:09:26;8.0;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T23:14:03;8.0;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T23:18:39;8.0;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T23:23:15;8.0;94.0
21121;DHT22;12519;43.318;21.898;2023-12-29T23:27:52;7.9;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T23:32:28;7.9;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T23:37:04;7.8;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T23:41:41;7.8;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T23:46:18;7.6;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T23:50:54;7.6;93.0
21121;DHT22;12519;43.318;21.898;2023-12-29T23:55:30;7.4;94.0
