sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21359;BME280;13506;50.852;20.632;2023-10-08T00:00:33;97890.06;;;9.88;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:03:33;97882.31;;;9.75;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:06:04;97894.91;;;9.81;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:08:39;97900.13;;;9.81;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:11:07;97898.47;;;9.80;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:13:37;97905.13;;;9.84;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:16:08;97902.97;;;9.89;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:18:38;97892.78;;;9.86;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:21:08;97904.16;;;9.85;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:23:52;97903.88;;;9.66;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:26:22;97896.53;;;9.71;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:28:55;97890.13;;;9.75;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:31:23;97895.22;;;9.77;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:33:58;97911.69;;;9.54;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:36:26;97910.97;;;9.52;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:38:54;97906.75;;;9.63;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:41:25;97913.84;;;9.61;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:43:55;97925.38;;;9.58;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:46:26;97920.72;;;9.62;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:49:01;97913.25;;;9.57;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:51:46;97923.06;;;9.53;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:54:16;97921.59;;;9.62;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:56:46;97901.88;;;9.69;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T00:59:23;97911.75;;;9.77;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:01:53;97898.13;;;9.85;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:04:27;97902.41;;;9.86;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:07:02;97903.47;;;9.94;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:09:40;97901.44;;;9.98;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:12:14;97906.34;;;10.03;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:14:47;97891.84;;;10.10;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:17:16;97897.53;;;10.15;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:19:47;97891.47;;;10.14;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:22:19;97900.72;;;10.19;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:24:48;97902.97;;;10.23;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:27:18;97897.75;;;10.23;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:29:48;97900.16;;;10.26;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:32:17;97902.06;;;10.24;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:34:46;97907.03;;;10.27;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:37:15;97902.66;;;10.28;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:39:45;97920.59;;;10.32;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:42:17;97906.53;;;10.33;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:44:45;97898.00;;;10.31;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:47:14;97898.97;;;10.30;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:49:43;97900.59;;;10.31;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:52:13;97885.88;;;10.30;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:54:48;97880.66;;;10.30;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:57:16;97888.72;;;10.27;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T01:59:44;97897.41;;;10.28;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:02:12;97912.25;;;10.27;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:04:41;97916.66;;;10.27;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:07:10;97912.50;;;10.24;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:09:39;97919.63;;;10.22;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:12:08;97911.69;;;10.24;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:14:40;97907.50;;;10.21;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:17:08;97881.13;;;10.13;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:19:36;97843.59;;;10.14;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:22:04;97867.38;;;10.11;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:24:36;97872.13;;;10.06;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:27:04;97872.13;;;10.06;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:29:34;97872.47;;;10.01;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:32:02;97873.31;;;10.02;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:34:31;97886.13;;;9.93;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:36:59;97902.88;;;9.91;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:39:27;97904.41;;;9.93;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:41:57;97867.63;;;9.97;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:44:26;97859.88;;;9.95;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:46:56;97878.06;;;9.97;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:49:24;97888.75;;;9.93;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:51:54;97892.31;;;9.92;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:54:23;97902.06;;;9.90;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:56:58;97921.25;;;9.78;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T02:59:29;97910.34;;;9.84;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:02:07;97915.59;;;9.84;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:04:41;97925.06;;;9.85;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:07:10;97929.34;;;9.86;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:09:49;97931.63;;;9.91;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:12:17;97927.22;;;9.91;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:14:45;97932.94;;;9.97;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:17:31;97936.47;;;9.96;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:20:04;97945.75;;;10.00;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:22:53;97951.34;;;9.95;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:25:23;97953.38;;;10.03;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:27:53;97945.16;;;9.96;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:30:21;97960.72;;;9.98;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:32:55;97961.69;;;9.97;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:35:26;97976.66;;;9.94;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:37:59;97977.72;;;9.92;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:40:47;97975.69;;;9.96;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:43:17;97977.47;;;9.95;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:45:51;97974.75;;;9.97;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:48:22;97967.13;;;9.93;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:50:51;97973.06;;;9.96;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:53:23;97978.03;;;9.87;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:55:51;97981.09;;;9.81;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T03:58:22;97979.94;;;9.85;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:00:56;97983.50;;;9.84;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:03:36;97980.38;;;9.79;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:06:24;97966.59;;;9.77;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:08:57;97968.03;;;9.81;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:11:39;97973.06;;;9.84;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:14:19;97981.81;;;9.83;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:16:47;97984.69;;;9.80;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:19:20;98001.50;;;9.76;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:21:53;97986.78;;;9.75;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:24:23;97992.94;;;9.74;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:27:01;97989.00;;;9.68;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:29:32;97993.75;;;9.63;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:32:03;98013.91;;;9.61;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:34:37;98003.56;;;9.60;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:37:10;98010.31;;;9.51;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:39:40;98012.00;;;9.52;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:42:20;98024.53;;;9.47;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:44:52;98038.22;;;9.50;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:47:20;98029.19;;;9.43;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:50:00;98042.53;;;9.39;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:52:31;98033.16;;;9.36;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:55:00;98036.38;;;9.40;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T04:57:39;98037.72;;;9.45;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:00:10;98030.59;;;9.47;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:02:41;98040.09;;;9.48;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:05:17;98040.22;;;9.47;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:07:56;98061.66;;;9.39;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:10:44;98072.66;;;9.31;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:13:27;98074.63;;;9.28;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:15:59;98078.63;;;9.21;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:18:45;98083.84;;;9.21;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:21:35;98083.84;;;9.21;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:24:18;98085.31;;;9.25;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:26:54;98102.22;;;9.19;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:29:47;98118.00;;;9.18;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:32:37;98128.16;;;9.09;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:35:18;98135.44;;;9.04;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:38:00;98121.78;;;9.01;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:40:40;98138.91;;;8.92;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:43:27;98150.72;;;8.85;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:46:15;98139.66;;;8.81;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:49:06;98146.66;;;8.81;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:51:52;98149.56;;;8.76;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:54:41;98140.06;;;8.88;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T05:57:35;98134.72;;;9.02;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T06:00:14;98141.09;;;8.98;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T06:02:56;98161.97;;;8.98;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T06:05:59;98180.44;;;9.08;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T06:08:44;98191.19;;;9.29;99.10
21359;BME280;13506;50.852;20.632;2023-10-08T06:11:36;98197.00;;;9.45;99.27
21359;BME280;13506;50.852;20.632;2023-10-08T06:14:08;98208.16;;;9.47;99.86
21359;BME280;13506;50.852;20.632;2023-10-08T06:16:44;98199.38;;;9.48;99.09
21359;BME280;13506;50.852;20.632;2023-10-08T06:19:14;98195.72;;;9.51;98.61
21359;BME280;13506;50.852;20.632;2023-10-08T06:21:42;98210.03;;;9.58;99.29
21359;BME280;13506;50.852;20.632;2023-10-08T06:24:10;98232.03;;;9.67;98.49
21359;BME280;13506;50.852;20.632;2023-10-08T06:26:45;98235.84;;;9.50;97.76
21359;BME280;13506;50.852;20.632;2023-10-08T06:29:15;98246.47;;;9.47;99.88
21359;BME280;13506;50.852;20.632;2023-10-08T06:31:54;98253.44;;;9.72;98.67
21359;BME280;13506;50.852;20.632;2023-10-08T06:34:23;98246.94;;;9.90;99.64
21359;BME280;13506;50.852;20.632;2023-10-08T06:36:55;98238.06;;;9.93;98.00
21359;BME280;13506;50.852;20.632;2023-10-08T06:39:24;98239.91;;;10.04;98.86
21359;BME280;13506;50.852;20.632;2023-10-08T06:42:01;98255.81;;;10.01;98.23
21359;BME280;13506;50.852;20.632;2023-10-08T06:44:34;98259.25;;;10.01;98.91
21359;BME280;13506;50.852;20.632;2023-10-08T06:47:04;98256.25;;;10.43;100.00
21359;BME280;13506;50.852;20.632;2023-10-08T06:49:36;98253.78;;;10.77;97.17
21359;BME280;13506;50.852;20.632;2023-10-08T06:52:05;98253.44;;;10.92;95.14
21359;BME280;13506;50.852;20.632;2023-10-08T06:54:37;98257.22;;;11.35;95.64
21359;BME280;13506;50.852;20.632;2023-10-08T06:57:07;98271.97;;;11.59;92.13
21359;BME280;13506;50.852;20.632;2023-10-08T06:59:40;98282.94;;;11.75;90.45
21359;BME280;13506;50.852;20.632;2023-10-08T07:02:09;98296.03;;;11.75;87.11
21359;BME280;13506;50.852;20.632;2023-10-08T07:04:37;98300.19;;;11.32;85.39
21359;BME280;13506;50.852;20.632;2023-10-08T07:07:09;98297.03;;;11.05;84.49
21359;BME280;13506;50.852;20.632;2023-10-08T07:09:38;98312.31;;;10.87;86.26
21359;BME280;13506;50.852;20.632;2023-10-08T07:12:07;98322.56;;;10.90;88.08
21359;BME280;13506;50.852;20.632;2023-10-08T07:14:40;98318.16;;;11.02;87.12
21359;BME280;13506;50.852;20.632;2023-10-08T07:17:08;98319.44;;;11.09;87.22
21359;BME280;13506;50.852;20.632;2023-10-08T07:19:46;98327.47;;;11.30;85.17
21359;BME280;13506;50.852;20.632;2023-10-08T07:22:17;98322.59;;;11.48;82.34
21359;BME280;13506;50.852;20.632;2023-10-08T07:24:48;98334.75;;;11.49;78.29
21359;BME280;13506;50.852;20.632;2023-10-08T07:27:21;98345.09;;;11.39;77.05
21359;BME280;13506;50.852;20.632;2023-10-08T07:29:52;98333.09;;;11.82;75.79
21359;BME280;13506;50.852;20.632;2023-10-08T07:32:22;98354.91;;;12.27;75.11
21359;BME280;13506;50.852;20.632;2023-10-08T07:34:52;98354.44;;;12.33;72.97
21359;BME280;13506;50.852;20.632;2023-10-08T07:37:24;98357.09;;;12.66;72.64
21359;BME280;13506;50.852;20.632;2023-10-08T07:39:53;98362.09;;;13.01;70.54
21359;BME280;13506;50.852;20.632;2023-10-08T07:42:23;98360.69;;;13.18;69.45
21359;BME280;13506;50.852;20.632;2023-10-08T07:44:53;98366.16;;;13.47;68.89
21359;BME280;13506;50.852;20.632;2023-10-08T07:47:21;98364.75;;;13.95;68.61
21359;BME280;13506;50.852;20.632;2023-10-08T07:49:49;98366.34;;;14.17;65.54
21359;BME280;13506;50.852;20.632;2023-10-08T07:52:18;98362.69;;;13.68;63.29
21359;BME280;13506;50.852;20.632;2023-10-08T07:54:47;98395.56;;;13.41;62.99
21359;BME280;13506;50.852;20.632;2023-10-08T07:57:15;98404.94;;;12.58;64.63
21359;BME280;13506;50.852;20.632;2023-10-08T07:59:54;98411.16;;;12.46;65.38
21359;BME280;13506;50.852;20.632;2023-10-08T08:02:28;98417.06;;;12.70;65.80
21359;BME280;13506;50.852;20.632;2023-10-08T08:04:57;98421.41;;;12.92;65.98
21359;BME280;13506;50.852;20.632;2023-10-08T08:07:26;98415.69;;;12.98;65.95
21359;BME280;13506;50.852;20.632;2023-10-08T08:09:54;98409.69;;;13.40;62.42
21359;BME280;13506;50.852;20.632;2023-10-08T08:12:27;98422.19;;;13.48;61.78
21359;BME280;13506;50.852;20.632;2023-10-08T08:15:00;98429.06;;;13.28;60.57
21359;BME280;13506;50.852;20.632;2023-10-08T08:17:30;98436.16;;;12.72;59.99
21359;BME280;13506;50.852;20.632;2023-10-08T08:19:59;98441.91;;;12.44;60.23
21359;BME280;13506;50.852;20.632;2023-10-08T08:22:44;98443.94;;;12.74;59.84
21359;BME280;13506;50.852;20.632;2023-10-08T08:25:16;98446.78;;;12.82;58.64
21359;BME280;13506;50.852;20.632;2023-10-08T08:27:53;98459.31;;;13.22;56.03
21359;BME280;13506;50.852;20.632;2023-10-08T08:30:23;98455.28;;;13.18;54.54
21359;BME280;13506;50.852;20.632;2023-10-08T08:32:53;98459.72;;;13.38;52.08
21359;BME280;13506;50.852;20.632;2023-10-08T08:35:22;98461.47;;;13.17;50.95
21359;BME280;13506;50.852;20.632;2023-10-08T08:37:51;98462.88;;;13.32;52.69
21359;BME280;13506;50.852;20.632;2023-10-08T08:40:19;98456.94;;;13.51;52.80
21359;BME280;13506;50.852;20.632;2023-10-08T08:42:50;98451.34;;;13.45;49.16
21359;BME280;13506;50.852;20.632;2023-10-08T08:45:20;98452.00;;;13.37;50.05
21359;BME280;13506;50.852;20.632;2023-10-08T08:47:50;98468.03;;;13.76;48.82
21359;BME280;13506;50.852;20.632;2023-10-08T08:50:19;98455.38;;;13.16;45.29
21359;BME280;13506;50.852;20.632;2023-10-08T08:52:48;98458.72;;;13.18;44.82
21359;BME280;13506;50.852;20.632;2023-10-08T08:55:16;98445.44;;;13.31;47.46
21359;BME280;13506;50.852;20.632;2023-10-08T08:57:47;98454.00;;;13.01;48.13
21359;BME280;13506;50.852;20.632;2023-10-08T09:00:17;98460.28;;;12.66;48.68
21359;BME280;13506;50.852;20.632;2023-10-08T09:02:46;98458.59;;;12.76;50.01
21359;BME280;13506;50.852;20.632;2023-10-08T09:05:17;98460.66;;;12.62;46.87
21359;BME280;13506;50.852;20.632;2023-10-08T09:07:54;98459.84;;;12.27;48.43
21359;BME280;13506;50.852;20.632;2023-10-08T09:10:23;98466.84;;;12.27;49.73
21359;BME280;13506;50.852;20.632;2023-10-08T09:12:56;98464.00;;;12.30;50.17
21359;BME280;13506;50.852;20.632;2023-10-08T09:15:25;98481.84;;;12.13;51.34
21359;BME280;13506;50.852;20.632;2023-10-08T09:17:53;98478.91;;;12.29;51.56
21359;BME280;13506;50.852;20.632;2023-10-08T09:20:24;98485.28;;;12.14;50.63
21359;BME280;13506;50.852;20.632;2023-10-08T09:23:06;98484.81;;;11.97;49.08
21359;BME280;13506;50.852;20.632;2023-10-08T09:25:38;98512.06;;;11.95;47.02
21359;BME280;13506;50.852;20.632;2023-10-08T09:28:06;98508.16;;;12.01;44.55
21359;BME280;13506;50.852;20.632;2023-10-08T09:30:35;98507.94;;;12.15;43.54
21359;BME280;13506;50.852;20.632;2023-10-08T09:33:05;98501.19;;;12.35;42.46
21359;BME280;13506;50.852;20.632;2023-10-08T09:35:35;98521.34;;;12.46;43.00
21359;BME280;13506;50.852;20.632;2023-10-08T09:38:04;98524.00;;;12.57;42.06
21359;BME280;13506;50.852;20.632;2023-10-08T09:40:36;98510.75;;;12.47;41.07
21359;BME280;13506;50.852;20.632;2023-10-08T09:43:05;98531.41;;;12.63;41.26
21359;BME280;13506;50.852;20.632;2023-10-08T09:45:36;98536.16;;;12.69;41.42
21359;BME280;13506;50.852;20.632;2023-10-08T09:48:10;98530.19;;;12.45;41.73
21359;BME280;13506;50.852;20.632;2023-10-08T09:50:41;98534.00;;;12.52;41.76
21359;BME280;13506;50.852;20.632;2023-10-08T09:53:12;98515.41;;;12.55;42.19
21359;BME280;13506;50.852;20.632;2023-10-08T09:55:46;98540.53;;;12.35;42.19
21359;BME280;13506;50.852;20.632;2023-10-08T09:58:17;98539.72;;;12.34;42.46
21359;BME280;13506;50.852;20.632;2023-10-08T10:00:46;98548.34;;;12.59;43.37
21359;BME280;13506;50.852;20.632;2023-10-08T10:03:16;98536.41;;;12.55;42.10
21359;BME280;13506;50.852;20.632;2023-10-08T10:05:48;98554.53;;;12.47;42.35
21359;BME280;13506;50.852;20.632;2023-10-08T10:08:17;98560.13;;;12.87;43.73
21359;BME280;13506;50.852;20.632;2023-10-08T10:10:47;98552.22;;;12.98;41.11
21359;BME280;13506;50.852;20.632;2023-10-08T10:13:28;98545.47;;;12.85;40.77
21359;BME280;13506;50.852;20.632;2023-10-08T10:15:57;98548.53;;;13.12;39.96
21359;BME280;13506;50.852;20.632;2023-10-08T10:18:28;98534.09;;;12.95;38.78
21359;BME280;13506;50.852;20.632;2023-10-08T10:21:00;98569.19;;;12.83;39.14
21359;BME280;13506;50.852;20.632;2023-10-08T10:23:48;98557.88;;;12.83;38.14
21359;BME280;13506;50.852;20.632;2023-10-08T10:26:24;98564.78;;;12.61;38.53
21359;BME280;13506;50.852;20.632;2023-10-08T10:29:20;98571.09;;;12.36;38.44
21359;BME280;13506;50.852;20.632;2023-10-08T10:31:49;98578.00;;;12.37;39.73
21359;BME280;13506;50.852;20.632;2023-10-08T10:34:21;98572.19;;;12.67;40.70
21359;BME280;13506;50.852;20.632;2023-10-08T10:36:53;98562.88;;;12.86;40.99
21359;BME280;13506;50.852;20.632;2023-10-08T10:39:25;98588.41;;;12.61;41.26
21359;BME280;13506;50.852;20.632;2023-10-08T10:41:56;98580.19;;;12.66;41.60
21359;BME280;13506;50.852;20.632;2023-10-08T10:44:28;98576.34;;;12.58;41.06
21359;BME280;13506;50.852;20.632;2023-10-08T10:46:58;98581.97;;;12.76;40.73
21359;BME280;13506;50.852;20.632;2023-10-08T10:49:45;98585.06;;;13.04;41.30
21359;BME280;13506;50.852;20.632;2023-10-08T10:52:22;98566.91;;;13.35;41.83
21359;BME280;13506;50.852;20.632;2023-10-08T10:55:03;98579.78;;;13.38;41.32
21359;BME280;13506;50.852;20.632;2023-10-08T10:57:49;98573.34;;;13.19;41.83
21359;BME280;13506;50.852;20.632;2023-10-08T11:00:23;98574.78;;;13.12;42.67
21359;BME280;13506;50.852;20.632;2023-10-08T11:03:24;98571.69;;;13.07;42.16
21359;BME280;13506;50.852;20.632;2023-10-08T11:05:57;98581.84;;;13.01;39.80
21359;BME280;13506;50.852;20.632;2023-10-08T11:08:34;98585.03;;;13.15;40.08
21359;BME280;13506;50.852;20.632;2023-10-08T11:11:02;98571.00;;;13.05;39.73
21359;BME280;13506;50.852;20.632;2023-10-08T11:13:34;98582.91;;;12.98;40.52
21359;BME280;13506;50.852;20.632;2023-10-08T11:16:09;98576.44;;;13.13;39.42
21359;BME280;13506;50.852;20.632;2023-10-08T11:18:43;98582.41;;;13.27;38.60
21359;BME280;13506;50.852;20.632;2023-10-08T11:21:13;98575.97;;;13.19;39.01
21359;BME280;13506;50.852;20.632;2023-10-08T11:23:51;98585.41;;;13.22;39.72
21359;BME280;13506;50.852;20.632;2023-10-08T11:26:26;98588.06;;;12.99;39.66
21359;BME280;13506;50.852;20.632;2023-10-08T11:29:02;98584.56;;;13.22;39.64
21359;BME280;13506;50.852;20.632;2023-10-08T11:31:32;98584.72;;;12.97;39.82
21359;BME280;13506;50.852;20.632;2023-10-08T11:34:03;98592.59;;;13.20;38.59
21359;BME280;13506;50.852;20.632;2023-10-08T11:36:36;98593.53;;;13.19;38.89
21359;BME280;13506;50.852;20.632;2023-10-08T11:39:17;98587.66;;;13.15;39.27
21359;BME280;13506;50.852;20.632;2023-10-08T11:41:57;98599.75;;;13.18;38.74
21359;BME280;13506;50.852;20.632;2023-10-08T11:44:30;98588.19;;;12.98;37.50
21359;BME280;13506;50.852;20.632;2023-10-08T11:47:02;98597.59;;;13.01;37.00
21359;BME280;13506;50.852;20.632;2023-10-08T11:49:39;98601.91;;;12.90;36.47
21359;BME280;13506;50.852;20.632;2023-10-08T11:52:13;98596.53;;;12.69;37.06
21359;BME280;13506;50.852;20.632;2023-10-08T11:54:44;98595.56;;;12.70;36.01
21359;BME280;13506;50.852;20.632;2023-10-08T11:57:14;98599.84;;;12.60;36.43
21359;BME280;13506;50.852;20.632;2023-10-08T11:59:48;98602.03;;;12.20;35.65
21359;BME280;13506;50.852;20.632;2023-10-08T12:02:19;98593.88;;;12.47;36.88
21359;BME280;13506;50.852;20.632;2023-10-08T12:04:47;98600.59;;;12.73;37.12
21359;BME280;13506;50.852;20.632;2023-10-08T12:07:15;98598.69;;;12.98;37.85
21359;BME280;13506;50.852;20.632;2023-10-08T12:09:45;98601.28;;;13.21;37.54
21359;BME280;13506;50.852;20.632;2023-10-08T12:12:14;98597.00;;;13.31;36.34
21359;BME280;13506;50.852;20.632;2023-10-08T12:14:45;98588.13;;;13.43;36.02
21359;BME280;13506;50.852;20.632;2023-10-08T12:17:13;98600.31;;;13.22;35.14
21359;BME280;13506;50.852;20.632;2023-10-08T12:19:44;98600.47;;;13.31;34.51
21359;BME280;13506;50.852;20.632;2023-10-08T12:22:12;98608.47;;;13.18;34.49
21359;BME280;13506;50.852;20.632;2023-10-08T12:24:47;98604.28;;;13.05;34.40
21359;BME280;13506;50.852;20.632;2023-10-08T12:27:15;98613.22;;;12.79;34.71
21359;BME280;13506;50.852;20.632;2023-10-08T12:29:44;98618.16;;;12.84;34.37
21359;BME280;13506;50.852;20.632;2023-10-08T12:32:13;98606.06;;;12.82;34.45
21359;BME280;13506;50.852;20.632;2023-10-08T12:34:44;98613.09;;;12.58;35.34
21359;BME280;13506;50.852;20.632;2023-10-08T12:37:14;98591.28;;;12.69;35.85
21359;BME280;13506;50.852;20.632;2023-10-08T12:39:42;98613.47;;;12.65;34.76
21359;BME280;13506;50.852;20.632;2023-10-08T12:42:27;98588.41;;;12.61;34.94
21359;BME280;13506;50.852;20.632;2023-10-08T12:44:57;98595.44;;;12.61;35.60
21359;BME280;13506;50.852;20.632;2023-10-08T12:47:26;98601.59;;;12.37;34.96
21359;BME280;13506;50.852;20.632;2023-10-08T12:49:55;98624.78;;;12.19;34.94
21359;BME280;13506;50.852;20.632;2023-10-08T12:52:24;98625.47;;;12.10;34.61
21359;BME280;13506;50.852;20.632;2023-10-08T12:54:54;98620.56;;;12.05;35.06
21359;BME280;13506;50.852;20.632;2023-10-08T12:57:24;98623.91;;;12.07;35.82
21359;BME280;13506;50.852;20.632;2023-10-08T13:00:00;98618.81;;;12.17;36.13
21359;BME280;13506;50.852;20.632;2023-10-08T13:02:30;98618.69;;;11.83;36.98
21359;BME280;13506;50.852;20.632;2023-10-08T13:04:58;98623.66;;;11.75;36.92
21359;BME280;13506;50.852;20.632;2023-10-08T13:07:26;98602.78;;;11.97;36.34
21359;BME280;13506;50.852;20.632;2023-10-08T13:09:54;98627.28;;;11.85;36.16
21359;BME280;13506;50.852;20.632;2023-10-08T13:12:24;98629.66;;;11.88;36.59
21359;BME280;13506;50.852;20.632;2023-10-08T13:14:52;98626.38;;;12.22;36.86
21359;BME280;13506;50.852;20.632;2023-10-08T13:17:21;98636.69;;;12.12;35.80
21359;BME280;13506;50.852;20.632;2023-10-08T13:19:49;98635.09;;;11.98;36.18