sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27558;SDS011;15002;52.028;5.670;2024-03-02T00:01:42;4.50;;;1.77;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:04:08;1.95;;;1.20;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:06:34;2.63;;;1.25;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:09:00;2.03;;;1.45;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:11:25;2.28;;;1.58;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:13:52;2.08;;;1.27;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:16:19;2.83;;;1.17;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:18:45;3.00;;;1.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:21:10;1.52;;;1.23;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:23:38;2.08;;;1.55;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:26:04;2.35;;;1.20;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:28:32;1.73;;;1.08;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:31:01;3.13;;;1.35;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:33:34;5.00;;;1.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:36:02;2.05;;;1.23;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:38:29;4.15;;;1.20;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:40:56;3.70;;;1.23;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:46:10;4.30;;;1.63;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:48:51;3.45;;;1.48;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:51:18;3.42;;;1.10;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:53:43;2.75;;;1.10;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:56:09;2.22;;;1.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T00:58:36;2.65;;;1.13;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:01:03;1.50;;;0.88;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:03:28;4.32;;;1.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:05:56;1.95;;;1.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:08:21;2.45;;;1.00;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:10:47;1.80;;;1.25;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:13:12;1.27;;;0.90;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:15:38;3.17;;;1.77;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:18:04;3.95;;;2.00;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:20:29;2.17;;;1.33;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:22:55;2.28;;;1.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:25:21;1.65;;;1.10;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:27:46;3.22;;;2.15;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:30:12;5.22;;;3.42;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:32:38;4.65;;;2.80;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:35:04;0.82;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:37:30;0.30;;;0.17;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:39:56;0.35;;;0.30;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:42:21;0.32;;;0.28;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:44:47;1.48;;;0.32;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:47:13;1.00;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:49:39;2.47;;;1.75;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:52:06;2.97;;;2.17;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:54:32;0.52;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:56:57;1.38;;;0.35;;
27558;SDS011;15002;52.028;5.670;2024-03-02T01:59:23;0.75;;;0.45;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:01:49;0.80;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:04:15;0.50;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:06:41;0.63;;;0.52;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:09:08;1.23;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:11:35;0.50;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:14:01;0.55;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:16:26;0.90;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:18:52;0.57;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:21:22;1.20;;;0.32;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:23:48;0.38;;;0.30;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:26:13;0.70;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:28:39;0.45;;;0.38;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:31:11;0.93;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:33:39;1.48;;;1.00;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:36:05;1.80;;;1.02;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:38:31;2.67;;;2.08;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:41:01;3.70;;;1.65;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:43:27;5.53;;;3.45;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:45:53;5.35;;;3.65;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:48:18;1.83;;;1.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:50:44;1.00;;;0.80;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:53:09;1.08;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:55:35;0.52;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T02:58:05;0.98;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:00:31;0.90;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:02:57;1.55;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:05:23;0.73;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:07:48;1.98;;;0.43;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:10:15;0.82;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:12:42;0.50;;;0.47;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:15:08;1.08;;;0.52;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:17:34;1.85;;;1.02;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:20:01;1.27;;;0.80;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:22:27;0.98;;;0.57;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:24:53;1.42;;;1.02;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:27:19;3.40;;;2.00;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:29:47;3.63;;;2.33;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:32:13;4.93;;;2.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:34:39;4.47;;;2.20;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:37:05;5.07;;;2.75;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:39:30;2.83;;;1.90;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:41:56;6.25;;;2.58;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:44:22;3.35;;;1.55;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:46:47;3.10;;;1.65;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:49:13;3.25;;;1.63;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:51:39;3.63;;;1.30;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:54:04;2.30;;;1.23;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:56:30;4.53;;;1.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T03:58:55;0.95;;;0.57;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:01:21;0.88;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:03:47;1.13;;;0.75;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:06:13;1.15;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:08:41;0.73;;;0.52;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:11:07;1.27;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:13:32;1.45;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:15:58;1.08;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:18:24;0.57;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:20:49;1.38;;;0.55;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:23:15;0.93;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:25:41;0.45;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:28:06;0.50;;;0.38;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:30:32;0.95;;;0.85;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:32:58;1.00;;;0.45;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:35:23;0.45;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:37:50;1.75;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:40:16;0.88;;;0.43;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:42:41;1.08;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:45:08;2.80;;;0.43;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:47:33;0.82;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:49:59;0.40;;;0.30;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:52:25;0.57;;;0.30;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:54:50;1.10;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T04:57:35;0.70;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:00:00;1.27;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:02:26;2.58;;;1.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:04:52;2.53;;;1.23;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:07:17;1.75;;;0.93;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:09:43;1.10;;;0.98;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:12:09;1.88;;;0.90;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:14:53;1.67;;;0.73;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:17:19;0.57;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:19:45;1.35;;;0.63;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:22:11;3.55;;;0.73;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:24:36;2.70;;;0.55;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:27:02;1.25;;;0.47;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:29:27;1.77;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:31:53;0.60;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:34:19;0.43;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:36:44;2.00;;;0.30;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:39:10;1.38;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:41:35;1.52;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:44:01;0.85;;;0.30;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:46:27;0.38;;;0.20;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:48:53;1.20;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:51:19;0.70;;;0.30;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:53:44;0.88;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:56:10;1.10;;;0.55;;
27558;SDS011;15002;52.028;5.670;2024-03-02T05:58:37;0.77;;;0.32;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:01:21;1.30;;;0.55;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:03:53;1.05;;;0.32;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:06:22;1.67;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:08:48;2.95;;;0.43;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:11:14;1.50;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:13:39;1.00;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:16:05;1.65;;;0.90;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:18:31;1.85;;;1.45;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:20:56;1.10;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:23:22;1.33;;;0.68;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:25:48;1.70;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:28:13;0.85;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:30:40;2.00;;;0.52;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:33:07;0.90;;;0.52;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:35:33;1.60;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:38:00;2.75;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:40:26;1.40;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:42:51;2.08;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:45:17;2.60;;;1.52;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:47:43;7.05;;;3.10;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:50:08;5.90;;;2.80;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:52:34;7.30;;;3.38;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:55:01;2.85;;;1.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:57:26;8.15;;;4.35;;
27558;SDS011;15002;52.028;5.670;2024-03-02T06:59:52;11.25;;;4.78;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:02:20;7.38;;;4.45;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:04:46;5.85;;;3.22;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:07:12;3.05;;;1.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:09:37;1.25;;;0.80;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:12:03;2.47;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:14:29;1.70;;;0.63;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:17:13;2.25;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:19:39;1.33;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:22:08;1.55;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:24:40;2.17;;;0.43;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:27:07;1.30;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:29:33;0.80;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:31:59;2.05;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:34:24;0.70;;;0.35;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:36:50;1.15;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:39:16;0.70;;;0.45;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:41:41;1.30;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:44:07;1.15;;;0.35;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:46:33;1.20;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:48:58;2.05;;;0.75;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:51:24;1.75;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:53:49;2.50;;;0.63;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:56:15;0.65;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T07:58:47;1.33;;;0.65;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:01:14;3.28;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:03:40;2.28;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:06:05;0.90;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:08:31;0.65;;;0.47;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:10:57;2.38;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:13:23;2.40;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:15:48;1.52;;;0.45;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:18:14;1.17;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:20:40;2.88;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:23:06;3.35;;;0.90;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:25:33;4.22;;;0.98;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:27:58;3.10;;;1.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:30:24;3.42;;;1.05;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:32:50;1.88;;;1.05;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:35:15;3.55;;;1.33;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:37:42;1.15;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:40:08;2.80;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:42:35;2.63;;;1.00;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:45:01;2.40;;;0.57;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:47:27;2.53;;;0.73;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:49:52;3.25;;;0.57;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:52:18;2.38;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:54:44;4.45;;;0.88;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:57:09;1.95;;;0.57;;
27558;SDS011;15002;52.028;5.670;2024-03-02T08:59:35;2.67;;;0.52;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:02:01;1.65;;;0.68;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:04:27;2.58;;;0.65;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:06:53;6.03;;;0.85;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:09:19;4.97;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:11:45;1.45;;;0.43;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:14:12;4.82;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:16:39;3.03;;;0.57;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:19:05;2.08;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:21:31;4.28;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:23:56;2.80;;;0.80;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:26:22;4.93;;;0.93;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:28:49;2.15;;;0.57;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:31:15;1.25;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:33:41;3.55;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:36:16;3.33;;;0.52;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:38:43;5.10;;;1.13;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:41:09;3.85;;;0.68;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:43:35;3.53;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:46:01;2.97;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:48:27;4.63;;;0.75;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:50:52;3.40;;;0.68;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:53:18;3.33;;;0.63;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:55:47;6.00;;;1.42;;
27558;SDS011;15002;52.028;5.670;2024-03-02T09:58:13;2.20;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:00:39;3.10;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:03:04;1.98;;;0.95;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:05:30;4.13;;;0.63;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:08:00;2.90;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:10:37;2.08;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:13:08;2.40;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:15:35;4.40;;;1.02;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:18:12;2.05;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:20:38;1.25;;;0.65;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:23:11;2.70;;;0.90;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:25:38;5.03;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:28:05;5.38;;;0.80;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:30:31;3.40;;;0.90;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:32:57;4.05;;;0.52;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:35:23;4.78;;;0.85;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:37:50;2.05;;;0.65;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:40:18;4.10;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:42:46;4.60;;;0.57;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:45:13;4.47;;;0.80;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:47:41;3.42;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:50:09;4.43;;;0.68;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:52:35;1.58;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:55:01;1.52;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T10:57:32;3.03;;;0.93;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:00:07;2.08;;;0.80;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:02:40;4.53;;;1.45;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:05:15;2.60;;;0.52;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:07:51;4.40;;;0.85;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:10:21;3.35;;;0.85;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:12:51;5.53;;;0.75;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:15:21;4.70;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:17:51;2.77;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:20:18;1.23;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:22:45;2.92;;;0.82;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:25:24;3.00;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:32:57;1.45;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:35:31;2.78;;;0.68;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:37:57;3.70;;;0.57;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:40:26;2.63;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:42:52;1.20;;;0.45;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:45:24;2.38;;;0.57;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:47:54;2.97;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:52:56;3.15;;;0.57;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:55:23;1.23;;;0.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T11:57:54;2.30;;;0.55;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:00:19;2.10;;;0.57;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:02:45;2.95;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:05:24;4.20;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:07:55;1.85;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:10:25;2.75;;;0.63;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:15:25;1.98;;;0.82;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:17:55;3.83;;;1.23;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:20:22;2.28;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:22:49;2.65;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:25:17;2.47;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:27:46;2.20;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:30:18;5.18;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:32:44;2.55;;;0.73;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:35:11;5.32;;;0.75;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:40:12;2.10;;;0.77;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:42:39;3.10;;;0.82;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:45:06;3.40;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:47:35;3.88;;;0.93;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:50:03;1.50;;;0.55;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:52:29;3.20;;;0.90;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:54:57;2.20;;;0.77;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:57:31;3.72;;;0.90;;
27558;SDS011;15002;52.028;5.670;2024-03-02T12:59:58;2.38;;;0.52;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:02:27;2.70;;;0.57;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:04:57;2.28;;;0.52;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:07:23;2.83;;;0.52;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:09:50;3.78;;;0.80;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:12:16;3.97;;;0.93;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:14:42;2.60;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:17:09;3.75;;;0.98;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:19:34;3.38;;;0.85;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:22:00;3.13;;;1.05;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:24:29;3.78;;;1.30;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:26:55;2.60;;;0.85;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:29:23;1.80;;;1.02;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:31:49;2.55;;;0.80;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:34:15;1.95;;;1.05;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:36:40;4.10;;;1.10;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:39:06;5.55;;;0.98;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:41:34;2.95;;;1.00;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:44:00;5.45;;;0.90;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:46:26;6.35;;;0.88;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:48:52;3.05;;;1.08;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:51:19;3.05;;;0.90;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:53:45;3.13;;;0.77;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:56:10;3.08;;;0.90;;
27558;SDS011;15002;52.028;5.670;2024-03-02T13:58:36;2.67;;;1.00;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:01:02;2.50;;;1.05;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:03:29;2.53;;;1.10;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:05:55;2.60;;;1.10;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:08:21;2.72;;;1.00;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:10:47;4.32;;;1.10;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:13:12;1.70;;;0.77;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:15:38;3.53;;;1.40;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:18:05;2.80;;;1.08;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:20:31;1.92;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:22:58;2.13;;;0.90;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:25:24;4.65;;;0.95;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:27:50;2.45;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:30:16;2.95;;;0.98;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:32:42;3.78;;;0.80;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:35:07;1.92;;;0.90;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:37:36;4.50;;;0.98;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:40:02;1.50;;;0.50;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:42:31;2.45;;;0.60;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:44:57;3.25;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:47:22;8.13;;;1.67;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:49:49;1.55;;;0.70;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:52:15;2.10;;;0.63;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:54:43;4.38;;;0.80;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:57:09;1.95;;;0.90;;
27558;SDS011;15002;52.028;5.670;2024-03-02T14:59:36;3.42;;;0.85;;
27558;SDS011;15002;52.028;5.670;2024-03-02T15:02:02;2.60;;;0.80;;