sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20444;BME280;10381;53.730;10.010;2023-03-16T00:02:57;101590.34;;;-3.64;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T00:06:58;101600.13;;;-3.81;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T00:10:58;101596.50;;;-3.71;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T00:14:59;101606.88;;;-3.71;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T00:19:00;101610.19;;;-3.63;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T00:23:02;101607.81;;;-3.24;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T00:27:02;101618.38;;;-3.36;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T00:31:04;101620.09;;;-3.35;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T00:35:05;101614.47;;;-3.11;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T00:39:06;101617.78;;;-3.03;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T00:43:06;101610.88;;;-3.04;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T00:47:07;101615.28;;;-3.09;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T00:51:11;101614.53;;;-3.15;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T00:55:12;101617.69;;;-3.46;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T00:59:12;101616.56;;;-3.86;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T01:03:13;101620.91;;;-3.88;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T01:07:13;101618.66;;;-4.09;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T01:11:16;101618.41;;;-3.92;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T01:15:17;101617.72;;;-4.05;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T01:19:17;101613.31;;;-3.97;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T01:23:18;101610.78;;;-4.01;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T01:27:18;101609.00;;;-3.98;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T01:31:19;101608.03;;;-3.89;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T01:35:19;101604.59;;;-3.93;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T01:39:20;101601.22;;;-3.98;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T01:43:23;101600.56;;;-4.11;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T01:47:23;101596.34;;;-4.18;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T01:51:42;101598.19;;;-4.26;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T01:55:45;101597.00;;;-4.03;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T02:03:55;101602.47;;;-3.15;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T02:07:56;101600.66;;;-3.13;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T02:11:58;101601.47;;;-3.09;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T02:15:58;101602.41;;;-3.12;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T02:20:03;101594.94;;;-3.29;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T02:24:08;101590.81;;;-3.39;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T02:28:30;101584.53;;;-3.78;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T02:32:33;101586.28;;;-3.80;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T02:36:36;101586.28;;;-3.80;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T02:40:38;101591.47;;;-3.80;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T02:44:38;101584.66;;;-3.84;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T02:48:47;101588.31;;;-3.47;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T02:52:48;101591.66;;;-3.38;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T02:56:49;101584.50;;;-3.27;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T03:00:49;101590.31;;;-3.13;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T03:04:50;101584.34;;;-3.18;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T03:08:53;101582.66;;;-3.21;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T03:12:53;101587.81;;;-3.17;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T03:16:54;101599.06;;;-3.20;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T03:20:54;101606.53;;;-3.03;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T03:24:54;101606.50;;;-3.02;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T03:28:55;101598.81;;;-3.05;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T03:32:55;101592.72;;;-3.02;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T03:36:56;101595.22;;;-2.97;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T03:40:56;101591.63;;;-2.90;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T03:45:00;101602.69;;;-2.82;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T03:49:00;101604.44;;;-2.84;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T03:53:03;101609.09;;;-3.02;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T03:57:04;101609.94;;;-3.00;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T04:01:04;101603.81;;;-2.95;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T04:05:06;101600.47;;;-3.01;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T04:09:07;101599.31;;;-2.87;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T04:13:07;101594.22;;;-2.90;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T04:17:08;101591.56;;;-2.87;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T04:21:16;101582.03;;;-2.87;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T04:25:17;101582.75;;;-2.79;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T04:29:17;101582.50;;;-2.68;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T04:33:17;101589.22;;;-2.58;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T04:37:18;101584.84;;;-2.55;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T04:41:18;101590.78;;;-2.49;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T04:45:19;101586.41;;;-2.47;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T04:49:19;101591.25;;;-2.31;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T04:53:19;101586.84;;;-2.28;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T04:57:19;101576.31;;;-2.22;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T05:01:20;101584.13;;;-2.22;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T05:05:21;101588.06;;;-2.05;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T05:09:21;101579.56;;;-2.12;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T05:13:21;101572.66;;;-2.11;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T05:17:22;101566.59;;;-2.12;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T05:21:22;101567.50;;;-2.15;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T05:25:22;101565.72;;;-2.11;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T05:29:22;101569.25;;;-2.15;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T05:33:24;101571.88;;;-2.17;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T05:37:24;101573.59;;;-2.16;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T05:41:25;101578.47;;;-2.02;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T05:45:26;101587.03;;;-1.98;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T05:49:26;101597.97;;;-1.84;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T05:53:26;101601.06;;;-1.68;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T05:57:28;101596.50;;;-1.60;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T06:01:28;101600.41;;;-1.42;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T06:05:28;101588.69;;;-1.25;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T06:09:29;101592.00;;;-1.19;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T06:13:29;101586.03;;;-1.22;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T06:17:30;101582.38;;;-1.15;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T06:21:30;101576.75;;;-1.00;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T06:25:30;101569.38;;;-0.84;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T06:29:32;101578.44;;;-0.68;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T06:33:32;101574.31;;;-0.75;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T06:37:32;101573.28;;;-0.69;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T06:41:33;101571.22;;;-0.58;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T06:45:35;101572.78;;;-0.24;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T06:49:35;101571.09;;;-0.25;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T06:53:35;101559.94;;;-0.29;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T06:57:36;101567.97;;;-0.08;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T07:01:36;101567.41;;;0.10;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T07:05:36;101563.03;;;0.11;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T07:09:37;101560.94;;;0.22;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T07:13:37;101555.31;;;0.34;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T07:17:37;101561.28;;;0.38;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T07:21:38;101563.00;;;0.64;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T07:25:39;101565.06;;;0.79;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T07:29:40;101574.50;;;0.83;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T07:33:41;101580.88;;;1.00;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T07:37:41;101580.75;;;1.03;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T07:41:42;101587.56;;;1.07;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T07:45:50;101576.91;;;1.60;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T07:49:50;101583.44;;;1.48;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T07:53:51;101581.56;;;1.76;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T07:57:51;101578.72;;;1.58;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T08:01:51;101587.28;;;2.07;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T08:05:52;101585.00;;;2.20;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T08:09:52;101573.53;;;2.45;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T08:13:53;101574.03;;;2.32;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T08:17:55;101570.56;;;3.14;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T08:21:55;101571.47;;;3.13;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T08:25:58;101569.16;;;3.26;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T08:30:00;101567.25;;;3.48;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T08:34:06;101571.69;;;3.84;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T08:38:06;101565.81;;;3.60;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T08:42:11;101584.31;;;3.76;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T08:46:14;101579.13;;;3.74;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T08:50:15;101573.78;;;4.14;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T08:54:15;101575.47;;;4.49;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T08:58:16;101576.25;;;4.69;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T09:02:16;101569.47;;;4.47;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T09:06:17;101572.00;;;4.66;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T09:10:18;101561.94;;;4.92;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T09:14:19;101564.50;;;5.09;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T09:18:19;101558.97;;;5.47;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T09:22:20;101569.81;;;5.25;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T09:26:21;101564.31;;;5.93;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T09:30:21;101565.44;;;5.89;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T09:34:21;101564.56;;;5.89;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T09:38:23;101555.50;;;5.79;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T09:43:01;101556.00;;;6.17;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T09:47:08;101554.59;;;5.95;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T09:55:38;101537.72;;;6.30;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T09:59:40;101550.13;;;6.28;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T10:08:12;101538.38;;;7.21;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T10:12:13;101527.00;;;7.06;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T10:16:21;101534.03;;;7.34;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T10:20:23;101523.69;;;7.73;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T10:29:03;101530.88;;;7.56;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T10:37:13;101522.72;;;8.01;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T10:45:33;101505.06;;;7.88;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T10:49:38;101507.59;;;7.90;95.96
20444;BME280;10381;53.730;10.010;2023-03-16T10:53:42;101503.81;;;7.94;95.12
20444;BME280;10381;53.730;10.010;2023-03-16T10:57:49;101502.84;;;7.55;84.61
20444;BME280;10381;53.730;10.010;2023-03-16T11:01:50;101507.69;;;7.61;84.38
20444;BME280;10381;53.730;10.010;2023-03-16T11:05:59;101488.47;;;8.14;84.45
20444;BME280;10381;53.730;10.010;2023-03-16T11:10:11;101499.13;;;8.25;81.99
20444;BME280;10381;53.730;10.010;2023-03-16T11:14:13;101494.88;;;7.97;77.24
20444;BME280;10381;53.730;10.010;2023-03-16T11:18:26;101492.25;;;8.09;70.53
20444;BME280;10381;53.730;10.010;2023-03-16T11:22:29;101480.09;;;8.60;68.54
20444;BME280;10381;53.730;10.010;2023-03-16T11:26:34;101483.56;;;8.47;63.96
20444;BME280;10381;53.730;10.010;2023-03-16T11:34:43;101460.91;;;8.94;56.61
20444;BME280;10381;53.730;10.010;2023-03-16T11:38:49;101467.38;;;8.90;56.23
20444;BME280;10381;53.730;10.010;2023-03-16T11:56:12;101447.69;;;8.94;55.62
20444;BME280;10381;53.730;10.010;2023-03-16T12:18:25;101408.41;;;9.27;49.61
20444;BME280;10381;53.730;10.010;2023-03-16T12:22:52;101409.16;;;9.64;49.40
20444;BME280;10381;53.730;10.010;2023-03-16T12:26:52;101410.41;;;9.47;47.96
20444;BME280;10381;53.730;10.010;2023-03-16T12:31:06;101396.63;;;9.55;48.05
20444;BME280;10381;53.730;10.010;2023-03-16T12:39:52;101387.66;;;9.45;46.15
20444;BME280;10381;53.730;10.010;2023-03-16T12:48:21;101369.91;;;9.47;48.64
20444;BME280;10381;53.730;10.010;2023-03-16T12:52:26;101358.44;;;9.70;46.65
20444;BME280;10381;53.730;10.010;2023-03-16T12:56:29;101351.81;;;10.34;47.96
20444;BME280;10381;53.730;10.010;2023-03-16T13:00:39;101342.25;;;9.97;48.18
20444;BME280;10381;53.730;10.010;2023-03-16T13:04:41;101338.03;;;9.95;46.50
20444;BME280;10381;53.730;10.010;2023-03-16T13:08:47;101341.44;;;9.62;45.02
20444;BME280;10381;53.730;10.010;2023-03-16T13:12:49;101339.63;;;9.51;45.89
20444;BME280;10381;53.730;10.010;2023-03-16T13:16:50;101322.66;;;9.89;46.63
20444;BME280;10381;53.730;10.010;2023-03-16T13:21:12;101322.28;;;9.93;46.11
20444;BME280;10381;53.730;10.010;2023-03-16T13:25:38;101315.84;;;9.62;48.31
20444;BME280;10381;53.730;10.010;2023-03-16T13:29:39;101312.88;;;9.31;47.97
20444;BME280;10381;53.730;10.010;2023-03-16T13:33:39;101315.19;;;9.47;50.45
20444;BME280;10381;53.730;10.010;2023-03-16T13:37:41;101292.44;;;9.80;49.21
20444;BME280;10381;53.730;10.010;2023-03-16T13:42:17;101292.25;;;9.48;49.94
20444;BME280;10381;53.730;10.010;2023-03-16T13:46:20;101295.13;;;8.85;49.31
20444;BME280;10381;53.730;10.010;2023-03-16T13:50:21;101285.41;;;9.21;50.50
20444;BME280;10381;53.730;10.010;2023-03-16T13:54:24;101290.00;;;8.71;48.54
20444;BME280;10381;53.730;10.010;2023-03-16T13:58:28;101290.66;;;8.62;48.24
20444;BME280;10381;53.730;10.010;2023-03-16T14:02:35;101284.41;;;8.87;47.45
20444;BME280;10381;53.730;10.010;2023-03-16T14:06:54;101274.81;;;8.62;45.02
20444;BME280;10381;53.730;10.010;2023-03-16T14:10:56;101264.41;;;8.95;47.21
20444;BME280;10381;53.730;10.010;2023-03-16T14:14:57;101268.16;;;8.56;46.60
20444;BME280;10381;53.730;10.010;2023-03-16T14:19:01;101257.81;;;8.53;45.85
20444;BME280;10381;53.730;10.010;2023-03-16T14:23:01;101261.66;;;8.73;46.18
20444;BME280;10381;53.730;10.010;2023-03-16T14:27:20;101263.22;;;8.39;46.10
20444;BME280;10381;53.730;10.010;2023-03-16T14:31:20;101260.28;;;8.18;45.43
20444;BME280;10381;53.730;10.010;2023-03-16T14:35:21;101246.09;;;7.95;44.99
20444;BME280;10381;53.730;10.010;2023-03-16T14:39:26;101239.53;;;8.00;45.85
20444;BME280;10381;53.730;10.010;2023-03-16T14:43:30;101219.16;;;8.02;45.90
20444;BME280;10381;53.730;10.010;2023-03-16T14:47:40;101226.56;;;7.97;45.79
20444;BME280;10381;53.730;10.010;2023-03-16T14:51:43;101221.78;;;8.15;47.64
20444;BME280;10381;53.730;10.010;2023-03-16T14:55:44;101209.59;;;8.01;46.57
20444;BME280;10381;53.730;10.010;2023-03-16T14:59:45;101191.84;;;8.03;46.65
20444;BME280;10381;53.730;10.010;2023-03-16T15:03:45;101184.88;;;8.02;48.39
20444;BME280;10381;53.730;10.010;2023-03-16T15:07:52;101195.28;;;8.17;48.51
20444;BME280;10381;53.730;10.010;2023-03-16T15:11:54;101184.78;;;7.91;49.63
20444;BME280;10381;53.730;10.010;2023-03-16T15:15:56;101190.19;;;7.77;48.20
20444;BME280;10381;53.730;10.010;2023-03-16T15:19:57;101185.69;;;7.53;48.89
20444;BME280;10381;53.730;10.010;2023-03-16T15:23:57;101168.91;;;7.54;49.23
20444;BME280;10381;53.730;10.010;2023-03-16T15:27:58;101164.25;;;7.45;48.30
20444;BME280;10381;53.730;10.010;2023-03-16T15:31:58;101159.22;;;7.42;49.51
20444;BME280;10381;53.730;10.010;2023-03-16T15:36:00;101158.81;;;7.48;49.93
20444;BME280;10381;53.730;10.010;2023-03-16T15:40:29;101168.59;;;7.59;50.54
20444;BME280;10381;53.730;10.010;2023-03-16T15:44:30;101159.19;;;7.55;50.57
20444;BME280;10381;53.730;10.010;2023-03-16T15:48:30;101156.16;;;7.48;51.40
20444;BME280;10381;53.730;10.010;2023-03-16T15:52:32;101159.19;;;7.67;51.93
20444;BME280;10381;53.730;10.010;2023-03-16T15:56:39;101148.25;;;7.48;51.40
20444;BME280;10381;53.730;10.010;2023-03-16T16:00:41;101145.28;;;7.53;53.25
20444;BME280;10381;53.730;10.010;2023-03-16T16:04:41;101147.06;;;7.52;54.22
20444;BME280;10381;53.730;10.010;2023-03-16T16:08:42;101131.69;;;7.46;54.87
20444;BME280;10381;53.730;10.010;2023-03-16T16:12:44;101132.22;;;7.25;53.12
20444;BME280;10381;53.730;10.010;2023-03-16T16:16:50;101143.06;;;7.21;52.75
20444;BME280;10381;53.730;10.010;2023-03-16T16:20:51;101138.66;;;7.09;54.94
20444;BME280;10381;53.730;10.010;2023-03-16T16:24:51;101145.41;;;7.00;54.54
20444;BME280;10381;53.730;10.010;2023-03-16T16:28:52;101147.59;;;7.06;53.08
20444;BME280;10381;53.730;10.010;2023-03-16T16:32:53;101154.97;;;7.01;54.20
20444;BME280;10381;53.730;10.010;2023-03-16T16:36:55;101163.63;;;7.03;52.09
20444;BME280;10381;53.730;10.010;2023-03-16T16:40:58;101160.47;;;6.98;53.44
20444;BME280;10381;53.730;10.010;2023-03-16T16:45:00;101146.31;;;6.86;54.25
20444;BME280;10381;53.730;10.010;2023-03-16T16:49:04;101137.97;;;6.79;54.68
20444;BME280;10381;53.730;10.010;2023-03-16T16:53:17;101127.00;;;6.73;54.12
20444;BME280;10381;53.730;10.010;2023-03-16T16:57:19;101124.59;;;6.70;54.79
20444;BME280;10381;53.730;10.010;2023-03-16T17:01:28;101101.41;;;6.62;55.05
20444;BME280;10381;53.730;10.010;2023-03-16T17:05:31;101107.31;;;6.66;54.19
20444;BME280;10381;53.730;10.010;2023-03-16T17:09:32;101114.75;;;6.59;53.47
20444;BME280;10381;53.730;10.010;2023-03-16T17:13:38;101117.22;;;6.62;53.08
20444;BME280;10381;53.730;10.010;2023-03-16T17:17:39;101102.31;;;6.48;54.07
20444;BME280;10381;53.730;10.010;2023-03-16T17:21:39;101105.16;;;6.45;53.79
20444;BME280;10381;53.730;10.010;2023-03-16T17:25:41;101113.22;;;6.29;55.12
20444;BME280;10381;53.730;10.010;2023-03-16T17:29:41;101108.66;;;6.18;56.44
20444;BME280;10381;53.730;10.010;2023-03-16T17:33:42;101119.94;;;6.21;55.39
20444;BME280;10381;53.730;10.010;2023-03-16T17:37:43;101122.97;;;6.27;55.42
20444;BME280;10381;53.730;10.010;2023-03-16T17:41:54;101114.16;;;6.28;55.46
20444;BME280;10381;53.730;10.010;2023-03-16T17:45:55;101110.91;;;6.10;57.29
20444;BME280;10381;53.730;10.010;2023-03-16T17:49:55;101103.63;;;6.01;58.77
20444;BME280;10381;53.730;10.010;2023-03-16T17:53:55;101096.75;;;5.98;59.44
20444;BME280;10381;53.730;10.010;2023-03-16T17:57:57;101095.09;;;5.97;59.90
20444;BME280;10381;53.730;10.010;2023-03-16T18:01:57;101084.81;;;6.07;59.95
20444;BME280;10381;53.730;10.010;2023-03-16T18:05:57;101082.94;;;6.09;60.79
20444;BME280;10381;53.730;10.010;2023-03-16T18:09:58;101082.69;;;6.00;62.29
20444;BME280;10381;53.730;10.010;2023-03-16T18:13:58;101074.06;;;5.97;63.94
20444;BME280;10381;53.730;10.010;2023-03-16T18:18:00;101064.38;;;5.98;65.39
20444;BME280;10381;53.730;10.010;2023-03-16T18:22:00;101053.97;;;5.96;66.79
20444;BME280;10381;53.730;10.010;2023-03-16T18:26:01;101048.41;;;5.87;69.82
20444;BME280;10381;53.730;10.010;2023-03-16T18:30:02;101042.00;;;5.91;71.44
20444;BME280;10381;53.730;10.010;2023-03-16T18:34:04;101041.13;;;5.78;77.00
20444;BME280;10381;53.730;10.010;2023-03-16T18:38:15;101030.50;;;5.79;79.58
20444;BME280;10381;53.730;10.010;2023-03-16T18:42:18;101047.84;;;5.82;81.09
20444;BME280;10381;53.730;10.010;2023-03-16T18:50:30;101036.91;;;5.75;85.40
20444;BME280;10381;53.730;10.010;2023-03-16T18:54:32;101027.44;;;5.72;87.80
20444;BME280;10381;53.730;10.010;2023-03-16T18:58:34;101025.94;;;5.68;90.26
20444;BME280;10381;53.730;10.010;2023-03-16T19:02:37;101024.59;;;5.75;90.41
20444;BME280;10381;53.730;10.010;2023-03-16T19:06:38;101021.06;;;5.62;95.03
20444;BME280;10381;53.730;10.010;2023-03-16T19:10:43;101020.22;;;5.62;97.67
20444;BME280;10381;53.730;10.010;2023-03-16T19:14:46;101023.66;;;5.76;95.19
20444;BME280;10381;53.730;10.010;2023-03-16T19:18:47;100996.91;;;5.70;98.62
20444;BME280;10381;53.730;10.010;2023-03-16T19:22:48;100993.19;;;5.60;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T19:26:50;101005.94;;;5.66;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T19:30:51;101016.75;;;5.61;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T19:34:51;101007.84;;;5.64;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T19:38:51;101005.75;;;5.69;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T19:42:52;101011.75;;;5.71;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T19:46:53;100995.56;;;5.77;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T19:50:54;100996.38;;;5.65;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T19:54:54;100990.47;;;5.61;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T19:58:55;100969.75;;;5.57;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T20:02:55;100972.91;;;5.62;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T20:06:56;100984.81;;;5.67;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T20:11:05;100977.63;;;5.57;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T20:15:15;100970.22;;;5.76;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T20:19:16;100960.06;;;5.57;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T20:23:23;100961.31;;;5.51;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T20:27:26;100969.09;;;5.53;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T20:31:29;100962.06;;;5.53;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T20:35:30;100960.34;;;5.52;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T20:39:31;100952.59;;;5.51;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T20:43:31;100950.06;;;5.49;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T20:47:32;100953.13;;;5.56;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T20:51:32;100952.09;;;5.59;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T20:55:32;100932.00;;;5.58;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T20:59:33;100914.84;;;5.52;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T21:03:33;100922.66;;;5.53;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T21:07:33;100913.78;;;5.42;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T21:11:36;100897.16;;;5.41;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T21:15:36;100891.03;;;5.41;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T21:19:37;100873.47;;;5.28;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T21:23:37;100886.28;;;5.33;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T21:27:37;100902.94;;;5.19;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T21:31:38;100896.78;;;5.06;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T21:35:38;100875.63;;;4.95;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T21:39:39;100878.06;;;4.83;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T21:43:40;100886.81;;;4.84;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T21:47:42;100882.13;;;4.89;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T21:51:43;100887.84;;;4.81;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T21:55:43;100882.31;;;4.86;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T21:59:43;100896.44;;;4.83;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T22:03:43;100895.81;;;4.80;100.00
20444;BME280;10381;53.730;10.010;2023-03-16T22:07:44;100882.19;;;4.87;100.00