sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10014;BME280;45684;48.358;10.746;2023-03-05T00:01:16;96439.31;;;1.05;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:03:45;96429.78;;;1.09;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:06:14;96438.25;;;1.06;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:08:43;96432.75;;;1.12;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:11:11;96430.56;;;1.09;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:13:40;96431.31;;;1.05;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:16:09;96428.34;;;1.01;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:18:38;96432.50;;;0.92;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:21:16;96425.75;;;0.84;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:23:45;96424.28;;;0.93;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:26:12;96431.19;;;0.94;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:28:40;96426.63;;;0.90;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:31:08;96423.69;;;0.91;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:33:36;96425.81;;;0.89;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:36:05;96423.22;;;0.94;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:38:34;96418.69;;;0.95;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:41:02;96418.38;;;0.91;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:43:30;96422.97;;;0.96;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:45:59;96418.94;;;0.93;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:48:26;96412.38;;;1.01;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:50:54;96412.88;;;0.98;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:53:22;96417.50;;;1.08;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:55:51;96410.56;;;1.07;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T00:58:19;96404.38;;;1.01;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:00:47;96406.78;;;1.02;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:03:16;96403.03;;;0.98;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:05:44;96398.19;;;0.95;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:08:11;96391.88;;;1.01;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:10:39;96397.75;;;1.04;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:13:08;96385.69;;;0.96;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:15:36;96402.47;;;0.96;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:18:04;96400.00;;;0.90;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:20:32;96394.16;;;0.93;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:23:00;96381.97;;;0.97;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:25:28;96382.81;;;1.02;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:27:56;96382.63;;;1.09;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:30:25;96377.56;;;1.08;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:32:53;96372.47;;;1.06;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:35:23;96372.00;;;1.09;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:37:52;96366.34;;;1.06;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:40:22;96368.75;;;1.07;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:42:56;96372.16;;;1.02;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:45:29;96360.50;;;1.04;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:47:58;96362.94;;;1.10;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:50:27;96349.38;;;1.12;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:52:58;96343.56;;;1.15;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:55:28;96347.81;;;1.16;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T01:58:00;96344.25;;;1.05;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:00:33;96350.38;;;1.06;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:03:04;96337.81;;;1.01;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:05:35;96342.09;;;1.02;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:08:06;96336.22;;;1.00;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:10:35;96332.69;;;0.94;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:13:06;96334.03;;;0.97;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:15:36;96330.09;;;0.99;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:18:06;96331.47;;;1.07;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:20:42;96314.16;;;1.05;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:23:12;96321.84;;;1.01;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:25:41;96308.28;;;1.02;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:28:14;96316.88;;;1.10;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:30:43;96304.66;;;1.14;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:33:12;96307.88;;;1.16;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:35:41;96314.22;;;1.10;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:38:11;96305.13;;;1.06;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:40:40;96305.38;;;1.04;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:43:09;96300.84;;;1.05;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:45:38;96309.69;;;1.10;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:48:06;96300.44;;;1.18;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:50:35;96291.13;;;1.20;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:53:05;96289.53;;;1.19;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:55:34;96289.34;;;1.26;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T02:58:02;96288.28;;;1.27;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:00:30;96290.19;;;1.32;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:02:57;96278.69;;;1.26;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:05:26;96286.09;;;1.24;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:07:53;96276.81;;;1.26;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:10:21;96279.75;;;1.30;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:12:50;96273.88;;;1.28;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:15:18;96277.28;;;1.18;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:17:46;96263.41;;;1.16;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:20:15;96266.06;;;1.16;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:22:44;96263.66;;;1.15;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:25:14;96258.34;;;1.15;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:27:42;96262.31;;;1.12;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:30:12;96253.47;;;1.07;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:32:40;96257.19;;;1.06;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:35:08;96256.72;;;1.14;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:37:37;96245.78;;;1.10;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:40:06;96245.81;;;1.15;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:42:34;96243.97;;;1.16;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:45:02;96244.47;;;1.13;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:47:32;96247.38;;;1.11;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:50:00;96244.19;;;1.09;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:52:27;96245.31;;;1.18;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:54:55;96249.88;;;1.23;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:57:28;96240.84;;;1.24;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T03:59:55;96247.25;;;1.28;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:02:24;96243.00;;;1.27;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:04:53;96239.00;;;1.30;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:07:21;96238.16;;;1.24;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:09:48;96229.91;;;1.25;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:12:16;96228.88;;;1.26;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:14:44;96233.44;;;1.31;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:17:13;96219.88;;;1.38;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:19:41;96226.59;;;1.40;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:22:11;96224.41;;;1.37;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:24:40;96219.88;;;1.38;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:27:08;96214.06;;;1.41;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:29:36;96211.13;;;1.42;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:32:04;96207.41;;;1.43;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:34:32;96216.13;;;1.34;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:37:00;96208.44;;;1.37;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:39:29;96209.22;;;1.38;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:41:57;96202.38;;;1.47;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:44:25;96206.91;;;1.46;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:46:53;96205.56;;;1.49;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:49:20;96202.38;;;1.47;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:51:48;96210.09;;;1.48;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:54:16;96204.75;;;1.48;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:56:45;96199.41;;;1.43;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T04:59:12;96205.56;;;1.49;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:01:40;96200.53;;;1.52;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:04:08;96206.66;;;1.53;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:06:36;96197.34;;;1.56;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:09:04;96195.75;;;1.55;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:11:31;96185.63;;;1.57;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:14:00;96192.03;;;1.56;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:16:29;96192.03;;;1.56;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:18:56;96187.75;;;1.49;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:21:24;96184.50;;;1.42;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:23:52;96184.78;;;1.46;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:26:20;96185.09;;;1.49;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:28:47;96182.13;;;1.46;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:31:17;96170.41;;;1.47;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:33:45;96180.53;;;1.45;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:36:16;96175.97;;;1.40;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:38:45;96173.81;;;1.37;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:41:15;96180.47;;;1.40;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:43:43;96184.19;;;1.39;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:46:12;96184.19;;;1.39;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:48:42;96182.88;;;1.41;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:51:12;96188.22;;;1.41;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:53:41;96185.84;;;1.45;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:56:10;96183.44;;;1.48;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T05:58:39;96175.47;;;1.48;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:01:12;96181.09;;;1.52;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:03:41;96174.41;;;1.49;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:06:10;96188.28;;;1.51;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:08:38;96184.31;;;1.54;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:11:06;96190.66;;;1.53;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:13:34;96187.22;;;1.52;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:16:04;96182.34;;;1.39;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:18:33;96185.59;;;1.46;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:21:03;96179.19;;;1.47;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:23:32;96193.56;;;1.46;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:26:02;96189.28;;;1.40;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:28:30;96177.56;;;1.41;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:30:59;96183.44;;;1.48;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:33:27;96184.78;;;1.46;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:35:55;96185.09;;;1.49;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:38:24;96188.78;;;1.48;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:40:52;96189.56;;;1.49;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:43:20;96192.31;;;1.54;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:45:48;96189.88;;;1.52;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:48:16;96188.56;;;1.55;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:50:43;96188.28;;;1.51;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:53:11;96186.44;;;1.57;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:55:40;96179.25;;;1.63;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T06:58:08;96182.44;;;1.55;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:00:35;96183.28;;;1.65;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:03:03;96173.16;;;1.67;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:05:31;96182.50;;;1.70;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:07:59;96164.16;;;1.78;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:10:29;96168.13;;;1.76;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:12:58;96167.34;;;1.81;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:15:26;96163.63;;;1.82;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:17:53;96164.19;;;1.89;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:20:22;96165.56;;;1.91;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:22:49;96164.22;;;1.94;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:25:17;96163.16;;;1.95;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:27:47;96167.41;;;1.91;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:30:17;96165.31;;;1.98;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:32:45;96166.09;;;1.98;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:35:12;96166.13;;;2.03;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:37:40;96161.84;;;1.97;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:40:09;96169.84;;;2.02;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:42:37;96157.84;;;2.00;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:45:21;96159.69;;;1.99;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:47:49;96162.13;;;2.06;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:50:18;96158.13;;;2.09;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:52:46;96144.28;;;2.17;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:55:14;96153.88;;;2.08;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T07:57:41;96151.72;;;2.10;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:00:10;96161.88;;;2.18;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:02:39;96150.19;;;2.29;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:05:07;96154.75;;;2.28;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:07:35;96152.06;;;2.34;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:10:04;96151.22;;;2.23;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:12:32;96142.44;;;2.33;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:14:59;96147.53;;;2.34;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:17:27;96145.97;;;2.43;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:19:56;96151.00;;;2.45;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:22:25;96141.66;;;2.42;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:24:53;96137.41;;;2.46;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:27:21;96135.28;;;2.59;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:29:48;96140.91;;;2.67;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:32:16;96131.81;;;2.63;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:34:44;96134.22;;;2.54;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:37:13;96140.63;;;2.64;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:39:41;96128.09;;;2.64;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:42:08;96132.91;;;2.62;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:44:36;96132.09;;;2.62;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:47:04;96131.53;;;2.70;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:49:32;96130.50;;;2.71;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:52:00;96130.22;;;2.67;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:54:29;96129.44;;;2.82;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:56:57;96132.38;;;2.91;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T08:59:25;96118.72;;;2.87;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:01:53;96129.16;;;2.99;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:04:20;96130.22;;;2.88;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:06:48;96129.69;;;2.96;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:09:16;96125.69;;;2.88;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:11:47;96122.22;;;2.83;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:14:17;96122.47;;;2.86;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:16:45;96124.63;;;2.89;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:19:12;96119.53;;;2.93;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:21:41;96122.19;;;3.03;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:24:09;96124.84;;;3.03;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:26:37;96118.72;;;2.87;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:29:07;96116.31;;;3.01;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:31:35;96118.72;;;3.07;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:34:04;96117.13;;;3.06;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:36:33;96122.44;;;3.17;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:39:01;96116.84;;;3.03;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:41:48;96109.06;;;3.17;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:44:29;96109.63;;;3.24;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:47:10;96105.88;;;3.15;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:49:50;96100.75;;;3.33;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:52:21;96101.06;;;3.17;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:54:53;96104.28;;;3.14;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:57:23;96102.38;;;3.24;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T09:59:56;96094.34;;;3.29;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:02:29;96094.63;;;3.33;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:05:03;96092.97;;;3.52;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:07:38;96089.22;;;3.48;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:10:11;96084.41;;;3.50;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:12:43;96088.16;;;3.54;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:15:14;96074.72;;;3.70;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:17:52;96078.41;;;3.79;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:20:48;96079.72;;;3.81;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:23:26;96076.75;;;3.93;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:26:04;96071.97;;;3.85;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:28:35;96070.22;;;4.09;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:31:22;96073.44;;;4.12;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:34:00;96065.06;;;4.18;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:36:40;96066.84;;;3.94;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:39:50;96060.03;;;4.12;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:42:29;96058.91;;;4.23;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:45:12;96045.25;;;4.19;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:47:44;96042.84;;;4.23;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:50:18;96042.28;;;4.26;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:52:50;96044.38;;;4.34;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:55:20;96043.56;;;4.33;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T10:57:49;96039.81;;;4.34;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:00:19;96033.88;;;4.38;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:03:03;96034.59;;;4.14;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:05:40;96038.03;;;4.25;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:08:27;96033.53;;;4.49;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:11:11;96030.72;;;4.65;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:13:51;96031.81;;;4.64;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:16:21;96033.91;;;4.72;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:19:11;96032.81;;;4.73;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:21:42;96020.56;;;4.61;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:24:12;96024.28;;;4.66;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:26:49;96017.28;;;4.70;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:29:21;96016.69;;;4.49;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:31:50;96007.66;;;4.69;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:34:27;96013.84;;;4.93;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:37:02;96004.69;;;4.99;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:39:33;96012.13;;;4.78;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:42:05;96001.97;;;4.75;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:44:38;96002.81;;;5.00;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:47:17;95993.63;;;4.82;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:49:53;96000.63;;;4.78;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:52:25;95990.03;;;4.92;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:55:03;95990.94;;;4.82;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T11:57:37;95985.94;;;4.99;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:00:12;95982.22;;;4.95;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:02:41;95977.91;;;4.99;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:05:14;95977.31;;;5.02;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:07:48;95972.53;;;4.99;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:10:19;95972.97;;;5.06;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:12:52;95971.66;;;5.28;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:15:29;95974.69;;;5.21;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:18:08;95972.69;;;5.32;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:20:46;95955.53;;;5.52;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:23:17;95946.25;;;5.63;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:25:47;95949.38;;;5.51;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:28:51;95940.88;;;5.44;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:31:11;95937.63;;;5.47;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:33:52;95929.50;;;5.52;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:36:34;95923.50;;;5.42;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:39:49;95925.66;;;5.40;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:42:53;95912.34;;;5.53;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:45:31;95912.97;;;5.45;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:51:13;95905.81;;;5.59;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:53:55;95909.00;;;5.61;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:56:25;95897.72;;;5.65;100.00
10014;BME280;45684;48.358;10.746;2023-03-05T12:58:57;95897.41;;;5.47;94.19
10014;BME280;45684;48.358;10.746;2023-03-05T13:01:33;95896.16;;;5.58;88.56
10014;BME280;45684;48.358;10.746;2023-03-05T13:04:04;95897.19;;;5.62;84.28
10014;BME280;45684;48.358;10.746;2023-03-05T13:06:37;95890.16;;;5.67;80.10
10014;BME280;45684;48.358;10.746;2023-03-05T13:09:15;95887.84;;;5.79;81.26
10014;BME280;45684;48.358;10.746;2023-03-05T13:11:45;95879.41;;;5.85;79.18