sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16431;BME280;8325;49.284;7.238;2022-12-20T05:03:47;98966.50;;;8.72;92.38
16431;BME280;8325;49.284;7.238;2022-12-20T05:08:00;98973.13;;;8.66;92.48
16431;BME280;8325;49.284;7.238;2022-12-20T05:12:13;98977.22;;;8.51;92.28
16431;BME280;8325;49.284;7.238;2022-12-20T05:16:25;98951.31;;;8.49;93.58
16431;BME280;8325;49.284;7.238;2022-12-20T05:20:38;98971.31;;;8.67;94.20
16431;BME280;8325;49.284;7.238;2022-12-20T05:24:51;98985.47;;;8.64;94.34
16431;BME280;8325;49.284;7.238;2022-12-20T05:29:23;98987.78;;;8.49;94.77
16431;BME280;8325;49.284;7.238;2022-12-20T05:33:35;98988.38;;;8.43;95.71
16431;BME280;8325;49.284;7.238;2022-12-20T05:37:48;98979.66;;;8.35;96.40
16431;BME280;8325;49.284;7.238;2022-12-20T05:42:02;98974.41;;;8.44;96.65
16431;BME280;8325;49.284;7.238;2022-12-20T05:46:14;98971.13;;;8.42;96.87
16431;BME280;8325;49.284;7.238;2022-12-20T05:50:36;98965.16;;;8.32;97.81
16431;BME280;8325;49.284;7.238;2022-12-20T05:55:05;98945.44;;;8.29;98.48
16431;BME280;8325;49.284;7.238;2022-12-20T05:59:18;98951.03;;;8.35;98.00
16431;BME280;8325;49.284;7.238;2022-12-20T06:03:30;98943.47;;;8.41;97.25
16431;BME280;8325;49.284;7.238;2022-12-20T06:07:43;98955.50;;;8.42;97.11
16431;BME280;8325;49.284;7.238;2022-12-20T06:11:58;98932.28;;;8.49;97.40
16431;BME280;8325;49.284;7.238;2022-12-20T06:16:11;98931.03;;;8.53;97.26
16431;BME280;8325;49.284;7.238;2022-12-20T06:20:23;98929.41;;;8.78;95.82
16431;BME280;8325;49.284;7.238;2022-12-20T06:24:36;98926.59;;;8.97;94.69
16431;BME280;8325;49.284;7.238;2022-12-20T06:28:57;98935.72;;;9.02;94.34
16431;BME280;8325;49.284;7.238;2022-12-20T06:33:20;98925.91;;;8.95;93.74
16431;BME280;8325;49.284;7.238;2022-12-20T06:37:32;98931.13;;;8.95;94.04
16431;BME280;8325;49.284;7.238;2022-12-20T06:41:43;98923.00;;;8.98;93.44
16431;BME280;8325;49.284;7.238;2022-12-20T06:45:55;98917.16;;;8.96;93.50
16431;BME280;8325;49.284;7.238;2022-12-20T06:50:07;98895.63;;;8.94;93.18
16431;BME280;8325;49.284;7.238;2022-12-20T06:54:19;98915.81;;;8.92;92.95
16431;BME280;8325;49.284;7.238;2022-12-20T06:58:31;98927.38;;;8.90;92.83
16431;BME280;8325;49.284;7.238;2022-12-20T07:02:42;98921.59;;;8.78;92.83
16431;BME280;8325;49.284;7.238;2022-12-20T07:06:54;98913.56;;;8.97;93.04
16431;BME280;8325;49.284;7.238;2022-12-20T07:11:07;98920.81;;;9.12;91.92
16431;BME280;8325;49.284;7.238;2022-12-20T07:15:19;98911.53;;;9.09;91.80
16431;BME280;8325;49.284;7.238;2022-12-20T07:19:33;98906.81;;;9.13;91.39
16431;BME280;8325;49.284;7.238;2022-12-20T07:23:45;98907.13;;;9.10;91.50
16431;BME280;8325;49.284;7.238;2022-12-20T07:27:57;98910.72;;;9.09;90.96
16431;BME280;8325;49.284;7.238;2022-12-20T07:32:10;98908.59;;;9.12;91.38
16431;BME280;8325;49.284;7.238;2022-12-20T07:36:22;98903.56;;;9.19;90.82
16431;BME280;8325;49.284;7.238;2022-12-20T07:40:33;98904.44;;;9.28;90.34
16431;BME280;8325;49.284;7.238;2022-12-20T07:44:45;98896.31;;;9.31;90.29
16431;BME280;8325;49.284;7.238;2022-12-20T07:48:58;98886.41;;;9.51;89.30
16431;BME280;8325;49.284;7.238;2022-12-20T07:53:09;98897.03;;;9.57;88.73
16431;BME280;8325;49.284;7.238;2022-12-20T07:57:25;98887.25;;;9.59;88.32
16431;BME280;8325;49.284;7.238;2022-12-20T08:01:41;98877.00;;;9.58;88.65
16431;BME280;8325;49.284;7.238;2022-12-20T08:05:57;98882.84;;;9.60;87.96
16431;BME280;8325;49.284;7.238;2022-12-20T08:10:12;98881.56;;;9.72;87.46
16431;BME280;8325;49.284;7.238;2022-12-20T08:14:24;98879.31;;;9.77;86.92
16431;BME280;8325;49.284;7.238;2022-12-20T08:18:36;98885.84;;;9.81;86.31
16431;BME280;8325;49.284;7.238;2022-12-20T08:22:47;98886.84;;;9.88;86.35
16431;BME280;8325;49.284;7.238;2022-12-20T08:26:59;98876.41;;;9.88;85.85
16431;BME280;8325;49.284;7.238;2022-12-20T08:31:11;98887.16;;;9.94;85.08
16431;BME280;8325;49.284;7.238;2022-12-20T08:35:23;98880.00;;;10.04;85.04
16431;BME280;8325;49.284;7.238;2022-12-20T08:39:34;98898.56;;;9.93;85.37
16431;BME280;8325;49.284;7.238;2022-12-20T08:43:47;98886.16;;;9.86;85.45
16431;BME280;8325;49.284;7.238;2022-12-20T08:47:59;98882.25;;;9.90;85.50
16431;BME280;8325;49.284;7.238;2022-12-20T08:52:11;98878.84;;;9.90;85.65
16431;BME280;8325;49.284;7.238;2022-12-20T08:56:22;98876.88;;;9.92;85.25
16431;BME280;8325;49.284;7.238;2022-12-20T09:00:34;98867.25;;;9.93;85.06
16431;BME280;8325;49.284;7.238;2022-12-20T09:04:46;98868.56;;;9.97;84.96
16431;BME280;8325;49.284;7.238;2022-12-20T09:08:58;98851.78;;;10.07;84.30
16431;BME280;8325;49.284;7.238;2022-12-20T09:13:10;98849.97;;;10.08;84.21
16431;BME280;8325;49.284;7.238;2022-12-20T09:17:22;98846.72;;;10.14;83.73
16431;BME280;8325;49.284;7.238;2022-12-20T09:21:34;98859.28;;;10.10;83.83
16431;BME280;8325;49.284;7.238;2022-12-20T09:25:48;98856.50;;;10.12;83.97
16431;BME280;8325;49.284;7.238;2022-12-20T09:30:04;98863.72;;;10.26;82.90
16431;BME280;8325;49.284;7.238;2022-12-20T09:34:16;98855.19;;;10.24;83.13
16431;BME280;8325;49.284;7.238;2022-12-20T09:38:28;98864.34;;;10.36;82.58
16431;BME280;8325;49.284;7.238;2022-12-20T09:42:41;98872.50;;;10.42;82.10
16431;BME280;8325;49.284;7.238;2022-12-20T09:47:03;98868.72;;;10.52;81.34
16431;BME280;8325;49.284;7.238;2022-12-20T09:51:30;98867.09;;;10.59;81.38
16431;BME280;8325;49.284;7.238;2022-12-20T09:55:49;98867.91;;;10.60;80.61
16431;BME280;8325;49.284;7.238;2022-12-20T10:00:14;98879.84;;;10.63;81.08
16431;BME280;8325;49.284;7.238;2022-12-20T10:04:29;98867.09;;;10.59;81.32
16431;BME280;8325;49.284;7.238;2022-12-20T10:08:59;98863.03;;;10.57;81.51
16431;BME280;8325;49.284;7.238;2022-12-20T10:13:35;98863.66;;;10.59;81.38
16431;BME280;8325;49.284;7.238;2022-12-20T10:18:30;98839.81;;;10.62;80.81
16431;BME280;8325;49.284;7.238;2022-12-20T10:22:53;98838.34;;;10.68;79.92
16431;BME280;8325;49.284;7.238;2022-12-20T10:27:16;98839.16;;;10.68;80.68
16431;BME280;8325;49.284;7.238;2022-12-20T10:31:29;98827.41;;;10.64;80.46
16431;BME280;8325;49.284;7.238;2022-12-20T10:35:40;98839.34;;;10.67;79.97
16431;BME280;8325;49.284;7.238;2022-12-20T10:39:53;98826.75;;;10.62;80.58
16431;BME280;8325;49.284;7.238;2022-12-20T10:48:35;98813.41;;;10.57;80.69
16431;BME280;8325;49.284;7.238;2022-12-20T10:53:19;98797.59;;;10.50;80.82
16431;BME280;8325;49.284;7.238;2022-12-20T10:57:31;98790.22;;;10.54;80.66
16431;BME280;8325;49.284;7.238;2022-12-20T11:01:44;98786.97;;;10.52;80.96
16431;BME280;8325;49.284;7.238;2022-12-20T11:06:00;98776.34;;;10.53;81.08
16431;BME280;8325;49.284;7.238;2022-12-20T11:10:27;98772.75;;;10.54;81.08
16431;BME280;8325;49.284;7.238;2022-12-20T11:14:43;98774.16;;;10.65;79.85
16431;BME280;8325;49.284;7.238;2022-12-20T11:19:04;98766.34;;;10.65;80.05
16431;BME280;8325;49.284;7.238;2022-12-20T11:27:43;98773.03;;;10.68;80.27
16431;BME280;8325;49.284;7.238;2022-12-20T11:41:56;98755.84;;;10.81;79.77
16431;BME280;8325;49.284;7.238;2022-12-20T11:50:41;98744.94;;;11.32;78.62
16431;BME280;8325;49.284;7.238;2022-12-20T11:55:03;98720.25;;;11.72;77.22
16431;BME280;8325;49.284;7.238;2022-12-20T11:59:40;98695.59;;;11.90;75.69
16431;BME280;8325;49.284;7.238;2022-12-20T12:04:04;98678.97;;;11.83;75.98
16431;BME280;8325;49.284;7.238;2022-12-20T12:08:24;98688.41;;;11.92;75.82
16431;BME280;8325;49.284;7.238;2022-12-20T12:12:39;98661.94;;;11.87;76.08
16431;BME280;8325;49.284;7.238;2022-12-20T12:16:56;98664.19;;;11.90;75.02
16431;BME280;8325;49.284;7.238;2022-12-20T12:21:36;98662.56;;;11.89;75.21
16431;BME280;8325;49.284;7.238;2022-12-20T12:25:50;98667.50;;;11.84;75.51
16431;BME280;8325;49.284;7.238;2022-12-20T12:30:02;98664.88;;;11.84;75.82
16431;BME280;8325;49.284;7.238;2022-12-20T12:35:03;98680.59;;;11.84;75.83
16431;BME280;8325;49.284;7.238;2022-12-20T12:39:09;98672.09;;;11.82;75.68
16431;BME280;8325;49.284;7.238;2022-12-20T12:52:03;98658.97;;;11.90;75.16
16431;BME280;8325;49.284;7.238;2022-12-20T13:01:10;98646.41;;;11.85;75.34
16431;BME280;8325;49.284;7.238;2022-12-20T13:05:33;98640.91;;;11.95;74.47
16431;BME280;8325;49.284;7.238;2022-12-20T13:09:45;98639.72;;;11.97;75.22
16431;BME280;8325;49.284;7.238;2022-12-20T13:18:28;98650.03;;;11.99;74.39
16431;BME280;8325;49.284;7.238;2022-12-20T13:27:36;98643.78;;;12.00;74.35
16431;BME280;8325;49.284;7.238;2022-12-20T13:32:06;98644.16;;;11.97;74.35
16431;BME280;8325;49.284;7.238;2022-12-20T13:36:36;98646.59;;;11.98;74.27
16431;BME280;8325;49.284;7.238;2022-12-20T13:40:55;98643.78;;;12.00;73.87
16431;BME280;8325;49.284;7.238;2022-12-20T13:45:10;98636.94;;;11.99;73.94
16431;BME280;8325;49.284;7.238;2022-12-20T13:49:32;98637.31;;;11.96;74.09
16431;BME280;8325;49.284;7.238;2022-12-20T13:53:58;98609.59;;;12.02;73.98
16431;BME280;8325;49.284;7.238;2022-12-20T13:58:14;98611.75;;;11.98;73.55
16431;BME280;8325;49.284;7.238;2022-12-20T14:02:29;98614.75;;;11.95;73.99
16431;BME280;8325;49.284;7.238;2022-12-20T14:06:50;98613.66;;;11.89;73.83
16431;BME280;8325;49.284;7.238;2022-12-20T14:11:08;98615.47;;;11.89;73.93
16431;BME280;8325;49.284;7.238;2022-12-20T14:15:21;98613.47;;;11.91;74.45
16431;BME280;8325;49.284;7.238;2022-12-20T14:19:33;98607.97;;;11.86;74.09
16431;BME280;8325;49.284;7.238;2022-12-20T14:23:47;98613.81;;;11.88;74.43
16431;BME280;8325;49.284;7.238;2022-12-20T14:28:01;98607.81;;;11.79;74.98
16431;BME280;8325;49.284;7.238;2022-12-20T14:32:18;98611.63;;;11.77;74.90
16431;BME280;8325;49.284;7.238;2022-12-20T14:36:30;98614.97;;;11.70;74.83
16431;BME280;8325;49.284;7.238;2022-12-20T14:40:42;98611.44;;;11.63;75.26
16431;BME280;8325;49.284;7.238;2022-12-20T14:49:59;98592.88;;;11.58;75.43
16431;BME280;8325;49.284;7.238;2022-12-20T14:54:02;98591.22;;;11.57;75.72
16431;BME280;8325;49.284;7.238;2022-12-20T14:58:29;98587.44;;;11.60;75.18
16431;BME280;8325;49.284;7.238;2022-12-20T15:02:48;98567.31;;;11.60;74.94
16431;BME280;8325;49.284;7.238;2022-12-20T15:07:02;98578.34;;;11.56;75.55
16431;BME280;8325;49.284;7.238;2022-12-20T15:11:20;98565.91;;;11.58;75.02
16431;BME280;8325;49.284;7.238;2022-12-20T15:15:33;98567.06;;;11.55;75.23
16431;BME280;8325;49.284;7.238;2022-12-20T15:19:45;98573.00;;;11.49;75.99
16431;BME280;8325;49.284;7.238;2022-12-20T15:23:58;98575.63;;;11.49;75.47
16431;BME280;8325;49.284;7.238;2022-12-20T15:28:12;98576.94;;;11.45;75.66
16431;BME280;8325;49.284;7.238;2022-12-20T15:32:26;98583.03;;;11.45;75.69
16431;BME280;8325;49.284;7.238;2022-12-20T15:36:40;98569.03;;;11.53;75.03
16431;BME280;8325;49.284;7.238;2022-12-20T15:40:53;98573.25;;;11.54;74.90
16431;BME280;8325;49.284;7.238;2022-12-20T15:45:13;98570.28;;;11.57;74.89
16431;BME280;8325;49.284;7.238;2022-12-20T15:49:28;98577.16;;;11.58;74.71
16431;BME280;8325;49.284;7.238;2022-12-20T15:53:40;98587.06;;;11.48;75.22
16431;BME280;8325;49.284;7.238;2022-12-20T15:57:51;98591.38;;;11.41;75.42
16431;BME280;8325;49.284;7.238;2022-12-20T16:02:30;98585.34;;;11.40;75.84
16431;BME280;8325;49.284;7.238;2022-12-20T16:06:44;98575.69;;;11.41;76.01
16431;BME280;8325;49.284;7.238;2022-12-20T16:10:56;98562.91;;;11.46;75.78
16431;BME280;8325;49.284;7.238;2022-12-20T16:15:20;98570.47;;;11.41;76.14
16431;BME280;8325;49.284;7.238;2022-12-20T16:19:32;98548.28;;;11.37;77.17
16431;BME280;8325;49.284;7.238;2022-12-20T16:23:47;98567.41;;;11.37;76.74
16431;BME280;8325;49.284;7.238;2022-12-20T16:28:01;98554.84;;;11.47;76.19
16431;BME280;8325;49.284;7.238;2022-12-20T16:32:15;98558.63;;;11.45;77.88
16431;BME280;8325;49.284;7.238;2022-12-20T16:36:28;98545.31;;;11.40;79.05
16431;BME280;8325;49.284;7.238;2022-12-20T16:40:40;98556.75;;;11.39;79.83
16431;BME280;8325;49.284;7.238;2022-12-20T16:44:52;98563.75;;;11.23;80.76
16431;BME280;8325;49.284;7.238;2022-12-20T16:49:04;98560.44;;;11.15;81.29
16431;BME280;8325;49.284;7.238;2022-12-20T16:53:16;98558.69;;;11.07;82.26
16431;BME280;8325;49.284;7.238;2022-12-20T16:57:27;98558.03;;;11.05;82.47
16431;BME280;8325;49.284;7.238;2022-12-20T17:01:40;98554.59;;;11.04;82.60
16431;BME280;8325;49.284;7.238;2022-12-20T17:05:53;98552.53;;;11.00;82.36
16431;BME280;8325;49.284;7.238;2022-12-20T17:10:08;98550.19;;;11.05;82.04
16431;BME280;8325;49.284;7.238;2022-12-20T17:14:22;98558.97;;;11.12;81.79
16431;BME280;8325;49.284;7.238;2022-12-20T17:18:34;98556.88;;;11.07;81.81
16431;BME280;8325;49.284;7.238;2022-12-20T17:22:50;98559.47;;;11.07;81.84
16431;BME280;8325;49.284;7.238;2022-12-20T17:27:20;98553.75;;;11.12;81.42
16431;BME280;8325;49.284;7.238;2022-12-20T17:31:37;98552.69;;;11.21;80.88
16431;BME280;8325;49.284;7.238;2022-12-20T17:35:53;98550.41;;;11.18;81.10
16431;BME280;8325;49.284;7.238;2022-12-20T17:40:05;98553.28;;;11.23;80.65
16431;BME280;8325;49.284;7.238;2022-12-20T17:44:19;98551.69;;;11.22;80.95
16431;BME280;8325;49.284;7.238;2022-12-20T17:48:31;98545.53;;;11.15;81.38
16431;BME280;8325;49.284;7.238;2022-12-20T17:52:48;98549.97;;;11.15;81.59
16431;BME280;8325;49.284;7.238;2022-12-20T17:56:59;98539.50;;;11.15;81.80
16431;BME280;8325;49.284;7.238;2022-12-20T18:01:28;98543.44;;;11.11;81.80
16431;BME280;8325;49.284;7.238;2022-12-20T18:05:40;98546.06;;;11.11;81.95
16431;BME280;8325;49.284;7.238;2022-12-20T18:09:51;98546.88;;;11.11;82.12
16431;BME280;8325;49.284;7.238;2022-12-20T18:14:03;98546.25;;;11.09;83.51
16431;BME280;8325;49.284;7.238;2022-12-20T18:18:15;98542.69;;;11.02;85.34
16431;BME280;8325;49.284;7.238;2022-12-20T18:22:26;98547.06;;;10.87;87.21
16431;BME280;8325;49.284;7.238;2022-12-20T18:26:39;98553.25;;;10.71;89.07
16431;BME280;8325;49.284;7.238;2022-12-20T18:30:51;98556.97;;;10.76;89.61
16431;BME280;8325;49.284;7.238;2022-12-20T18:35:03;98566.84;;;10.66;91.36
16431;BME280;8325;49.284;7.238;2022-12-20T18:39:14;98564.63;;;10.55;93.14
16431;BME280;8325;49.284;7.238;2022-12-20T18:43:27;98577.38;;;10.50;93.43
16431;BME280;8325;49.284;7.238;2022-12-20T18:47:39;98580.84;;;10.42;94.67
16431;BME280;8325;49.284;7.238;2022-12-20T18:51:50;98580.75;;;10.35;96.03
16431;BME280;8325;49.284;7.238;2022-12-20T18:56:03;98582.53;;;10.35;97.08
16431;BME280;8325;49.284;7.238;2022-12-20T19:00:15;98594.81;;;10.26;98.31
16431;BME280;8325;49.284;7.238;2022-12-20T19:04:27;98594.81;;;10.18;99.52
16431;BME280;8325;49.284;7.238;2022-12-20T19:08:39;98585.72;;;10.14;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T19:12:51;98584.78;;;10.07;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T19:17:03;98587.38;;;10.07;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T19:21:22;98579.72;;;9.97;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T19:25:36;98579.09;;;9.95;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T19:29:47;98582.53;;;9.96;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T19:34:01;98582.06;;;9.92;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T19:38:13;98572.09;;;9.87;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T19:42:25;98572.75;;;9.98;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T19:46:37;98563.25;;;9.97;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T19:50:49;98554.84;;;9.86;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T19:55:01;98556.91;;;9.91;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T19:59:13;98549.94;;;9.83;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T20:03:26;98549.28;;;9.81;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T20:07:38;98551.75;;;9.83;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T20:11:50;98549.81;;;9.77;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T20:16:02;98535.31;;;9.74;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T20:20:14;98547.22;;;9.68;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T20:24:26;98547.41;;;9.67;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T20:28:42;98541.34;;;9.66;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T20:32:55;98546.41;;;9.76;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T20:37:07;98547.88;;;9.71;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T20:41:21;98542.16;;;9.75;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T20:45:38;98546.41;;;9.76;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T20:49:49;98547.38;;;9.75;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T20:54:08;98540.69;;;9.73;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T20:58:26;98538.91;;;9.73;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T21:02:44;98532.84;;;9.73;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T21:06:56;98532.03;;;9.80;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T21:11:11;98537.91;;;9.74;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T21:15:23;98526.34;;;9.77;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T21:19:40;98526.81;;;9.80;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T21:23:52;98506.44;;;9.76;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T21:28:10;98515.38;;;9.81;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T21:32:32;98514.25;;;9.84;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T21:36:43;98505.59;;;9.83;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T21:41:03;98505.28;;;9.78;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T21:45:15;98514.75;;;9.79;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T21:49:27;98505.94;;;9.80;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T21:53:44;98493.38;;;9.84;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T21:57:56;98504.13;;;9.89;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T22:02:08;98506.94;;;9.79;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T22:06:22;98499.06;;;9.87;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T22:10:33;98498.78;;;9.82;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T22:14:45;98489.94;;;9.83;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T22:18:58;98499.72;;;9.81;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T22:23:09;98498.13;;;9.80;100.00
16431;BME280;8325;49.284;7.238;2022-12-20T22:27:21;98495.13;;;9.91;100.00
