sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:02:12;24;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:04:37;15;13;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:07:03;10;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:09:28;11;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:11:54;9;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:14:20;15;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:16:45;20;14;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:19:11;12;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:21:37;10;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:24:03;9;4;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:26:28;16;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:28:54;9;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:31:20;12;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:33:47;14;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:36:12;12;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:38:38;16;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:41:02;8;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:43:29;14;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:45:54;10;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:48:19;11;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:50:43;8;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:53:09;15;11;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:55:36;9;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T00:58:02;7;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:00:26;8;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:02:53;13;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:05:18;13;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:07:42;11;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:10:08;12;10;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:12:33;8;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:14:58;20;10;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:17:24;10;4;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:19:49;10;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:22:15;11;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:24:42;10;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:27:06;6;4;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:29:31;22;11;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:31:56;16;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:34:22;11;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:36:47;15;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:39:13;10;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:41:39;7;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:44:03;9;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:46:32;10;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:48:57;14;11;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:51:20;5;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:53:45;10;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:56:11;5;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T01:58:38;6;4;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:01:02;10;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:03:27;7;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:05:53;15;11;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:08:19;10;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:10:45;6;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:13:09;12;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:15:34;7;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:17:59;8;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:20:28;16;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:22:51;18;11;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:25:17;10;4;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:27:42;9;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:30:08;6;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:32:35;10;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:34:58;6;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:37:24;14;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:39:49;11;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:42:14;15;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:44:48;7;4;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:47:06;8;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:49:31;12;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:51:56;8;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:54:22;12;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:56:47;8;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T02:59:12;8;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:01:37;8;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:04:03;12;11;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:06:28;8;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:08:54;10;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:11:19;14;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:13:44;11;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:16:09;10;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:18:34;11;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:21:00;11;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:23:25;14;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:25:51;16;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:28:16;8;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:30:41;8;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:33:07;8;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:35:32;11;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:37:57;8;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:40:23;5;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:42:48;7;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:45:14;7;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:47:39;14;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:50:05;9;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:52:31;15;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:54:57;12;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:57:23;12;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T03:59:48;10;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:02:14;16;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:04:39;10;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:07:05;9;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:09:31;9;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:11:56;8;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:14:22;11;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:16:48;7;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:19:14;6;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:21:39;9;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:24:04;10;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:26:30;13;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:28:56;10;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:31:22;10;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:33:47;6;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:36:13;7;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:38:38;11;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:41:04;6;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:43:29;14;10;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:45:55;11;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:48:20;7;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:50:45;11;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:53:11;13;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:55:36;6;4;
49708;PMS5003;35601;55.902;13.606;2023-03-14T04:58:02;8;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:00:27;9;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:02:53;9;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:05:18;9;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:07:44;5;4;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:10:10;6;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:12:35;11;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:15:01;14;10;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:17:26;12;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:19:53;9;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:22:17;7;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:24:42;7;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:27:08;7;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:29:33;12;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:31:59;7;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:34:26;9;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:36:50;7;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:39:15;9;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:41:41;7;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:44:06;7;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:46:32;6;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:48:58;13;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:51:23;8;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:53:50;11;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:56:15;12;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T05:58:40;8;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:01:06;9;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:03:31;6;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:05:56;11;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:08:21;10;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:10:48;7;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:13:13;10;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:15:38;10;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:18:04;10;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:20:30;14;10;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:22:55;8;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:25:20;7;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:27:45;5;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:30:11;9;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:32:36;7;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:35:02;9;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:37:27;9;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:39:52;9;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:42:19;10;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:44:44;9;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:47:09;8;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:49:35;6;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:52:01;10;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:54:25;7;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:56:51;10;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T06:59:16;6;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:01:42;8;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:04:08;8;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:06:33;9;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:08:59;7;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:11:24;7;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:13:50;11;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:16:17;13;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:18:41;11;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:21:07;7;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:23:32;9;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:25:57;9;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:28:23;9;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:30:48;9;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:33:14;14;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:35:39;8;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:38:05;15;11;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:40:30;11;10;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:42:57;10;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:45:22;11;10;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:47:48;9;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:50:13;10;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:52:38;18;12;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:55:03;15;13;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:57:28;10;10;
49708;PMS5003;35601;55.902;13.606;2023-03-14T07:59:54;12;11;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:02:19;12;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:04:44;14;14;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:07:11;18;12;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:09:36;13;11;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:12:02;13;11;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:14:27;18;14;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:16:53;8;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:19:18;11;10;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:21:43;14;11;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:24:08;14;11;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:26:33;12;10;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:29:00;13;11;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:31:25;15;13;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:33:52;14;12;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:36:16;13;13;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:38:44;18;12;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:41:08;12;11;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:43:33;12;10;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:45:59;10;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:48:24;12;12;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:50:50;9;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:53:15;12;12;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:55:42;9;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T08:58:07;13;10;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:00:31;11;11;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:02:56;8;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:05:22;9;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:07:47;10;10;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:10:12;8;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:12:38;7;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:15:04;7;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:17:29;10;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:19:54;7;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:22:19;7;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:24:45;6;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:27:11;7;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:29:36;6;4;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:32:02;10;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:34:27;11;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:36:53;6;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:39:19;11;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:41:44;5;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:44:10;9;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:46:35;8;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:49:00;11;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:51:26;6;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:53:53;10;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:56:17;7;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T09:58:43;10;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:01:09;6;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:03:34;10;10;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:05:59;7;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:08:26;9;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:10:49;10;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:13:16;6;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:15:41;8;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:18:09;6;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:20:32;9;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:22:57;5;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:25:25;7;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:27:47;7;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:30:26;6;6;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:32:37;5;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:35:04;7;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:37:27;7;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:39:53;19;19;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:42:19;4;4;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:44:44;4;4;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:47:13;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:49:35;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:52:01;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:54:29;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T10:59:15;4;4;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:01:44;5;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:04:13;4;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:06:33;4;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:08:57;5;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:11:22;4;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:13:52;5;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:16:16;7;7;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:18:48;6;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:21:05;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:23:32;3;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:25:56;4;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:28:21;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:30:48;6;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:33:13;3;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:35:37;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:38:03;3;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:40:26;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:42:54;3;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:45:18;3;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:47:42;1;0;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:50:09;2;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:52:34;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:54:59;0;0;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:57:24;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T11:59:50;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T12:02:16;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T12:04:42;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T12:07:05;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T12:09:30;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T12:11:56;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T12:14:22;4;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T12:16:46;4;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T12:19:23;3;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T12:24:02;3;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T12:26:50;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T12:29:09;0;0;
49708;PMS5003;35601;55.902;13.606;2023-03-14T12:33:43;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T12:41:01;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T12:43:26;2;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T12:48:16;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T12:50:41;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T12:55:33;4;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T12:57:57;4;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:00:23;4;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:02:47;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:05:13;5;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:10:14;5;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:12:29;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:14:54;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:17:22;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:19:44;5;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:22:15;5;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:24:35;2;0;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:27:00;5;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:29:26;3;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:31:51;3;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:34:16;3;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:36:41;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:39:09;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:41:32;5;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:44:01;4;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:46:23;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:48:49;4;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:51:15;2;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:53:43;8;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:56:05;5;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T13:58:31;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:00:57;4;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:03:21;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:05:46;2;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:08:12;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:10:37;5;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:13:03;5;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:15:29;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:17:54;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:20:21;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:22:44;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:25:14;8;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:27:36;5;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:30:01;5;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:32:25;1;0;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:34:56;4;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:37:18;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:39:42;2;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:42:12;2;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:44:33;2;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:46:59;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:49:28;3;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:51:50;2;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:54:15;3;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:56:40;6;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T14:59:06;5;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:01:32;4;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:03:56;2;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:06:21;0;0;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:08:47;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:11:13;3;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:13:38;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:16:04;3;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:18:28;0;0;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:20:53;0;0;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:23:19;4;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:25:44;3;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:28:14;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:30:34;3;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:33:00;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:35:25;4;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:37:50;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:40:16;1;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:42:41;4;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:45:06;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:47:31;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:49:57;4;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:52:22;3;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:54:47;3;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:57:13;2;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T15:59:38;2;1;
49708;PMS5003;35601;55.902;13.606;2023-03-14T16:02:03;5;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T16:04:30;2;0;
49708;PMS5003;35601;55.902;13.606;2023-03-14T16:06:54;5;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T16:09:19;23;17;
49708;PMS5003;35601;55.902;13.606;2023-03-14T16:11:45;10;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T16:14:10;9;9;
49708;PMS5003;35601;55.902;13.606;2023-03-14T16:16:36;4;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T16:19:02;8;4;
49708;PMS5003;35601;55.902;13.606;2023-03-14T16:21:27;5;5;
49708;PMS5003;35601;55.902;13.606;2023-03-14T16:23:53;18;15;
49708;PMS5003;35601;55.902;13.606;2023-03-14T16:26:19;9;8;
49708;PMS5003;35601;55.902;13.606;2023-03-14T16:28:45;5;3;
49708;PMS5003;35601;55.902;13.606;2023-03-14T16:31:10;4;2;
49708;PMS5003;35601;55.902;13.606;2023-03-14T16:33:36;5;4;