sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76397;BME280;66045;51.622;5.526;2023-04-03T00:00:49;102986.28;;;13.63;58.56
76397;BME280;66045;51.622;5.526;2023-04-03T00:03:15;102985.41;;;13.63;58.85
76397;BME280;66045;51.622;5.526;2023-04-03T00:05:40;102983.56;;;13.60;58.89
76397;BME280;66045;51.622;5.526;2023-04-03T00:08:06;102988.03;;;13.61;58.95
76397;BME280;66045;51.622;5.526;2023-04-03T00:10:33;102983.63;;;13.62;58.71
76397;BME280;66045;51.622;5.526;2023-04-03T00:12:58;102986.28;;;13.62;58.90
76397;BME280;66045;51.622;5.526;2023-04-03T00:15:24;102987.09;;;13.61;58.81
76397;BME280;66045;51.622;5.526;2023-04-03T00:17:49;102997.69;;;13.61;58.77
76397;BME280;66045;51.622;5.526;2023-04-03T00:20:15;102987.97;;;13.60;58.95
76397;BME280;66045;51.622;5.526;2023-04-03T00:22:40;102992.31;;;13.58;59.03
76397;BME280;66045;51.622;5.526;2023-04-03T00:25:06;102991.50;;;13.60;58.98
76397;BME280;66045;51.622;5.526;2023-04-03T00:27:32;102995.03;;;13.59;58.64
76397;BME280;66045;51.622;5.526;2023-04-03T00:29:57;102993.25;;;13.60;59.22
76397;BME280;66045;51.622;5.526;2023-04-03T00:32:23;102995.03;;;13.59;59.40
76397;BME280;66045;51.622;5.526;2023-04-03T00:34:48;102992.38;;;13.59;59.36
76397;BME280;66045;51.622;5.526;2023-04-03T00:37:13;102998.56;;;13.60;59.61
76397;BME280;66045;51.622;5.526;2023-04-03T00:39:39;102999.44;;;13.59;59.45
76397;BME280;66045;51.622;5.526;2023-04-03T00:42:04;102994.13;;;13.59;59.59
76397;BME280;66045;51.622;5.526;2023-04-03T00:46:58;103004.72;;;13.59;59.44
76397;BME280;66045;51.622;5.526;2023-04-03T00:49:23;103012.66;;;13.59;59.79
76397;BME280;66045;51.622;5.526;2023-04-03T00:51:49;103017.06;;;13.60;59.51
76397;BME280;66045;51.622;5.526;2023-04-03T00:54:14;103009.13;;;13.58;59.63
76397;BME280;66045;51.622;5.526;2023-04-03T00:56:40;103009.13;;;13.58;59.66
76397;BME280;66045;51.622;5.526;2023-04-03T00:59:10;103021.44;;;13.58;59.73
76397;BME280;66045;51.622;5.526;2023-04-03T01:01:37;103013.53;;;13.59;59.69
76397;BME280;66045;51.622;5.526;2023-04-03T01:04:04;103012.59;;;13.57;59.73
76397;BME280;66045;51.622;5.526;2023-04-03T01:06:34;103013.50;;;13.58;59.84
76397;BME280;66045;51.622;5.526;2023-04-03T01:09:00;103010.84;;;13.58;60.03
76397;BME280;66045;51.622;5.526;2023-04-03T01:11:26;103016.13;;;13.58;59.96
76397;BME280;66045;51.622;5.526;2023-04-03T01:13:52;103021.44;;;13.58;59.85
76397;BME280;66045;51.622;5.526;2023-04-03T01:16:18;103016.13;;;13.58;60.04
76397;BME280;66045;51.622;5.526;2023-04-03T01:18:45;103011.75;;;13.58;60.20
76397;BME280;66045;51.622;5.526;2023-04-03T01:26:20;103015.31;;;13.59;60.08
76397;BME280;66045;51.622;5.526;2023-04-03T01:28:46;103022.34;;;13.58;60.00
76397;BME280;66045;51.622;5.526;2023-04-03T01:31:25;103021.44;;;13.58;60.11
76397;BME280;66045;51.622;5.526;2023-04-03T01:33:51;103015.31;;;13.59;60.14
76397;BME280;66045;51.622;5.526;2023-04-03T01:36:22;103016.19;;;13.59;60.16
76397;BME280;66045;51.622;5.526;2023-04-03T01:38:49;103010.91;;;13.59;60.09
76397;BME280;66045;51.622;5.526;2023-04-03T01:41:15;103017.94;;;13.59;60.22
76397;BME280;66045;51.622;5.526;2023-04-03T01:43:41;103020.59;;;13.59;60.00
76397;BME280;66045;51.622;5.526;2023-04-03T01:46:06;103015.31;;;13.59;60.20
76397;BME280;66045;51.622;5.526;2023-04-03T01:48:33;103020.59;;;13.59;60.15
76397;BME280;66045;51.622;5.526;2023-04-03T01:50:58;103011.78;;;13.60;59.93
76397;BME280;66045;51.622;5.526;2023-04-03T01:53:23;103021.47;;;13.59;60.20
76397;BME280;66045;51.622;5.526;2023-04-03T01:55:49;103019.69;;;13.58;60.26
76397;BME280;66045;51.622;5.526;2023-04-03T01:58:14;103023.25;;;13.59;60.40
76397;BME280;66045;51.622;5.526;2023-04-03T02:00:40;103019.69;;;13.58;60.04
76397;BME280;66045;51.622;5.526;2023-04-03T02:03:05;103022.34;;;13.58;60.17
76397;BME280;66045;51.622;5.526;2023-04-03T02:05:32;103028.53;;;13.59;60.14
76397;BME280;66045;51.622;5.526;2023-04-03T02:07:57;103024.06;;;13.58;60.09
76397;BME280;66045;51.622;5.526;2023-04-03T02:10:22;103018.78;;;13.58;60.06
76397;BME280;66045;51.622;5.526;2023-04-03T02:12:48;103031.19;;;13.59;60.32
76397;BME280;66045;51.622;5.526;2023-04-03T02:15:13;103029.34;;;13.58;60.08
76397;BME280;66045;51.622;5.526;2023-04-03T02:17:38;103032.94;;;13.58;60.07
76397;BME280;66045;51.622;5.526;2023-04-03T02:20:05;103033.75;;;13.57;60.28
76397;BME280;66045;51.622;5.526;2023-04-03T02:22:30;103034.66;;;13.58;60.22
76397;BME280;66045;51.622;5.526;2023-04-03T02:24:55;103032.94;;;13.58;60.29
76397;BME280;66045;51.622;5.526;2023-04-03T02:27:21;103032.06;;;13.59;60.28
76397;BME280;66045;51.622;5.526;2023-04-03T02:29:46;103031.19;;;13.59;60.51
76397;BME280;66045;51.622;5.526;2023-04-03T02:32:12;103028.53;;;13.59;60.41
76397;BME280;66045;51.622;5.526;2023-04-03T02:34:37;103036.47;;;13.59;60.32
76397;BME280;66045;51.622;5.526;2023-04-03T02:37:02;103029.41;;;13.59;60.37
76397;BME280;66045;51.622;5.526;2023-04-03T02:39:28;103038.25;;;13.60;60.27
76397;BME280;66045;51.622;5.526;2023-04-03T02:41:53;103050.59;;;13.59;60.34
76397;BME280;66045;51.622;5.526;2023-04-03T02:44:18;103045.28;;;13.59;60.30
76397;BME280;66045;51.622;5.526;2023-04-03T02:46:44;103041.75;;;13.59;60.08
76397;BME280;66045;51.622;5.526;2023-04-03T02:49:10;103052.38;;;13.60;60.09
76397;BME280;66045;51.622;5.526;2023-04-03T02:51:35;103050.59;;;13.59;60.28
76397;BME280;66045;51.622;5.526;2023-04-03T02:54:00;103052.34;;;13.59;60.03
76397;BME280;66045;51.622;5.526;2023-04-03T02:56:26;103060.28;;;13.59;60.06
76397;BME280;66045;51.622;5.526;2023-04-03T02:58:52;103050.59;;;13.59;60.13
76397;BME280;66045;51.622;5.526;2023-04-03T03:01:17;103054.97;;;13.59;60.27
76397;BME280;66045;51.622;5.526;2023-04-03T03:03:43;103050.53;;;13.58;59.93
76397;BME280;66045;51.622;5.526;2023-04-03T03:06:11;103048.75;;;13.57;60.00
76397;BME280;66045;51.622;5.526;2023-04-03T03:08:37;103048.81;;;13.58;60.11
76397;BME280;66045;51.622;5.526;2023-04-03T03:11:03;103050.53;;;13.58;60.17
76397;BME280;66045;51.622;5.526;2023-04-03T03:13:29;103044.41;;;13.59;59.91
76397;BME280;66045;51.622;5.526;2023-04-03T03:15:55;103046.16;;;13.58;60.08
76397;BME280;66045;51.622;5.526;2023-04-03T03:18:21;103049.63;;;13.57;60.18
76397;BME280;66045;51.622;5.526;2023-04-03T03:20:46;103042.59;;;13.58;60.06
76397;BME280;66045;51.622;5.526;2023-04-03T03:23:12;103041.69;;;13.57;59.93
76397;BME280;66045;51.622;5.526;2023-04-03T03:25:39;103050.53;;;13.58;60.03
76397;BME280;66045;51.622;5.526;2023-04-03T03:28:04;103053.19;;;13.58;59.79
76397;BME280;66045;51.622;5.526;2023-04-03T03:30:30;103055.78;;;13.56;59.98
76397;BME280;66045;51.622;5.526;2023-04-03T03:32:55;103057.56;;;13.57;59.88
76397;BME280;66045;51.622;5.526;2023-04-03T03:35:21;103062.88;;;13.57;59.74
76397;BME280;66045;51.622;5.526;2023-04-03T03:37:46;103056.69;;;13.57;59.86
76397;BME280;66045;51.622;5.526;2023-04-03T03:40:12;103060.22;;;13.57;59.45
76397;BME280;66045;51.622;5.526;2023-04-03T03:42:38;103061.91;;;13.55;59.62
76397;BME280;66045;51.622;5.526;2023-04-03T03:45:04;103072.56;;;13.57;59.53
76397;BME280;66045;51.622;5.526;2023-04-03T03:47:29;103076.97;;;13.56;59.78
76397;BME280;66045;51.622;5.526;2023-04-03T03:49:55;103075.16;;;13.55;59.71
76397;BME280;66045;51.622;5.526;2023-04-03T03:52:20;103076.06;;;13.56;59.52
76397;BME280;66045;51.622;5.526;2023-04-03T03:54:45;103078.72;;;13.56;59.66
76397;BME280;66045;51.622;5.526;2023-04-03T03:57:11;103073.44;;;13.56;59.48
76397;BME280;66045;51.622;5.526;2023-04-03T03:59:36;103077.78;;;13.55;59.53
76397;BME280;66045;51.622;5.526;2023-04-03T04:02:02;103079.53;;;13.55;59.42
76397;BME280;66045;51.622;5.526;2023-04-03T04:04:27;103081.31;;;13.54;59.61
76397;BME280;66045;51.622;5.526;2023-04-03T04:06:52;103081.31;;;13.54;59.44
76397;BME280;66045;51.622;5.526;2023-04-03T04:09:18;103081.31;;;13.54;59.35
76397;BME280;66045;51.622;5.526;2023-04-03T04:11:43;103076.88;;;13.53;59.63
76397;BME280;66045;51.622;5.526;2023-04-03T04:14:08;103088.34;;;13.54;59.32
76397;BME280;66045;51.622;5.526;2023-04-03T04:16:35;103091.88;;;13.53;59.42
76397;BME280;66045;51.622;5.526;2023-04-03T04:19:00;103088.28;;;13.52;59.43
76397;BME280;66045;51.622;5.526;2023-04-03T04:21:26;103090.09;;;13.53;59.50
76397;BME280;66045;51.622;5.526;2023-04-03T04:23:51;103085.66;;;13.52;59.30
76397;BME280;66045;51.622;5.526;2023-04-03T04:26:17;103086.50;;;13.51;59.43
76397;BME280;66045;51.622;5.526;2023-04-03T04:28:42;103088.28;;;13.52;59.09
76397;BME280;66045;51.622;5.526;2023-04-03T04:31:07;103084.75;;;13.52;59.16
76397;BME280;66045;51.622;5.526;2023-04-03T04:33:33;103079.47;;;13.52;59.19
76397;BME280;66045;51.622;5.526;2023-04-03T04:35:58;103079.47;;;13.52;59.12
76397;BME280;66045;51.622;5.526;2023-04-03T04:38:24;103086.50;;;13.51;59.22
76397;BME280;66045;51.622;5.526;2023-04-03T04:40:50;103079.44;;;13.50;59.00
76397;BME280;66045;51.622;5.526;2023-04-03T04:43:16;103089.16;;;13.51;59.27
76397;BME280;66045;51.622;5.526;2023-04-03T04:45:41;103092.69;;;13.52;59.16
76397;BME280;66045;51.622;5.526;2023-04-03T04:48:07;103096.22;;;13.51;58.99
76397;BME280;66045;51.622;5.526;2023-04-03T04:50:32;103089.09;;;13.50;59.25
76397;BME280;66045;51.622;5.526;2023-04-03T04:52:58;103089.09;;;13.50;59.03
76397;BME280;66045;51.622;5.526;2023-04-03T04:55:23;103099.69;;;13.50;59.14
76397;BME280;66045;51.622;5.526;2023-04-03T04:57:49;103099.69;;;13.50;58.98
76397;BME280;66045;51.622;5.526;2023-04-03T05:00:15;103097.03;;;13.50;59.04
76397;BME280;66045;51.622;5.526;2023-04-03T05:02:40;103099.69;;;13.50;59.14
76397;BME280;66045;51.622;5.526;2023-04-03T05:05:06;103104.09;;;13.49;59.05
76397;BME280;66045;51.622;5.526;2023-04-03T05:07:32;103101.44;;;13.49;59.02
76397;BME280;66045;51.622;5.526;2023-04-03T05:09:57;103110.28;;;13.50;59.04
76397;BME280;66045;51.622;5.526;2023-04-03T05:12:23;103106.72;;;13.49;59.02
76397;BME280;66045;51.622;5.526;2023-04-03T05:14:48;103107.59;;;13.48;58.79
76397;BME280;66045;51.622;5.526;2023-04-03T05:17:13;103112.00;;;13.48;58.90
76397;BME280;66045;51.622;5.526;2023-04-03T05:19:39;103115.53;;;13.48;58.82
76397;BME280;66045;51.622;5.526;2023-04-03T05:22:04;103106.72;;;13.48;58.88
76397;BME280;66045;51.622;5.526;2023-04-03T05:24:29;103113.75;;;13.47;59.04
76397;BME280;66045;51.622;5.526;2023-04-03T05:26:55;103122.59;;;13.48;58.91
76397;BME280;66045;51.622;5.526;2023-04-03T05:29:21;103107.53;;;13.47;58.75
76397;BME280;66045;51.622;5.526;2023-04-03T05:31:49;103110.19;;;13.47;58.75
76397;BME280;66045;51.622;5.526;2023-04-03T05:34:15;103112.00;;;13.48;58.85
76397;BME280;66045;51.622;5.526;2023-04-03T05:36:40;103112.81;;;13.47;58.56
76397;BME280;66045;51.622;5.526;2023-04-03T05:39:06;103116.34;;;13.46;58.48
76397;BME280;66045;51.622;5.526;2023-04-03T05:41:32;103118.13;;;13.47;58.75
76397;BME280;66045;51.622;5.526;2023-04-03T05:43:57;103120.75;;;13.47;58.55
76397;BME280;66045;51.622;5.526;2023-04-03T05:46:22;103124.34;;;13.47;58.61
76397;BME280;66045;51.622;5.526;2023-04-03T05:48:48;103126.91;;;13.46;58.66
76397;BME280;66045;51.622;5.526;2023-04-03T05:51:19;103130.47;;;13.46;58.54
76397;BME280;66045;51.622;5.526;2023-04-03T05:53:47;103134.00;;;13.47;58.42
76397;BME280;66045;51.622;5.526;2023-04-03T05:56:13;103134.91;;;13.47;58.72
76397;BME280;66045;51.622;5.526;2023-04-03T05:58:38;103139.34;;;13.48;59.00
76397;BME280;66045;51.622;5.526;2023-04-03T06:01:04;103134.91;;;13.47;58.79
76397;BME280;66045;51.622;5.526;2023-04-03T06:03:30;103142.00;;;13.50;58.98
76397;BME280;66045;51.622;5.526;2023-04-03T06:05:56;103135.00;;;13.50;58.93
76397;BME280;66045;51.622;5.526;2023-04-03T06:08:22;103135.00;;;13.50;58.75
76397;BME280;66045;51.622;5.526;2023-04-03T06:10:49;103134.13;;;13.51;58.91
76397;BME280;66045;51.622;5.526;2023-04-03T06:13:15;103131.34;;;13.47;57.51
76397;BME280;66045;51.622;5.526;2023-04-03T06:15:41;103133.00;;;13.43;58.46
76397;BME280;66045;51.622;5.526;2023-04-03T06:18:06;103140.16;;;13.46;58.79
76397;BME280;66045;51.622;5.526;2023-04-03T06:20:32;103132.34;;;13.50;58.61
76397;BME280;66045;51.622;5.526;2023-04-03T06:22:57;103144.78;;;13.53;58.40
76397;BME280;66045;51.622;5.526;2023-04-03T06:25:23;103144.88;;;13.57;58.36
76397;BME280;66045;51.622;5.526;2023-04-03T06:27:48;103152.00;;;13.60;58.24
76397;BME280;66045;51.622;5.526;2023-04-03T06:30:14;103161.84;;;13.64;58.08
76397;BME280;66045;51.622;5.526;2023-04-03T06:32:39;103154.03;;;13.69;58.33
76397;BME280;66045;51.622;5.526;2023-04-03T06:35:06;103162.09;;;13.73;58.02
76397;BME280;66045;51.622;5.526;2023-04-03T06:37:31;103158.66;;;13.76;57.66
76397;BME280;66045;51.622;5.526;2023-04-03T06:39:58;103159.63;;;13.79;57.33
76397;BME280;66045;51.622;5.526;2023-04-03T06:42:25;103157.06;;;13.82;57.06
76397;BME280;66045;51.622;5.526;2023-04-03T06:44:50;103162.41;;;13.85;56.66
76397;BME280;66045;51.622;5.526;2023-04-03T06:47:16;103158.09;;;13.89;56.31
76397;BME280;66045;51.622;5.526;2023-04-03T06:49:42;103171.44;;;13.92;56.20
76397;BME280;66045;51.622;5.526;2023-04-03T06:52:08;103164.41;;;13.94;55.74
76397;BME280;66045;51.622;5.526;2023-04-03T06:54:34;103168.97;;;13.98;55.85
76397;BME280;66045;51.622;5.526;2023-04-03T06:57:00;103169.94;;;14.02;55.52
76397;BME280;66045;51.622;5.526;2023-04-03T06:59:26;103169.06;;;14.03;55.31
76397;BME280;66045;51.622;5.526;2023-04-03T07:01:51;103184.19;;;14.07;54.88
76397;BME280;66045;51.622;5.526;2023-04-03T07:04:17;103179.78;;;14.07;54.87
76397;BME280;66045;51.622;5.526;2023-04-03T07:06:44;103188.69;;;14.11;54.63
76397;BME280;66045;51.622;5.526;2023-04-03T07:09:09;103179.06;;;14.13;54.17
76397;BME280;66045;51.622;5.526;2023-04-03T07:11:36;103180.00;;;14.15;54.01
76397;BME280;66045;51.622;5.526;2023-04-03T07:14:02;103187.94;;;14.15;53.73
76397;BME280;66045;51.622;5.526;2023-04-03T07:16:27;103188.91;;;14.17;53.31
76397;BME280;66045;51.622;5.526;2023-04-03T07:18:53;103190.69;;;14.18;53.04
76397;BME280;66045;51.622;5.526;2023-04-03T07:21:18;103195.09;;;14.19;52.61
76397;BME280;66045;51.622;5.526;2023-04-03T07:23:44;103192.44;;;14.19;52.49
76397;BME280;66045;51.622;5.526;2023-04-03T07:26:10;103188.97;;;14.20;52.31
76397;BME280;66045;51.622;5.526;2023-04-03T07:28:35;103191.56;;;14.19;51.98
76397;BME280;66045;51.622;5.526;2023-04-03T07:31:06;103198.63;;;14.20;51.87
76397;BME280;66045;51.622;5.526;2023-04-03T07:33:36;103197.75;;;14.19;51.59
76397;BME280;66045;51.622;5.526;2023-04-03T07:36:02;103201.28;;;14.18;51.69
76397;BME280;66045;51.622;5.526;2023-04-03T07:38:27;103200.41;;;14.19;51.60
76397;BME280;66045;51.622;5.526;2023-04-03T07:40:53;103202.22;;;14.20;51.17
76397;BME280;66045;51.622;5.526;2023-04-03T07:43:20;103200.47;;;14.21;51.23
76397;BME280;66045;51.622;5.526;2023-04-03T07:45:47;103202.25;;;14.22;50.98
76397;BME280;66045;51.622;5.526;2023-04-03T07:48:15;103206.69;;;14.23;50.33
76397;BME280;66045;51.622;5.526;2023-04-03T07:50:41;103201.41;;;14.24;50.62
76397;BME280;66045;51.622;5.526;2023-04-03T07:53:07;103204.94;;;14.23;50.36
76397;BME280;66045;51.622;5.526;2023-04-03T07:55:33;103204.06;;;14.24;50.34
76397;BME280;66045;51.622;5.526;2023-04-03T07:57:59;103212.03;;;14.24;50.25
76397;BME280;66045;51.622;5.526;2023-04-03T08:00:24;103204.94;;;14.23;50.03
76397;BME280;66045;51.622;5.526;2023-04-03T08:02:50;103205.84;;;14.24;49.99
76397;BME280;66045;51.622;5.526;2023-04-03T08:05:20;103212.03;;;14.24;49.69
76397;BME280;66045;51.622;5.526;2023-04-03T08:07:47;103206.72;;;14.24;49.33
76397;BME280;66045;51.622;5.526;2023-04-03T08:10:13;103207.63;;;14.25;49.27
76397;BME280;66045;51.622;5.526;2023-04-03T08:12:39;103215.56;;;14.25;49.26
76397;BME280;66045;51.622;5.526;2023-04-03T08:15:05;103203.19;;;14.24;49.32
76397;BME280;66045;51.622;5.526;2023-04-03T08:17:32;103207.59;;;14.23;48.91
76397;BME280;66045;51.622;5.526;2023-04-03T08:19:57;103215.53;;;14.23;48.96
76397;BME280;66045;51.622;5.526;2023-04-03T08:22:23;103213.72;;;14.22;48.85
76397;BME280;66045;51.622;5.526;2023-04-03T08:24:48;103208.44;;;14.22;48.85
76397;BME280;66045;51.622;5.526;2023-04-03T08:27:14;103218.13;;;14.22;48.53
76397;BME280;66045;51.622;5.526;2023-04-03T08:29:40;103219.00;;;14.21;48.33
76397;BME280;66045;51.622;5.526;2023-04-03T08:32:05;103219.00;;;14.21;48.35
76397;BME280;66045;51.622;5.526;2023-04-03T08:34:31;103220.75;;;14.20;48.19
76397;BME280;66045;51.622;5.526;2023-04-03T08:37:00;103219.81;;;14.18;48.05
76397;BME280;66045;51.622;5.526;2023-04-03T08:39:25;103220.66;;;14.17;48.09
76397;BME280;66045;51.622;5.526;2023-04-03T08:41:51;103224.16;;;14.16;48.04
76397;BME280;66045;51.622;5.526;2023-04-03T08:49:49;103211.72;;;14.14;48.23
76397;BME280;66045;51.622;5.526;2023-04-03T08:52:38;103222.31;;;14.14;47.98
76397;BME280;66045;51.622;5.526;2023-04-03T08:55:07;103220.53;;;14.13;47.90
76397;BME280;66045;51.622;5.526;2023-04-03T08:57:43;103226.69;;;14.12;47.52
76397;BME280;66045;51.622;5.526;2023-04-03T09:00:19;103229.28;;;14.10;47.36
76397;BME280;66045;51.622;5.526;2023-04-03T09:02:53;103232.81;;;14.09;47.60
76397;BME280;66045;51.622;5.526;2023-04-03T09:11:51;103226.69;;;14.12;48.20
76397;BME280;66045;51.622;5.526;2023-04-03T09:14:26;103224.94;;;14.12;48.25
76397;BME280;66045;51.622;5.526;2023-04-03T09:17:04;103228.47;;;14.13;47.91
76397;BME280;66045;51.622;5.526;2023-04-03T09:19:41;103231.13;;;14.13;48.22
76397;BME280;66045;51.622;5.526;2023-04-03T09:22:21;103233.78;;;14.13;48.06
76397;BME280;66045;51.622;5.526;2023-04-03T09:25:20;103245.25;;;14.13;47.96
76397;BME280;66045;51.622;5.526;2023-04-03T09:27:47;103239.97;;;14.13;48.03
76397;BME280;66045;51.622;5.526;2023-04-03T09:30:15;103234.66;;;14.13;47.94
76397;BME280;66045;51.622;5.526;2023-04-03T09:32:41;103233.78;;;14.13;48.00
76397;BME280;66045;51.622;5.526;2023-04-03T09:37:42;103234.66;;;14.13;47.66
76397;BME280;66045;51.622;5.526;2023-04-03T09:42:57;103222.28;;;14.12;47.57
76397;BME280;66045;51.622;5.526;2023-04-03T09:45:27;103216.91;;;14.09;47.45
76397;BME280;66045;51.622;5.526;2023-04-03T09:48:16;103212.47;;;14.08;47.47
76397;BME280;66045;51.622;5.526;2023-04-03T09:51:03;103208.06;;;14.08;47.34
76397;BME280;66045;51.622;5.526;2023-04-03T09:53:38;103213.34;;;14.08;47.40
76397;BME280;66045;51.622;5.526;2023-04-03T09:56:27;103202.81;;;14.10;48.32
76397;BME280;66045;51.622;5.526;2023-04-03T10:01:33;103207.25;;;14.11;48.36
76397;BME280;66045;51.622;5.526;2023-04-03T10:06:55;103201.13;;;14.12;48.28
76397;BME280;66045;51.622;5.526;2023-04-03T10:09:29;103201.13;;;14.14;48.47
76397;BME280;66045;51.622;5.526;2023-04-03T10:14:37;103199.38;;;14.14;48.32
76397;BME280;66045;51.622;5.526;2023-04-03T10:20:07;103198.47;;;14.14;48.68
76397;BME280;66045;51.622;5.526;2023-04-03T10:25:23;103192.34;;;14.15;48.93
76397;BME280;66045;51.622;5.526;2023-04-03T10:28:00;103181.75;;;14.15;48.79
76397;BME280;66045;51.622;5.526;2023-04-03T10:36:19;103167.59;;;14.14;48.93
76397;BME280;66045;51.622;5.526;2023-04-03T10:41:49;103163.16;;;14.13;48.61
76397;BME280;66045;51.622;5.526;2023-04-03T10:44:42;103167.56;;;14.13;48.33
76397;BME280;66045;51.622;5.526;2023-04-03T10:47:25;103153.38;;;14.10;48.13
76397;BME280;66045;51.622;5.526;2023-04-03T10:53:20;103149.78;;;14.08;47.57
76397;BME280;66045;51.622;5.526;2023-04-03T10:57:56;103151.47;;;14.05;47.27
76397;BME280;66045;51.622;5.526;2023-04-03T11:00:40;103154.03;;;14.02;47.04
76397;BME280;66045;51.622;5.526;2023-04-03T11:03:20;103150.44;;;14.00;46.80
76397;BME280;66045;51.622;5.526;2023-04-03T11:05:51;103151.31;;;13.99;46.70
76397;BME280;66045;51.622;5.526;2023-04-03T11:08:48;103143.31;;;13.97;46.94
76397;BME280;66045;51.622;5.526;2023-04-03T11:11:20;103143.31;;;13.96;46.47
76397;BME280;66045;51.622;5.526;2023-04-03T11:14:13;103140.59;;;13.94;46.30
76397;BME280;66045;51.622;5.526;2023-04-03T11:16:45;103129.97;;;13.93;46.28
76397;BME280;66045;51.622;5.526;2023-04-03T11:19:35;103141.41;;;13.92;46.31
76397;BME280;66045;51.622;5.526;2023-04-03T11:22:10;103136.97;;;13.91;46.30
76397;BME280;66045;51.622;5.526;2023-04-03T11:24:42;103129.91;;;13.90;46.71
76397;BME280;66045;51.622;5.526;2023-04-03T11:27:17;103124.56;;;13.88;46.68
76397;BME280;66045;51.622;5.526;2023-04-03T11:29:47;103129.81;;;13.86;46.60
76397;BME280;66045;51.622;5.526;2023-04-03T11:34:59;103116.47;;;13.82;46.69
76397;BME280;66045;51.622;5.526;2023-04-03T11:37:33;103118.22;;;13.81;46.61
76397;BME280;66045;51.622;5.526;2023-04-03T11:40:26;103123.50;;;13.81;46.70
76397;BME280;66045;51.622;5.526;2023-04-03T11:43:07;103114.63;;;13.79;46.94
76397;BME280;66045;51.622;5.526;2023-04-03T11:45:36;103111.09;;;13.79;46.78
76397;BME280;66045;51.622;5.526;2023-04-03T11:50:57;103120.72;;;13.77;46.46
76397;BME280;66045;51.622;5.526;2023-04-03T11:55:58;103104.81;;;13.75;46.29
76397;BME280;66045;51.622;5.526;2023-04-03T11:58:26;103109.16;;;13.73;46.21
76397;BME280;66045;51.622;5.526;2023-04-03T12:00:54;103108.28;;;13.73;46.23
76397;BME280;66045;51.622;5.526;2023-04-03T12:06:42;103100.28;;;13.71;46.27
76397;BME280;66045;51.622;5.526;2023-04-03T12:08:46;103101.97;;;13.69;46.21
76397;BME280;66045;51.622;5.526;2023-04-03T12:19:29;103094.84;;;13.65;46.29
76397;BME280;66045;51.622;5.526;2023-04-03T12:24:30;103105.41;;;13.65;45.91
76397;BME280;66045;51.622;5.526;2023-04-03T12:29:29;103094.75;;;13.62;45.87
76397;BME280;66045;51.622;5.526;2023-04-03T12:43:44;103081.44;;;13.59;45.94
76397;BME280;66045;51.622;5.526;2023-04-03T12:46:21;103058.47;;;13.58;45.88
76397;BME280;66045;51.622;5.526;2023-04-03T12:48:55;103061.09;;;13.56;45.85
76397;BME280;66045;51.622;5.526;2023-04-03T12:51:40;103056.69;;;13.57;45.95
76397;BME280;66045;51.622;5.526;2023-04-03T12:56:46;103058.44;;;13.56;45.79
76397;BME280;66045;51.622;5.526;2023-04-03T12:59:24;103057.56;;;13.56;45.78
76397;BME280;66045;51.622;5.526;2023-04-03T13:01:59;103053.09;;;13.55;45.86
76397;BME280;66045;51.622;5.526;2023-04-03T13:04:26;103021.34;;;13.55;45.65
76397;BME280;66045;51.622;5.526;2023-04-03T13:06:51;103057.50;;;13.54;45.20
76397;BME280;66045;51.622;5.526;2023-04-03T13:09:27;103055.72;;;13.53;45.16
76397;BME280;66045;51.622;5.526;2023-04-03T13:11:59;103049.53;;;13.53;45.44
76397;BME280;66045;51.622;5.526;2023-04-03T13:14:26;103035.38;;;13.51;45.28
76397;BME280;66045;51.622;5.526;2023-04-03T13:17:03;103029.22;;;13.52;45.27
76397;BME280;66045;51.622;5.526;2023-04-03T13:19:29;103038.00;;;13.51;45.06
76397;BME280;66045;51.622;5.526;2023-04-03T13:22:05;103041.50;;;13.50;45.13
76397;BME280;66045;51.622;5.526;2023-04-03T13:24:35;103034.47;;;13.50;45.09
76397;BME280;66045;51.622;5.526;2023-04-03T13:27:03;103028.25;;;13.50;45.03
76397;BME280;66045;51.622;5.526;2023-04-03T13:29:32;103037.06;;;13.49;44.95
76397;BME280;66045;51.622;5.526;2023-04-03T13:31:59;103035.31;;;13.49;44.83
76397;BME280;66045;51.622;5.526;2023-04-03T13:34:28;103030.00;;;13.48;45.00
76397;BME280;66045;51.622;5.526;2023-04-03T13:36:55;103018.53;;;13.49;45.06
76397;BME280;66045;51.622;5.526;2023-04-03T13:39:29;103032.63;;;13.48;44.80
76397;BME280;66045;51.622;5.526;2023-04-03T13:42:16;103030.00;;;13.48;45.00
76397;BME280;66045;51.622;5.526;2023-04-03T13:44:42;103020.25;;;13.47;44.77
76397;BME280;66045;51.622;5.526;2023-04-03T13:49:36;103019.34;;;13.46;44.90
76397;BME280;66045;51.622;5.526;2023-04-03T13:54:48;103013.19;;;13.46;44.91
76397;BME280;66045;51.622;5.526;2023-04-03T13:57:17;103011.41;;;13.46;45.02
76397;BME280;66045;51.622;5.526;2023-04-03T13:59:43;103005.25;;;13.46;45.05
76397;BME280;66045;51.622;5.526;2023-04-03T14:07:02;103005.25;;;13.46;45.13
76397;BME280;66045;51.622;5.526;2023-04-03T14:09:27;103007.88;;;13.46;45.17
76397;BME280;66045;51.622;5.526;2023-04-03T14:11:57;103007.88;;;13.46;44.76
76397;BME280;66045;51.622;5.526;2023-04-03T14:14:27;103004.34;;;13.45;44.92
76397;BME280;66045;51.622;5.526;2023-04-03T14:16:58;102991.13;;;13.45;45.08
76397;BME280;66045;51.622;5.526;2023-04-03T14:19:32;102996.41;;;13.45;45.02
76397;BME280;66045;51.622;5.526;2023-04-03T14:21:59;102995.53;;;13.45;45.04
76397;BME280;66045;51.622;5.526;2023-04-03T14:24:25;103005.19;;;13.44;44.99
76397;BME280;66045;51.622;5.526;2023-04-03T14:26:53;102999.00;;;13.43;45.17
76397;BME280;66045;51.622;5.526;2023-04-03T14:29:22;103004.28;;;13.43;45.32
76397;BME280;66045;51.622;5.526;2023-04-03T14:31:48;102998.13;;;13.43;45.11
76397;BME280;66045;51.622;5.526;2023-04-03T14:34:15;103004.28;;;13.43;45.08
76397;BME280;66045;51.622;5.526;2023-04-03T14:36:43;102999.91;;;13.44;45.08