sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11211;SDS011;5663;50.864;12.096;2023-01-08T00:00:51;9.03;;;7.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:03:19;8.40;;;7.50;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:05:47;10.13;;;7.97;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:08:15;11.13;;;8.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:10:43;9.80;;;8.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:13:11;9.33;;;8.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:15:41;10.43;;;8.50;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:18:09;12.30;;;8.13;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:20:39;9.43;;;8.50;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:23:08;10.03;;;8.77;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:25:37;9.90;;;8.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:28:05;9.27;;;8.00;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:30:33;10.57;;;8.50;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:33:03;10.00;;;8.37;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:35:31;10.00;;;8.17;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:37:59;8.70;;;7.70;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:40:27;9.03;;;8.03;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:42:54;9.37;;;7.97;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:45:22;10.30;;;7.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:47:50;8.43;;;7.53;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:50:19;9.77;;;7.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:52:47;11.47;;;8.27;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:55:15;9.83;;;7.83;;
11211;SDS011;5663;50.864;12.096;2023-01-08T00:57:43;9.63;;;7.77;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:00:12;7.67;;;6.87;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:02:41;8.10;;;7.00;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:05:10;8.97;;;6.70;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:07:42;7.57;;;6.63;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:10:11;8.97;;;6.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:12:40;7.80;;;6.40;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:15:09;7.17;;;6.37;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:17:40;8.50;;;6.50;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:20:10;8.97;;;6.83;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:22:39;8.37;;;6.37;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:25:09;6.47;;;5.73;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:27:37;6.63;;;5.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:30:06;6.70;;;6.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:36:02;8.23;;;6.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:38:30;7.70;;;6.50;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:40:59;7.20;;;6.00;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:43:32;6.97;;;6.20;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:46:04;7.40;;;6.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:48:41;7.07;;;6.07;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:51:10;7.27;;;6.20;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:53:38;8.90;;;5.83;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:56:08;6.93;;;6.03;;
11211;SDS011;5663;50.864;12.096;2023-01-08T01:58:39;7.23;;;5.77;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:01:07;7.40;;;6.33;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:03:36;7.20;;;6.07;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:06:08;7.40;;;6.17;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:08:48;8.20;;;6.43;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:11:25;7.17;;;5.67;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:14:05;7.23;;;5.70;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:16:38;6.60;;;5.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:19:16;7.40;;;5.77;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:21:53;8.10;;;5.53;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:24:32;7.13;;;5.40;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:27:14;6.97;;;5.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:29:44;6.83;;;5.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:32:14;7.03;;;5.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:34:42;6.70;;;5.57;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:37:09;5.63;;;4.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:39:50;7.33;;;5.77;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:42:34;6.93;;;5.53;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:45:09;6.07;;;5.27;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:47:49;5.57;;;4.97;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:50:23;6.70;;;4.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:52:58;6.53;;;5.17;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:55:30;5.73;;;4.93;;
11211;SDS011;5663;50.864;12.096;2023-01-08T02:58:02;6.10;;;5.00;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:00:30;5.20;;;4.33;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:03:00;5.10;;;4.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:05:33;7.00;;;4.83;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:08:01;5.57;;;4.70;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:10:30;5.20;;;4.70;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:12:59;5.13;;;4.63;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:15:33;6.30;;;5.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:18:06;7.60;;;5.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:20:38;7.33;;;6.00;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:23:06;8.90;;;6.27;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:25:40;9.47;;;5.73;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:28:12;9.00;;;6.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:30:46;9.17;;;6.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:33:15;7.00;;;6.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:35:46;7.07;;;6.00;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:38:18;8.53;;;6.20;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:40:50;6.67;;;5.40;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:43:24;6.63;;;5.77;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:45:54;9.03;;;5.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:48:24;7.37;;;5.83;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:50:54;7.80;;;6.50;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:53:23;9.63;;;7.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:55:50;6.97;;;5.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T03:58:18;10.20;;;6.70;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:00:47;7.63;;;6.20;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:03:15;10.27;;;6.27;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:05:43;7.80;;;5.93;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:08:11;9.40;;;6.67;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:10:38;5.93;;;5.17;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:13:06;9.53;;;6.00;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:15:34;6.70;;;5.67;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:18:03;7.53;;;6.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:20:31;8.33;;;5.87;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:22:59;9.17;;;6.03;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:25:27;7.10;;;5.70;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:27:55;7.67;;;5.77;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:30:22;9.50;;;6.50;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:32:51;8.50;;;6.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:35:20;8.37;;;6.73;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:37:48;7.50;;;6.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:40:16;6.67;;;5.83;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:42:43;8.70;;;6.20;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:45:11;6.53;;;5.47;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:47:40;9.43;;;6.27;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:50:09;7.37;;;5.83;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:52:38;6.63;;;5.83;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:55:06;7.40;;;6.20;;
11211;SDS011;5663;50.864;12.096;2023-01-08T04:57:34;7.97;;;6.57;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:00:02;7.83;;;6.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:02:31;8.23;;;6.93;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:04:59;8.27;;;7.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:07:26;8.57;;;6.77;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:09:55;7.23;;;6.37;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:12:23;7.03;;;6.33;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:14:51;6.77;;;6.07;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:17:18;7.93;;;7.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:19:46;8.47;;;7.00;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:22:13;7.47;;;6.23;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:24:41;7.07;;;6.27;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:27:10;7.90;;;6.87;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:29:37;8.50;;;6.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:32:05;7.20;;;5.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:34:39;8.47;;;6.27;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:37:07;8.27;;;6.13;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:39:34;8.77;;;6.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:42:03;7.90;;;6.40;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:44:33;8.63;;;6.33;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:47:00;7.43;;;6.43;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:49:28;8.43;;;7.03;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:51:55;9.70;;;7.50;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:54:23;7.50;;;6.67;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:56:50;7.67;;;6.77;;
11211;SDS011;5663;50.864;12.096;2023-01-08T05:59:18;9.93;;;7.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:01:47;10.80;;;7.17;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:04:15;10.47;;;7.03;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:06:42;8.60;;;6.77;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:09:09;8.63;;;7.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:11:37;9.50;;;7.03;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:14:05;8.33;;;7.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:16:32;7.87;;;6.47;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:19:01;8.90;;;7.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:21:30;7.70;;;6.23;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:23:57;9.33;;;6.87;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:26:25;8.77;;;6.57;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:28:52;9.23;;;6.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:31:20;7.63;;;5.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:33:48;9.40;;;6.33;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:36:16;7.13;;;5.97;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:38:44;6.63;;;5.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:41:12;7.57;;;5.27;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:43:39;6.63;;;5.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:46:07;6.63;;;4.87;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:48:35;6.53;;;4.67;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:51:03;6.67;;;5.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:53:33;6.03;;;4.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:56:01;7.60;;;4.93;;
11211;SDS011;5663;50.864;12.096;2023-01-08T06:58:29;8.83;;;6.17;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:00:56;7.07;;;4.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:03:24;6.77;;;4.83;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:05:52;6.37;;;4.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:08:19;5.77;;;5.03;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:10:48;6.97;;;5.27;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:13:16;6.20;;;4.93;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:15:44;7.13;;;5.40;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:18:11;7.63;;;4.97;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:20:39;6.83;;;5.13;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:23:09;5.77;;;4.93;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:25:37;8.33;;;4.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:28:08;5.73;;;4.43;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:30:37;6.63;;;4.33;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:33:05;4.87;;;4.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:35:33;7.20;;;4.63;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:38:01;6.97;;;5.17;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:40:29;7.07;;;5.00;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:42:57;8.47;;;5.33;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:45:27;8.27;;;5.93;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:47:55;12.20;;;6.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:50:23;13.37;;;9.17;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:52:51;9.20;;;7.13;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:55:19;11.77;;;7.13;;
11211;SDS011;5663;50.864;12.096;2023-01-08T07:57:47;10.97;;;8.07;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:00:14;6.47;;;5.47;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:02:44;7.23;;;4.87;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:05:11;8.40;;;5.93;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:07:39;6.37;;;4.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:10:07;5.47;;;4.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:12:36;6.40;;;4.23;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:15:04;7.83;;;4.47;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:17:32;5.47;;;4.47;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:20:03;6.23;;;3.97;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:22:33;7.10;;;4.40;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:25:00;5.03;;;4.00;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:27:29;5.87;;;4.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:29:58;5.37;;;4.23;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:32:26;4.63;;;3.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:34:53;4.80;;;3.93;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:37:27;5.07;;;4.17;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:39:58;5.63;;;4.23;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:42:26;7.03;;;4.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:44:54;5.47;;;4.37;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:47:23;6.37;;;4.77;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:49:53;6.47;;;5.17;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:52:21;8.17;;;5.67;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:54:50;6.10;;;5.00;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:57:17;5.67;;;4.13;;
11211;SDS011;5663;50.864;12.096;2023-01-08T08:59:45;5.37;;;4.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:02:13;5.87;;;4.43;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:04:41;6.27;;;4.83;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:07:08;6.30;;;4.97;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:09:36;7.03;;;5.70;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:12:06;6.40;;;5.20;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:14:36;9.20;;;6.27;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:17:04;7.07;;;5.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:19:32;8.93;;;6.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:22:00;7.17;;;6.00;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:24:28;6.87;;;6.03;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:26:57;8.17;;;6.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:29:26;8.70;;;7.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:31:53;8.17;;;7.00;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:34:21;8.23;;;6.97;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:36:49;7.40;;;6.47;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:39:17;9.20;;;7.33;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:41:45;8.83;;;7.40;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:44:14;10.57;;;7.27;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:46:45;10.20;;;7.20;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:49:14;8.73;;;7.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:51:47;9.50;;;7.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:54:15;8.13;;;6.97;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:56:43;9.73;;;8.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T09:59:12;9.57;;;8.13;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:01:43;9.03;;;7.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:04:14;9.87;;;7.50;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:06:45;9.23;;;8.03;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:09:16;9.97;;;8.17;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:11:49;10.10;;;8.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:14:20;9.50;;;7.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:16:51;10.03;;;7.70;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:19:23;10.67;;;8.17;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:21:51;10.03;;;7.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:24:29;10.70;;;7.97;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:27:04;9.37;;;7.70;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:29:32;9.10;;;7.87;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:32:03;11.63;;;8.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:34:40;9.03;;;7.70;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:40:00;8.90;;;7.50;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:42:33;12.47;;;7.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:45:02;9.97;;;6.83;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:47:33;8.50;;;6.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:50:05;7.87;;;6.43;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:52:50;8.77;;;6.13;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:55:23;6.57;;;5.87;;
11211;SDS011;5663;50.864;12.096;2023-01-08T10:57:53;7.77;;;5.63;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:00:23;6.63;;;5.33;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:02:52;7.07;;;5.20;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:05:29;7.13;;;5.00;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:07:58;5.40;;;4.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:10:30;5.50;;;4.40;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:13:00;5.30;;;4.40;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:15:31;5.13;;;4.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:18:03;5.80;;;4.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:20:43;5.27;;;4.33;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:23:13;5.57;;;4.50;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:25:44;4.93;;;4.40;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:28:22;7.17;;;4.43;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:31:00;6.17;;;4.47;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:33:35;5.87;;;4.93;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:36:10;4.93;;;4.03;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:38:44;5.70;;;4.00;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:41:15;6.07;;;4.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:43:57;4.97;;;4.17;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:46:40;4.10;;;3.63;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:49:20;4.73;;;4.07;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:52:06;6.37;;;4.17;;
11211;SDS011;5663;50.864;12.096;2023-01-08T11:57:39;5.30;;;4.00;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:00:25;5.23;;;3.50;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:03:02;4.37;;;3.87;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:05:43;5.10;;;3.63;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:08:18;4.90;;;3.53;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:10:56;5.67;;;3.50;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:13:33;5.43;;;3.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:16:12;3.80;;;3.50;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:18:59;3.67;;;3.27;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:21:42;4.33;;;3.47;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:24:34;4.10;;;3.50;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:27:17;3.70;;;3.27;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:29:59;3.40;;;3.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:32:39;3.63;;;3.00;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:35:09;3.87;;;2.87;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:37:43;5.50;;;3.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:40:19;3.27;;;2.97;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:42:49;4.67;;;3.17;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:45:19;3.23;;;2.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:47:54;3.43;;;2.73;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:53:25;3.33;;;2.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:56:07;3.27;;;2.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T12:58:42;3.40;;;2.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:01:29;3.40;;;2.87;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:04:05;3.90;;;2.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:06:35;4.53;;;2.87;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:09:03;3.63;;;3.00;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:11:33;2.93;;;2.63;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:14:03;3.83;;;2.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:16:35;2.80;;;2.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:19:05;2.77;;;2.47;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:21:49;3.93;;;2.23;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:24:27;5.63;;;2.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:27:09;4.40;;;2.53;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:29:48;3.00;;;2.57;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:32:24;2.77;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:35:00;3.03;;;2.70;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:37:29;2.90;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:39:57;4.17;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:42:26;3.50;;;2.70;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:44:57;2.83;;;2.47;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:47:28;2.73;;;2.47;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:49:58;3.20;;;2.33;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:52:30;2.50;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:55:00;5.27;;;2.77;;
11211;SDS011;5663;50.864;12.096;2023-01-08T13:57:35;3.63;;;2.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:00:07;3.33;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:02:44;3.20;;;2.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:05:19;3.83;;;2.47;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:07:49;3.07;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:10:17;4.50;;;2.67;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:12:48;2.87;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:15:24;2.47;;;2.27;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:17:53;2.30;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:20:28;3.17;;;1.93;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:22:58;3.20;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:25:27;2.93;;;2.03;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:31:17;2.20;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:34:11;3.10;;;2.23;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:36:40;1.97;;;1.77;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:39:10;2.00;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:41:38;2.07;;;1.87;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:44:28;3.17;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:47:04;2.50;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:49:34;2.20;;;1.87;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:52:10;2.00;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:54:43;1.70;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:57:14;2.30;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T14:59:46;4.23;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-01-08T15:02:24;2.00;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T15:05:02;1.77;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T15:07:40;2.53;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-01-08T15:13:05;1.77;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-01-08T15:15:52;3.03;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-01-08T15:18:22;2.83;;;1.97;;
11211;SDS011;5663;50.864;12.096;2023-01-08T15:20:50;2.93;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T15:23:23;2.43;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-01-08T15:28:22;3.03;;;2.10;;