sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12253;SDS011;6189;52.526;13.390;2022-09-09T00:02:38;7.20;;;6.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:05:29;6.13;;;5.63;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:08:24;7.23;;;5.57;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:11:24;7.83;;;6.67;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:14:17;6.27;;;5.77;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:17:09;6.40;;;5.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:20:04;6.87;;;6.27;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:22:59;6.90;;;6.30;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:26:01;8.10;;;6.20;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:28:52;6.53;;;5.93;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:31:45;7.03;;;6.43;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:34:30;6.13;;;5.67;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:37:17;6.43;;;5.83;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:40:05;7.10;;;6.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:43:08;7.70;;;7.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:46:13;6.93;;;6.33;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:49:10;7.10;;;6.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:52:03;7.07;;;6.37;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:55:05;7.30;;;6.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T00:57:56;6.30;;;5.80;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:00:43;7.03;;;6.33;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:03:36;7.40;;;6.80;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:06:25;7.07;;;6.57;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:09:16;7.23;;;6.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:12:07;6.57;;;5.97;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:15:00;7.57;;;6.97;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:17:56;7.57;;;6.87;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:20:47;6.37;;;5.77;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:23:47;6.30;;;5.73;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:26:56;6.50;;;5.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:29:44;6.80;;;6.10;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:32:38;7.23;;;6.63;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:35:29;6.67;;;5.97;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:38:19;7.23;;;6.53;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:41:06;5.67;;;5.10;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:43:53;7.70;;;6.63;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:46:40;6.63;;;6.13;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:49:25;6.60;;;5.80;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:52:11;6.60;;;6.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:54:56;7.40;;;6.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T01:57:43;7.00;;;6.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:00:39;7.97;;;6.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:03:33;7.13;;;6.53;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:06:24;6.33;;;5.73;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:09:13;6.40;;;5.80;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:12:03;6.57;;;6.07;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:14:55;7.20;;;6.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:17:45;6.80;;;6.10;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:20:34;6.83;;;6.23;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:23:21;6.50;;;5.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:26:07;6.93;;;6.13;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:28:55;7.07;;;6.20;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:31:44;7.17;;;6.43;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:34:33;6.60;;;6.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:37:22;6.37;;;5.77;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:40:12;7.00;;;6.27;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:43:00;6.73;;;6.20;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:45:51;6.90;;;6.30;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:48:44;6.73;;;5.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:51:40;6.83;;;6.23;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:54:37;6.17;;;5.57;;
12253;SDS011;6189;52.526;13.390;2022-09-09T02:57:23;6.50;;;5.97;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:00:14;7.63;;;5.30;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:02:59;6.40;;;5.80;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:05:45;6.30;;;5.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:08:32;6.67;;;6.07;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:11:17;5.93;;;5.33;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:14:03;6.33;;;5.73;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:16:48;6.30;;;5.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:19:34;7.17;;;6.07;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:22:19;7.63;;;6.10;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:25:07;5.77;;;5.27;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:27:53;6.63;;;6.03;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:30:39;7.00;;;6.30;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:33:24;7.60;;;6.30;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:36:10;6.53;;;5.97;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:38:55;6.13;;;5.63;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:41:43;6.67;;;6.07;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:44:31;6.20;;;5.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:47:17;7.03;;;6.30;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:50:03;6.63;;;5.13;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:52:52;5.70;;;5.20;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:55:37;6.10;;;5.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T03:58:26;6.10;;;5.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:01:13;5.70;;;5.20;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:04:00;6.93;;;6.10;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:06:49;6.23;;;5.57;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:09:35;5.70;;;5.10;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:12:21;5.40;;;4.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:15:08;6.30;;;5.10;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:17:54;5.77;;;5.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:20:40;7.70;;;4.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:23:27;5.30;;;4.77;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:26:13;7.07;;;6.07;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:28:59;10.80;;;5.73;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:31:45;6.07;;;5.10;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:34:31;5.30;;;4.83;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:37:16;9.23;;;5.23;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:40:01;5.23;;;4.73;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:42:47;5.90;;;4.93;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:45:33;8.93;;;5.23;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:48:20;7.27;;;4.53;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:51:06;6.90;;;5.13;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:53:54;6.00;;;4.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:56:39;7.67;;;4.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T04:59:25;6.23;;;5.30;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:02:10;6.37;;;4.77;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:04:57;6.73;;;5.20;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:07:43;6.63;;;5.30;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:10:29;7.40;;;4.77;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:13:15;5.33;;;4.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:16:00;5.93;;;4.93;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:18:46;8.13;;;4.10;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:21:34;7.43;;;4.80;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:24:19;11.47;;;5.30;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:27:06;5.97;;;4.13;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:29:55;5.20;;;4.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:32:41;6.33;;;4.37;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:35:27;6.03;;;4.37;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:38:15;4.93;;;4.17;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:41:02;6.87;;;3.83;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:43:48;4.40;;;3.57;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:46:33;6.43;;;4.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:49:19;5.23;;;3.77;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:52:05;7.90;;;3.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:54:52;6.30;;;3.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T05:57:38;7.87;;;4.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:00:24;6.23;;;4.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:03:10;7.07;;;4.43;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:05:59;7.40;;;4.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:08:45;6.23;;;4.20;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:11:33;5.47;;;3.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:14:21;6.73;;;4.07;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:17:06;5.77;;;4.33;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:19:52;9.17;;;3.80;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:22:38;6.67;;;4.10;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:25:24;6.90;;;3.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:28:11;7.70;;;3.47;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:30:57;7.03;;;3.57;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:33:43;4.67;;;3.57;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:36:29;7.43;;;3.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:39:16;7.73;;;3.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:42:02;5.43;;;3.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:44:49;6.07;;;3.37;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:47:35;5.17;;;3.47;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:50:21;7.17;;;3.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:53:06;10.47;;;4.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:55:52;8.73;;;3.37;;
12253;SDS011;6189;52.526;13.390;2022-09-09T06:58:38;6.23;;;3.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:01:28;7.07;;;3.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:04:15;6.50;;;3.33;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:07:00;4.47;;;3.20;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:09:46;4.80;;;3.10;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:12:32;9.00;;;3.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:15:18;9.10;;;3.23;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:18:05;4.57;;;2.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:20:53;7.97;;;3.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:23:40;3.67;;;2.80;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:26:26;5.87;;;2.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:29:13;7.60;;;3.20;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:31:58;6.20;;;2.93;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:34:45;7.10;;;2.97;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:37:31;6.60;;;2.83;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:40:16;6.20;;;2.93;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:43:03;4.50;;;3.23;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:45:56;4.37;;;3.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:48:43;4.97;;;3.13;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:51:31;4.07;;;2.73;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:54:19;10.53;;;2.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:57:07;10.13;;;3.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T07:59:53;10.40;;;3.43;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:02:40;5.47;;;2.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:05:25;4.83;;;2.33;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:08:12;3.43;;;2.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:11:04;7.67;;;2.80;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:13:51;4.93;;;2.67;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:16:38;5.63;;;2.67;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:19:25;6.03;;;3.03;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:22:12;4.47;;;2.37;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:24:59;6.63;;;2.87;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:27:46;4.33;;;2.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:30:31;4.97;;;2.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:33:17;4.67;;;2.10;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:36:03;4.23;;;2.20;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:38:50;8.20;;;2.53;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:44:55;3.37;;;1.87;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:47:52;6.10;;;2.23;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:50:45;4.30;;;2.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:53:36;5.73;;;2.30;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:56:26;3.87;;;2.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T08:59:17;5.87;;;2.93;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:02:04;4.93;;;2.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:05:06;5.20;;;2.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:07:59;5.37;;;2.47;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:10:53;5.03;;;2.43;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:13:43;5.43;;;1.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:16:36;3.37;;;1.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:19:28;5.90;;;2.47;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:22:16;5.17;;;2.20;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:25:08;7.23;;;2.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:28:02;7.10;;;2.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:30:55;4.23;;;2.47;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:33:47;4.13;;;2.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:36:39;4.27;;;2.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:39:29;3.03;;;2.10;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:42:20;5.47;;;2.37;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:45:13;8.17;;;2.67;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:48:03;4.83;;;2.13;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:50:52;5.27;;;2.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:53:40;4.37;;;2.20;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:56:26;7.87;;;2.33;;
12253;SDS011;6189;52.526;13.390;2022-09-09T09:59:20;3.83;;;1.97;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:02:14;7.77;;;2.30;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:05:02;4.07;;;1.73;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:08:01;5.83;;;2.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:10:54;3.80;;;1.67;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:13:51;3.57;;;1.93;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:16:45;3.13;;;1.80;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:19:40;2.67;;;1.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:22:32;5.13;;;2.30;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:28:32;5.43;;;2.37;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:31:34;5.80;;;2.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:34:30;4.43;;;2.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:37:36;4.87;;;2.17;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:40:36;3.67;;;1.87;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:43:36;4.00;;;1.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:46:44;3.63;;;2.03;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:49:52;4.73;;;2.20;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:53:00;4.90;;;1.93;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:55:56;5.07;;;2.17;;
12253;SDS011;6189;52.526;13.390;2022-09-09T10:58:46;6.30;;;2.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:01:36;3.67;;;2.07;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:04:29;5.00;;;2.10;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:07:20;4.83;;;2.30;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:10:15;4.97;;;1.57;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:13:10;3.97;;;1.77;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:16:03;2.40;;;1.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:18:58;5.43;;;2.03;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:21:49;5.20;;;1.97;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:24:37;3.53;;;2.10;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:27:26;3.80;;;2.07;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:30:19;4.77;;;2.17;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:36:39;4.70;;;2.33;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:39:38;3.10;;;2.07;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:42:33;3.70;;;2.03;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:45:22;3.77;;;2.03;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:48:21;3.93;;;1.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:51:25;4.20;;;1.87;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:54:26;7.60;;;2.20;;
12253;SDS011;6189;52.526;13.390;2022-09-09T11:57:17;5.57;;;1.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:03:38;4.97;;;2.17;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:06:28;3.97;;;2.20;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:09:18;3.87;;;1.77;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:12:21;4.27;;;1.73;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:15:18;3.87;;;1.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:18:14;4.77;;;1.73;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:21:07;2.87;;;1.80;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:24:02;2.87;;;1.93;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:26:54;3.00;;;2.23;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:29:47;5.77;;;2.03;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:32:40;4.80;;;1.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:35:29;3.83;;;2.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:38:17;2.47;;;1.63;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:41:18;3.23;;;1.93;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:44:05;2.47;;;1.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:46:52;3.13;;;1.80;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:49:39;4.17;;;2.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:52:28;4.03;;;1.87;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:55:18;3.30;;;1.93;;
12253;SDS011;6189;52.526;13.390;2022-09-09T12:58:05;5.73;;;1.73;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:00:52;3.60;;;2.03;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:03:42;3.93;;;1.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:06:31;3.67;;;1.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:09:19;2.80;;;1.77;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:12:05;2.60;;;1.43;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:14:57;5.07;;;1.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:17:42;3.87;;;1.63;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:20:33;5.37;;;1.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:23:19;4.13;;;1.80;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:26:20;2.97;;;1.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:29:09;4.10;;;1.73;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:32:04;7.90;;;1.80;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:34:52;2.70;;;1.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:37:38;7.80;;;1.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:40:24;3.40;;;1.63;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:43:13;3.73;;;1.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:46:21;4.67;;;1.83;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:49:23;4.43;;;1.87;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:52:14;5.60;;;2.03;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:55:02;5.23;;;1.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T13:57:51;5.27;;;1.80;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:00:38;4.30;;;1.47;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:03:23;3.73;;;1.57;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:06:09;4.10;;;1.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:08:55;2.17;;;1.30;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:11:40;2.77;;;1.33;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:14:26;4.53;;;1.67;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:17:13;2.43;;;1.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:19:59;2.43;;;1.30;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:22:44;4.47;;;1.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:25:30;2.63;;;1.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:28:17;4.00;;;1.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:31:05;2.97;;;1.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:33:52;6.27;;;1.73;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:36:37;4.60;;;1.63;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:39:23;4.17;;;1.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:42:08;3.23;;;1.87;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:44:54;3.63;;;1.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:47:40;3.30;;;1.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:50:27;5.30;;;1.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:53:12;4.03;;;1.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:56:07;3.37;;;1.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T14:58:55;3.57;;;1.80;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:01:41;5.37;;;1.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:04:27;2.63;;;1.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:07:13;6.07;;;1.97;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:09:59;7.40;;;1.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:12:44;3.90;;;1.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:15:30;3.80;;;1.57;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:18:15;1.97;;;1.27;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:21:01;4.47;;;1.73;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:23:48;5.17;;;1.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:26:34;3.73;;;1.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:29:22;2.53;;;1.47;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:32:07;7.13;;;1.53;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:34:53;4.13;;;1.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:37:38;3.40;;;1.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:40:27;3.70;;;1.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:43:16;5.63;;;1.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:46:05;2.97;;;1.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:49:09;3.73;;;1.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:51:57;3.30;;;1.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:54:47;2.93;;;1.53;;
12253;SDS011;6189;52.526;13.390;2022-09-09T15:57:35;3.23;;;1.80;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:00:20;3.53;;;1.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:03:07;3.27;;;1.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:05:53;5.83;;;1.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:08:39;4.20;;;1.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:11:26;4.43;;;1.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:14:15;2.73;;;1.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:17:01;3.43;;;1.43;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:19:48;3.30;;;1.97;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:22:34;4.47;;;1.90;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:25:20;3.00;;;1.47;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:28:05;3.50;;;1.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:30:52;2.73;;;1.67;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:33:37;3.80;;;1.77;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:36:24;3.67;;;1.77;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:39:11;3.07;;;1.37;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:41:57;3.30;;;2.00;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:44:43;2.97;;;1.80;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:47:30;3.20;;;2.20;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:50:16;4.47;;;2.30;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:53:01;5.53;;;2.60;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:55:49;4.43;;;2.70;;
12253;SDS011;6189;52.526;13.390;2022-09-09T16:58:35;5.17;;;2.50;;
12253;SDS011;6189;52.526;13.390;2022-09-09T17:01:21;5.73;;;2.27;;
12253;SDS011;6189;52.526;13.390;2022-09-09T17:04:09;3.80;;;2.40;;
12253;SDS011;6189;52.526;13.390;2022-09-09T17:06:56;4.00;;;2.53;;
12253;SDS011;6189;52.526;13.390;2022-09-09T17:09:44;4.03;;;2.33;;
12253;SDS011;6189;52.526;13.390;2022-09-09T17:12:29;3.73;;;2.37;;
12253;SDS011;6189;52.526;13.390;2022-09-09T17:15:15;4.73;;;2.57;;