sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16461;BME280;8341;42.048;24.650;2023-06-22T00:02:26;97498.09;;;23.75;59.56
16461;BME280;8341;42.048;24.650;2023-06-22T00:04:53;97496.59;;;23.74;59.50
16461;BME280;8341;42.048;24.650;2023-06-22T00:07:21;97490.66;;;23.70;60.18
16461;BME280;8341;42.048;24.650;2023-06-22T00:09:47;97502.16;;;23.74;60.41
16461;BME280;8341;42.048;24.650;2023-06-22T00:12:14;97498.09;;;23.75;60.40
16461;BME280;8341;42.048;24.650;2023-06-22T00:14:41;97499.19;;;23.72;60.72
16461;BME280;8341;42.048;24.650;2023-06-22T00:17:08;97511.44;;;23.69;61.23
16461;BME280;8341;42.048;24.650;2023-06-22T00:19:34;97507.38;;;23.70;61.22
16461;BME280;8341;42.048;24.650;2023-06-22T00:22:02;97507.72;;;23.66;60.90
16461;BME280;8341;42.048;24.650;2023-06-22T00:24:30;97501.06;;;23.70;60.99
16461;BME280;8341;42.048;24.650;2023-06-22T00:26:57;97517.94;;;23.64;61.24
16461;BME280;8341;42.048;24.650;2023-06-22T00:29:23;97513.66;;;23.63;61.02
16461;BME280;8341;42.048;24.650;2023-06-22T00:31:50;97527.78;;;23.65;61.14
16461;BME280;8341;42.048;24.650;2023-06-22T00:34:17;97532.78;;;23.59;61.41
16461;BME280;8341;42.048;24.650;2023-06-22T00:36:44;97526.28;;;23.64;61.06
16461;BME280;8341;42.048;24.650;2023-06-22T00:39:10;97533.16;;;23.63;61.79
16461;BME280;8341;42.048;24.650;2023-06-22T00:41:38;97525.34;;;23.61;61.60
16461;BME280;8341;42.048;24.650;2023-06-22T00:44:05;97525.16;;;23.59;61.74
16461;BME280;8341;42.048;24.650;2023-06-22T00:46:34;97526.97;;;23.42;62.46
16461;BME280;8341;42.048;24.650;2023-06-22T00:49:01;97530.72;;;23.52;62.45
16461;BME280;8341;42.048;24.650;2023-06-22T00:51:30;97524.78;;;23.55;61.99
16461;BME280;8341;42.048;24.650;2023-06-22T00:53:57;97536.28;;;23.52;62.25
16461;BME280;8341;42.048;24.650;2023-06-22T00:56:24;97531.66;;;23.54;62.35
16461;BME280;8341;42.048;24.650;2023-06-22T00:58:53;97536.66;;;23.56;62.43
16461;BME280;8341;42.048;24.650;2023-06-22T01:01:20;97532.38;;;23.55;62.73
16461;BME280;8341;42.048;24.650;2023-06-22T01:03:49;97530.91;;;23.54;62.81
16461;BME280;8341;42.048;24.650;2023-06-22T01:06:22;97525.69;;;23.50;62.57
16461;BME280;8341;42.048;24.650;2023-06-22T01:08:58;97534.22;;;23.52;62.97
16461;BME280;8341;42.048;24.650;2023-06-22T01:11:32;97521.22;;;23.47;63.17
16461;BME280;8341;42.048;24.650;2023-06-22T01:14:06;97518.44;;;23.47;63.54
16461;BME280;8341;42.048;24.650;2023-06-22T01:16:41;97518.44;;;23.47;63.39
16461;BME280;8341;42.048;24.650;2023-06-22T01:19:20;97533.28;;;23.50;63.28
16461;BME280;8341;42.048;24.650;2023-06-22T01:21:52;97530.50;;;23.42;63.55
16461;BME280;8341;42.048;24.650;2023-06-22T01:24:24;97515.63;;;23.40;63.54
16461;BME280;8341;42.048;24.650;2023-06-22T01:26:59;97516.00;;;23.36;64.06
16461;BME280;8341;42.048;24.650;2023-06-22T01:29:29;97517.63;;;23.32;64.52
16461;BME280;8341;42.048;24.650;2023-06-22T01:31:57;97519.28;;;23.27;64.71
16461;BME280;8341;42.048;24.650;2023-06-22T01:34:26;97519.09;;;23.25;64.90
16461;BME280;8341;42.048;24.650;2023-06-22T01:36:54;97524.09;;;23.27;64.85
16461;BME280;8341;42.048;24.650;2023-06-22T01:39:21;97518.53;;;23.27;64.42
16461;BME280;8341;42.048;24.650;2023-06-22T01:41:49;97512.97;;;23.27;64.55
16461;BME280;8341;42.048;24.650;2023-06-22T01:44:16;97508.53;;;23.24;64.95
16461;BME280;8341;42.048;24.650;2023-06-22T01:46:46;97510.56;;;23.23;65.00
16461;BME280;8341;42.048;24.650;2023-06-22T01:49:14;97504.06;;;23.21;65.23
16461;BME280;8341;42.048;24.650;2023-06-22T01:51:41;97503.50;;;23.22;64.79
16461;BME280;8341;42.048;24.650;2023-06-22T01:54:08;97506.44;;;23.17;64.92
16461;BME280;8341;42.048;24.650;2023-06-22T01:56:35;97503.66;;;23.17;65.28
16461;BME280;8341;42.048;24.650;2023-06-22T01:59:07;97494.19;;;23.12;65.05
16461;BME280;8341;42.048;24.650;2023-06-22T02:01:42;97512.38;;;23.13;64.76
16461;BME280;8341;42.048;24.650;2023-06-22T02:04:21;97515.53;;;23.17;65.13
16461;BME280;8341;42.048;24.650;2023-06-22T02:06:51;97517.19;;;23.13;65.32
16461;BME280;8341;42.048;24.650;2023-06-22T02:09:20;97512.34;;;23.05;64.79
16461;BME280;8341;42.048;24.650;2023-06-22T02:11:50;97515.31;;;23.08;65.46
16461;BME280;8341;42.048;24.650;2023-06-22T02:14:21;97509.75;;;23.08;64.73
16461;BME280;8341;42.048;24.650;2023-06-22T02:16:48;97512.53;;;23.08;64.93
16461;BME280;8341;42.048;24.650;2023-06-22T02:19:22;97508.66;;;23.11;64.74
16461;BME280;8341;42.048;24.650;2023-06-22T02:21:50;97507.72;;;23.08;64.23
16461;BME280;8341;42.048;24.650;2023-06-22T02:24:16;97503.44;;;23.07;64.75
16461;BME280;8341;42.048;24.650;2023-06-22T02:26:43;97513.44;;;23.02;64.26
16461;BME280;8341;42.048;24.650;2023-06-22T02:29:11;97508.25;;;23.06;64.11
16461;BME280;8341;42.048;24.650;2023-06-22T02:31:38;97511.59;;;23.05;64.26
16461;BME280;8341;42.048;24.650;2023-06-22T02:34:05;97501.38;;;23.00;64.78
16461;BME280;8341;42.048;24.650;2023-06-22T02:36:33;97517.09;;;22.90;65.21
16461;BME280;8341;42.048;24.650;2023-06-22T02:39:00;97503.44;;;22.71;66.17
16461;BME280;8341;42.048;24.650;2023-06-22T02:41:29;97511.63;;;22.77;65.29
16461;BME280;8341;42.048;24.650;2023-06-22T02:43:55;97512.97;;;22.83;65.19
16461;BME280;8341;42.048;24.650;2023-06-22T02:46:22;97518.94;;;22.87;65.30
16461;BME280;8341;42.048;24.650;2023-06-22T02:48:49;97524.69;;;22.89;65.16
16461;BME280;8341;42.048;24.650;2023-06-22T02:51:16;97526.38;;;22.92;64.97
16461;BME280;8341;42.048;24.650;2023-06-22T02:53:44;97526.19;;;22.90;64.74
16461;BME280;8341;42.048;24.650;2023-06-22T02:56:11;97531.19;;;22.92;64.51
16461;BME280;8341;42.048;24.650;2023-06-22T02:58:38;97536.59;;;22.97;64.41
16461;BME280;8341;42.048;24.650;2023-06-22T03:01:05;97525.81;;;22.94;63.98
16461;BME280;8341;42.048;24.650;2023-06-22T03:03:32;97538.59;;;22.89;64.25
16461;BME280;8341;42.048;24.650;2023-06-22T03:05:58;97521.72;;;22.87;65.20
16461;BME280;8341;42.048;24.650;2023-06-22T03:08:27;97532.25;;;22.81;65.51
16461;BME280;8341;42.048;24.650;2023-06-22T03:10:55;97536.72;;;22.84;65.61
16461;BME280;8341;42.048;24.650;2023-06-22T03:13:22;97534.31;;;22.88;64.97
16461;BME280;8341;42.048;24.650;2023-06-22T03:15:49;97544.16;;;22.89;65.10
16461;BME280;8341;42.048;24.650;2023-06-22T03:18:15;97545.44;;;22.88;64.58
16461;BME280;8341;42.048;24.650;2023-06-22T03:20:42;97545.66;;;22.90;64.85
16461;BME280;8341;42.048;24.650;2023-06-22T03:23:09;97549.56;;;22.95;64.92
16461;BME280;8341;42.048;24.650;2023-06-22T03:25:36;97543.81;;;22.93;65.49
16461;BME280;8341;42.048;24.650;2023-06-22T03:28:04;97545.25;;;22.86;65.41
16461;BME280;8341;42.048;24.650;2023-06-22T03:30:31;97544.91;;;22.90;65.13
16461;BME280;8341;42.048;24.650;2023-06-22T03:32:57;97546.94;;;22.89;65.01
16461;BME280;8341;42.048;24.650;2023-06-22T03:35:24;97551.56;;;22.87;66.24
16461;BME280;8341;42.048;24.650;2023-06-22T03:37:51;97555.47;;;22.91;65.28
16461;BME280;8341;42.048;24.650;2023-06-22T03:40:18;97552.53;;;22.97;64.50
16461;BME280;8341;42.048;24.650;2023-06-22T03:42:45;97554.38;;;22.94;64.85
16461;BME280;8341;42.048;24.650;2023-06-22T03:45:14;97554.25;;;23.08;64.62
16461;BME280;8341;42.048;24.650;2023-06-22T03:47:41;97561.28;;;23.08;64.57
16461;BME280;8341;42.048;24.650;2023-06-22T03:50:08;97554.63;;;23.12;64.65
16461;BME280;8341;42.048;24.650;2023-06-22T03:52:35;97571.03;;;23.23;64.40
16461;BME280;8341;42.048;24.650;2023-06-22T03:55:02;97559.16;;;23.30;63.94
16461;BME280;8341;42.048;24.650;2023-06-22T03:57:29;97561.78;;;23.28;64.03
16461;BME280;8341;42.048;24.650;2023-06-22T03:59:57;97557.75;;;23.36;63.63
16461;BME280;8341;42.048;24.650;2023-06-22T04:02:25;97558.31;;;23.42;64.17
16461;BME280;8341;42.048;24.650;2023-06-22T04:04:52;97548.63;;;23.36;64.23
16461;BME280;8341;42.048;24.650;2023-06-22T04:07:19;97562.03;;;23.45;63.61
16461;BME280;8341;42.048;24.650;2023-06-22T04:09:46;97552.22;;;23.44;63.91
16461;BME280;8341;42.048;24.650;2023-06-22T04:12:12;97553.00;;;23.52;63.44
16461;BME280;8341;42.048;24.650;2023-06-22T04:14:39;97558.19;;;23.63;63.23
16461;BME280;8341;42.048;24.650;2023-06-22T04:17:06;97555.53;;;24.69;60.63
16461;BME280;8341;42.048;24.650;2023-06-22T04:19:34;97565.66;;;26.73;53.09
16461;BME280;8341;42.048;24.650;2023-06-22T04:22:01;97567.25;;;28.32;47.96
16461;BME280;8341;42.048;24.650;2023-06-22T04:24:28;97576.56;;;29.67;43.71
16461;BME280;8341;42.048;24.650;2023-06-22T04:26:54;97578.13;;;30.08;42.46
16461;BME280;8341;42.048;24.650;2023-06-22T04:29:21;97581.78;;;30.61;41.23
16461;BME280;8341;42.048;24.650;2023-06-22T04:31:54;97576.31;;;30.84;40.28
16461;BME280;8341;42.048;24.650;2023-06-22T04:34:23;97577.59;;;30.62;40.81
16461;BME280;8341;42.048;24.650;2023-06-22T04:36:53;97577.34;;;30.58;40.41
16461;BME280;8341;42.048;24.650;2023-06-22T04:39:20;97574.34;;;30.86;39.93
16461;BME280;8341;42.048;24.650;2023-06-22T04:41:47;97577.91;;;31.50;38.42
16461;BME280;8341;42.048;24.650;2023-06-22T04:44:14;97581.03;;;32.57;36.13
16461;BME280;8341;42.048;24.650;2023-06-22T04:46:49;97584.59;;;33.29;34.94
16461;BME280;8341;42.048;24.650;2023-06-22T04:49:19;97591.72;;;33.92;33.66
16461;BME280;8341;42.048;24.650;2023-06-22T04:51:47;97584.38;;;34.26;33.19
16461;BME280;8341;42.048;24.650;2023-06-22T04:54:16;97589.09;;;33.96;33.46
16461;BME280;8341;42.048;24.650;2023-06-22T04:56:43;97570.69;;;32.85;35.03
16461;BME280;8341;42.048;24.650;2023-06-22T04:59:12;97575.34;;;32.10;37.04
16461;BME280;8341;42.048;24.650;2023-06-22T05:01:39;97574.31;;;31.83;37.66
16461;BME280;8341;42.048;24.650;2023-06-22T05:04:06;97568.03;;;31.73;38.01
16461;BME280;8341;42.048;24.650;2023-06-22T05:06:33;97561.88;;;31.32;38.74
16461;BME280;8341;42.048;24.650;2023-06-22T05:09:00;97565.41;;;30.69;40.45
16461;BME280;8341;42.048;24.650;2023-06-22T05:11:29;97555.56;;;30.27;41.56
16461;BME280;8341;42.048;24.650;2023-06-22T05:13:56;97556.09;;;29.95;42.69
16461;BME280;8341;42.048;24.650;2023-06-22T05:16:23;97548.31;;;29.65;44.27
16461;BME280;8341;42.048;24.650;2023-06-22T05:18:52;97546.44;;;29.39;45.29
16461;BME280;8341;42.048;24.650;2023-06-22T05:21:21;97547.16;;;29.10;46.01
16461;BME280;8341;42.048;24.650;2023-06-22T05:23:49;97544.06;;;28.97;46.91
16461;BME280;8341;42.048;24.650;2023-06-22T05:26:16;97543.44;;;28.79;46.69
16461;BME280;8341;42.048;24.650;2023-06-22T05:28:44;97542.09;;;28.61;47.29
16461;BME280;8341;42.048;24.650;2023-06-22T05:31:11;97544.38;;;28.36;48.06
16461;BME280;8341;42.048;24.650;2023-06-22T05:33:38;97543.13;;;28.20;48.48
16461;BME280;8341;42.048;24.650;2023-06-22T05:36:05;97542.81;;;28.16;49.07
16461;BME280;8341;42.048;24.650;2023-06-22T05:38:32;97535.94;;;28.00;51.93
16461;BME280;8341;42.048;24.650;2023-06-22T05:40:59;97539.97;;;27.53;53.50
16461;BME280;8341;42.048;24.650;2023-06-22T05:43:26;97549.72;;;26.83;55.71
16461;BME280;8341;42.048;24.650;2023-06-22T05:45:54;97547.50;;;26.99;55.58
16461;BME280;8341;42.048;24.650;2023-06-22T05:48:21;97549.22;;;26.77;55.51
16461;BME280;8341;42.048;24.650;2023-06-22T05:50:48;97551.84;;;26.75;56.87
16461;BME280;8341;42.048;24.650;2023-06-22T05:53:14;97546.84;;;26.91;57.12
16461;BME280;8341;42.048;24.650;2023-06-22T05:55:41;97544.84;;;26.84;56.53
16461;BME280;8341;42.048;24.650;2023-06-22T05:58:08;97552.75;;;26.78;55.05
16461;BME280;8341;42.048;24.650;2023-06-22T06:00:35;97553.09;;;26.82;56.67
16461;BME280;8341;42.048;24.650;2023-06-22T06:03:04;97555.69;;;26.62;56.99
16461;BME280;8341;42.048;24.650;2023-06-22T06:05:31;97557.81;;;26.54;58.48
16461;BME280;8341;42.048;24.650;2023-06-22T06:07:58;97557.97;;;26.73;57.10
16461;BME280;8341;42.048;24.650;2023-06-22T06:10:25;97561.00;;;26.93;56.70
16461;BME280;8341;42.048;24.650;2023-06-22T06:12:53;97561.25;;;27.21;56.16
16461;BME280;8341;42.048;24.650;2023-06-22T06:15:19;97560.19;;;27.00;55.42
16461;BME280;8341;42.048;24.650;2023-06-22T06:17:47;97567.25;;;27.18;54.13
16461;BME280;8341;42.048;24.650;2023-06-22T06:20:15;97561.66;;;27.18;54.17
16461;BME280;8341;42.048;24.650;2023-06-22T06:22:42;97560.56;;;27.30;52.82
16461;BME280;8341;42.048;24.650;2023-06-22T06:25:09;97566.91;;;27.48;51.36
16461;BME280;8341;42.048;24.650;2023-06-22T06:27:41;97566.41;;;27.59;52.88
16461;BME280;8341;42.048;24.650;2023-06-22T06:30:09;97558.75;;;27.60;52.99
16461;BME280;8341;42.048;24.650;2023-06-22T06:32:36;97562.34;;;27.70;50.24
16461;BME280;8341;42.048;24.650;2023-06-22T06:35:04;97567.59;;;27.83;49.83
16461;BME280;8341;42.048;24.650;2023-06-22T06:37:34;97558.22;;;27.98;50.47
16461;BME280;8341;42.048;24.650;2023-06-22T06:42:30;97559.91;;;28.56;50.58
16461;BME280;8341;42.048;24.650;2023-06-22T06:44:57;97566.06;;;28.81;49.78
16461;BME280;8341;42.048;24.650;2023-06-22T06:47:24;97560.16;;;28.87;47.92
16461;BME280;8341;42.048;24.650;2023-06-22T06:49:51;97566.50;;;28.87;47.73
16461;BME280;8341;42.048;24.650;2023-06-22T06:52:17;97562.84;;;29.04;46.77
16461;BME280;8341;42.048;24.650;2023-06-22T06:54:46;97568.88;;;29.10;47.45
16461;BME280;8341;42.048;24.650;2023-06-22T06:57:13;97561.66;;;29.16;47.48
16461;BME280;8341;42.048;24.650;2023-06-22T06:59:40;97562.28;;;29.25;46.05
16461;BME280;8341;42.048;24.650;2023-06-22T07:02:08;97570.22;;;28.99;45.31
16461;BME280;8341;42.048;24.650;2023-06-22T07:04:34;97565.22;;;29.27;46.61
16461;BME280;8341;42.048;24.650;2023-06-22T07:07:02;97568.03;;;29.55;43.69
16461;BME280;8341;42.048;24.650;2023-06-22T07:09:28;97576.13;;;29.61;42.76
16461;BME280;8341;42.048;24.650;2023-06-22T07:11:57;97568.47;;;29.33;43.71
16461;BME280;8341;42.048;24.650;2023-06-22T07:14:23;97564.94;;;29.42;45.12
16461;BME280;8341;42.048;24.650;2023-06-22T07:16:50;97573.31;;;29.61;44.64
16461;BME280;8341;42.048;24.650;2023-06-22T07:19:24;97573.06;;;29.47;43.25
16461;BME280;8341;42.048;24.650;2023-06-22T07:21:51;97576.75;;;29.31;42.76
16461;BME280;8341;42.048;24.650;2023-06-22T07:24:19;97574.25;;;29.25;44.15
16461;BME280;8341;42.048;24.650;2023-06-22T07:26:46;97587.22;;;29.11;44.71
16461;BME280;8341;42.048;24.650;2023-06-22T07:29:15;97584.84;;;29.07;43.67
16461;BME280;8341;42.048;24.650;2023-06-22T07:31:41;97581.31;;;29.07;43.56
16461;BME280;8341;42.048;24.650;2023-06-22T07:34:08;97581.19;;;29.14;43.62
16461;BME280;8341;42.048;24.650;2023-06-22T07:36:35;97585.47;;;29.25;41.89
16461;BME280;8341;42.048;24.650;2023-06-22T07:39:02;97582.81;;;29.37;41.88
16461;BME280;8341;42.048;24.650;2023-06-22T07:41:29;97588.44;;;29.27;41.61
16461;BME280;8341;42.048;24.650;2023-06-22T07:43:56;97584.16;;;29.36;42.64
16461;BME280;8341;42.048;24.650;2023-06-22T07:46:24;97584.59;;;29.42;43.06
16461;BME280;8341;42.048;24.650;2023-06-22T07:48:51;97593.91;;;29.54;43.54
16461;BME280;8341;42.048;24.650;2023-06-22T07:51:18;97587.84;;;29.57;42.98
16461;BME280;8341;42.048;24.650;2023-06-22T07:53:45;97586.81;;;29.43;42.61
16461;BME280;8341;42.048;24.650;2023-06-22T07:56:12;97581.63;;;29.49;41.21
16461;BME280;8341;42.048;24.650;2023-06-22T07:58:39;97583.97;;;29.62;41.50
16461;BME280;8341;42.048;24.650;2023-06-22T08:01:06;97588.53;;;29.77;42.07
16461;BME280;8341;42.048;24.650;2023-06-22T08:03:34;97586.91;;;29.93;40.41
16461;BME280;8341;42.048;24.650;2023-06-22T08:06:01;97589.44;;;29.80;38.83
16461;BME280;8341;42.048;24.650;2023-06-22T08:08:27;97593.28;;;29.84;41.05
16461;BME280;8341;42.048;24.650;2023-06-22T08:10:54;97587.19;;;29.97;40.41
16461;BME280;8341;42.048;24.650;2023-06-22T08:13:21;97583.34;;;29.93;40.94
16461;BME280;8341;42.048;24.650;2023-06-22T08:15:48;97578.03;;;29.97;40.00
16461;BME280;8341;42.048;24.650;2023-06-22T08:18:15;97580.00;;;30.15;40.50
16461;BME280;8341;42.048;24.650;2023-06-22T08:20:43;97576.63;;;30.07;40.66
16461;BME280;8341;42.048;24.650;2023-06-22T08:23:10;97569.94;;;30.12;40.17
16461;BME280;8341;42.048;24.650;2023-06-22T08:25:37;97563.56;;;30.21;39.98
16461;BME280;8341;42.048;24.650;2023-06-22T08:28:04;97565.59;;;30.30;41.07
16461;BME280;8341;42.048;24.650;2023-06-22T08:30:31;97564.19;;;30.10;40.40
16461;BME280;8341;42.048;24.650;2023-06-22T08:32:58;97562.00;;;30.09;40.10
16461;BME280;8341;42.048;24.650;2023-06-22T08:35:25;97560.88;;;30.23;40.21
16461;BME280;8341;42.048;24.650;2023-06-22T08:37:53;97567.03;;;30.51;39.55
16461;BME280;8341;42.048;24.650;2023-06-22T08:40:21;97557.50;;;30.56;37.90
16461;BME280;8341;42.048;24.650;2023-06-22T08:42:48;97554.81;;;30.58;37.64
16461;BME280;8341;42.048;24.650;2023-06-22T08:45:15;97557.69;;;30.69;38.39
16461;BME280;8341;42.048;24.650;2023-06-22T08:47:42;97556.59;;;30.84;37.42
16461;BME280;8341;42.048;24.650;2023-06-22T08:50:10;97551.63;;;30.73;35.36
16461;BME280;8341;42.048;24.650;2023-06-22T08:52:37;97549.06;;;30.77;37.20
16461;BME280;8341;42.048;24.650;2023-06-22T08:55:08;97546.78;;;30.85;39.67
16461;BME280;8341;42.048;24.650;2023-06-22T08:57:36;97556.94;;;31.00;38.39
16461;BME280;8341;42.048;24.650;2023-06-22T09:00:05;97553.53;;;31.01;38.25
16461;BME280;8341;42.048;24.650;2023-06-22T09:02:41;97550.03;;;31.12;36.42
16461;BME280;8341;42.048;24.650;2023-06-22T09:05:08;97554.97;;;31.23;35.88
16461;BME280;8341;42.048;24.650;2023-06-22T09:07:35;97552.84;;;31.12;36.54
16461;BME280;8341;42.048;24.650;2023-06-22T09:10:02;97551.16;;;30.97;38.02
16461;BME280;8341;42.048;24.650;2023-06-22T09:12:32;97549.22;;;31.00;39.17
16461;BME280;8341;42.048;24.650;2023-06-22T09:15:00;97554.31;;;30.71;38.13
16461;BME280;8341;42.048;24.650;2023-06-22T09:17:28;97551.88;;;30.56;37.04
16461;BME280;8341;42.048;24.650;2023-06-22T09:19:55;97548.78;;;30.52;38.05
16461;BME280;8341;42.048;24.650;2023-06-22T09:22:22;97546.47;;;30.38;37.99
16461;BME280;8341;42.048;24.650;2023-06-22T09:24:48;97546.44;;;30.69;37.83
16461;BME280;8341;42.048;24.650;2023-06-22T09:27:15;97546.84;;;30.75;38.13
16461;BME280;8341;42.048;24.650;2023-06-22T09:29:43;97539.94;;;30.88;38.12
16461;BME280;8341;42.048;24.650;2023-06-22T09:32:10;97546.88;;;30.96;37.68
16461;BME280;8341;42.048;24.650;2023-06-22T09:34:37;97549.00;;;30.86;36.92
16461;BME280;8341;42.048;24.650;2023-06-22T09:37:04;97542.38;;;30.61;33.91
16461;BME280;8341;42.048;24.650;2023-06-22T09:39:31;97536.72;;;30.30;35.47
16461;BME280;8341;42.048;24.650;2023-06-22T09:41:58;97539.13;;;30.55;35.19
16461;BME280;8341;42.048;24.650;2023-06-22T09:44:25;97533.25;;;30.51;33.99
16461;BME280;8341;42.048;24.650;2023-06-22T09:46:54;97541.13;;;30.64;34.80
16461;BME280;8341;42.048;24.650;2023-06-22T09:49:20;97541.03;;;31.04;35.71
16461;BME280;8341;42.048;24.650;2023-06-22T09:51:47;97540.06;;;31.32;35.09
16461;BME280;8341;42.048;24.650;2023-06-22T09:54:15;97529.47;;;31.54;35.23
16461;BME280;8341;42.048;24.650;2023-06-22T09:56:41;97536.13;;;31.58;35.50
16461;BME280;8341;42.048;24.650;2023-06-22T09:59:08;97540.22;;;31.79;35.85
16461;BME280;8341;42.048;24.650;2023-06-22T10:01:35;97532.44;;;32.12;34.43
16461;BME280;8341;42.048;24.650;2023-06-22T10:04:03;97534.81;;;31.83;34.99
16461;BME280;8341;42.048;24.650;2023-06-22T10:06:30;97535.72;;;31.97;34.96
16461;BME280;8341;42.048;24.650;2023-06-22T10:08:57;97537.91;;;31.87;34.92
16461;BME280;8341;42.048;24.650;2023-06-22T10:11:23;97531.38;;;31.73;34.58
16461;BME280;8341;42.048;24.650;2023-06-22T10:13:54;97532.06;;;31.62;34.42
16461;BME280;8341;42.048;24.650;2023-06-22T10:16:21;97533.56;;;31.63;34.70
16461;BME280;8341;42.048;24.650;2023-06-22T10:18:48;97527.91;;;31.63;35.27
16461;BME280;8341;42.048;24.650;2023-06-22T10:21:16;97530.03;;;31.74;35.20
16461;BME280;8341;42.048;24.650;2023-06-22T10:23:42;97512.41;;;32.08;35.28
16461;BME280;8341;42.048;24.650;2023-06-22T10:26:09;97522.34;;;32.44;34.80
16461;BME280;8341;42.048;24.650;2023-06-22T10:28:36;97517.78;;;32.73;34.62
16461;BME280;8341;42.048;24.650;2023-06-22T10:31:03;97523.56;;;32.75;34.48
16461;BME280;8341;42.048;24.650;2023-06-22T10:33:29;97514.91;;;32.97;33.05
16461;BME280;8341;42.048;24.650;2023-06-22T10:35:56;97513.78;;;33.02;30.65
16461;BME280;8341;42.048;24.650;2023-06-22T10:38:24;97509.00;;;33.04;32.06
16461;BME280;8341;42.048;24.650;2023-06-22T10:40:51;97503.50;;;32.83;32.28
16461;BME280;8341;42.048;24.650;2023-06-22T10:43:18;97499.03;;;32.66;32.88
16461;BME280;8341;42.048;24.650;2023-06-22T10:45:45;97491.28;;;32.67;32.31
16461;BME280;8341;42.048;24.650;2023-06-22T10:48:12;97497.94;;;32.97;32.28
16461;BME280;8341;42.048;24.650;2023-06-22T10:50:38;97495.16;;;32.85;31.85
16461;BME280;8341;42.048;24.650;2023-06-22T10:53:05;97485.69;;;32.92;31.36
16461;BME280;8341;42.048;24.650;2023-06-22T10:55:33;97479.09;;;33.13;31.84
16461;BME280;8341;42.048;24.650;2023-06-22T10:58:00;97474.69;;;33.35;30.09
16461;BME280;8341;42.048;24.650;2023-06-22T11:00:27;97475.44;;;33.35;31.36
16461;BME280;8341;42.048;24.650;2023-06-22T11:02:53;97478.69;;;33.18;30.71
16461;BME280;8341;42.048;24.650;2023-06-22T11:05:20;97471.16;;;32.98;32.58
16461;BME280;8341;42.048;24.650;2023-06-22T11:07:47;97477.47;;;32.85;32.76
16461;BME280;8341;42.048;24.650;2023-06-22T11:10:15;97469.34;;;32.91;33.65
16461;BME280;8341;42.048;24.650;2023-06-22T11:12:43;97466.41;;;32.89;31.60
16461;BME280;8341;42.048;24.650;2023-06-22T11:15:10;97470.72;;;32.78;31.46
16461;BME280;8341;42.048;24.650;2023-06-22T11:17:36;97472.72;;;32.75;32.38
16461;BME280;8341;42.048;24.650;2023-06-22T11:20:04;97470.72;;;32.90;32.99
16461;BME280;8341;42.048;24.650;2023-06-22T11:22:36;97470.91;;;33.05;30.34
16461;BME280;8341;42.048;24.650;2023-06-22T11:25:03;97469.69;;;32.60;31.84
16461;BME280;8341;42.048;24.650;2023-06-22T11:27:30;97470.94;;;32.45;31.55
16461;BME280;8341;42.048;24.650;2023-06-22T11:29:58;97467.50;;;32.24;32.62
16461;BME280;8341;42.048;24.650;2023-06-22T11:32:25;97473.91;;;32.12;33.54
16461;BME280;8341;42.048;24.650;2023-06-22T11:34:51;97481.59;;;31.77;31.26
16461;BME280;8341;42.048;24.650;2023-06-22T11:37:18;97480.75;;;31.86;32.47
16461;BME280;8341;42.048;24.650;2023-06-22T11:39:45;97471.06;;;32.36;33.90
16461;BME280;8341;42.048;24.650;2023-06-22T11:42:12;97470.06;;;32.54;31.60
16461;BME280;8341;42.048;24.650;2023-06-22T11:44:38;97475.84;;;32.45;32.34
16461;BME280;8341;42.048;24.650;2023-06-22T11:47:07;97466.38;;;32.63;31.25
16461;BME280;8341;42.048;24.650;2023-06-22T11:49:33;97476.94;;;32.63;32.47
16461;BME280;8341;42.048;24.650;2023-06-22T11:52:00;97475.59;;;32.52;31.95
16461;BME280;8341;42.048;24.650;2023-06-22T11:54:27;97464.53;;;32.56;34.14
16461;BME280;8341;42.048;24.650;2023-06-22T11:56:54;97477.34;;;32.83;34.08
16461;BME280;8341;42.048;24.650;2023-06-22T11:59:20;97466.03;;;32.94;33.83
16461;BME280;8341;42.048;24.650;2023-06-22T12:01:48;97466.91;;;33.22;33.28
16461;BME280;8341;42.048;24.650;2023-06-22T12:04:17;97453.75;;;33.40;32.41
16461;BME280;8341;42.048;24.650;2023-06-22T12:06:44;97444.19;;;33.33;30.53
16461;BME280;8341;42.048;24.650;2023-06-22T12:09:11;97449.72;;;33.18;30.16
16461;BME280;8341;42.048;24.650;2023-06-22T12:11:39;97449.69;;;33.43;30.32
16461;BME280;8341;42.048;24.650;2023-06-22T12:14:05;97452.94;;;33.76;32.25
16461;BME280;8341;42.048;24.650;2023-06-22T12:16:32;97454.72;;;33.83;31.07
16461;BME280;8341;42.048;24.650;2023-06-22T12:18:59;97447.06;;;33.47;29.66
16461;BME280;8341;42.048;24.650;2023-06-22T12:21:27;97457.56;;;32.83;31.01
16461;BME280;8341;42.048;24.650;2023-06-22T12:23:54;97441.75;;;32.77;32.48
16461;BME280;8341;42.048;24.650;2023-06-22T12:26:21;97445.38;;;32.92;31.40
16461;BME280;8341;42.048;24.650;2023-06-22T12:28:48;97446.53;;;32.87;31.42
16461;BME280;8341;42.048;24.650;2023-06-22T12:31:15;97436.56;;;32.86;31.39
16461;BME280;8341;42.048;24.650;2023-06-22T12:33:41;97429.78;;;32.91;32.93
16461;BME280;8341;42.048;24.650;2023-06-22T12:36:08;97432.88;;;33.20;33.27
16461;BME280;8341;42.048;24.650;2023-06-22T12:38:36;97426.53;;;33.33;32.82
16461;BME280;8341;42.048;24.650;2023-06-22T12:41:03;97426.00;;;33.36;33.20
16461;BME280;8341;42.048;24.650;2023-06-22T12:43:30;97427.28;;;33.47;31.03
16461;BME280;8341;42.048;24.650;2023-06-22T12:45:57;97421.31;;;33.16;30.17
16461;BME280;8341;42.048;24.650;2023-06-22T12:48:25;97419.75;;;33.13;30.61
16461;BME280;8341;42.048;24.650;2023-06-22T12:50:52;97427.50;;;33.51;30.84
16461;BME280;8341;42.048;24.650;2023-06-22T12:53:19;97428.28;;;33.65;30.85
16461;BME280;8341;42.048;24.650;2023-06-22T12:55:49;97421.84;;;33.51;30.23
16461;BME280;8341;42.048;24.650;2023-06-22T12:58:16;97414.81;;;33.52;31.00
16461;BME280;8341;42.048;24.650;2023-06-22T13:00:43;97411.00;;;33.34;31.75
16461;BME280;8341;42.048;24.650;2023-06-22T13:03:09;97409.31;;;33.15;31.70
16461;BME280;8341;42.048;24.650;2023-06-22T13:05:36;97420.03;;;33.05;32.93