sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73643;DHT22;61938;48.652;9.292;2022-08-19T00:00:35;19.70;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:03:00;19.70;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:05:26;19.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:07:52;19.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:10:18;19.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:12:44;19.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:15:14;19.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:17:44;19.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:20:12;19.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:22:38;19.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:25:06;19.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:27:33;19.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:29:59;19.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:32:25;19.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:34:52;19.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:37:19;19.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:39:48;19.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:42:14;19.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:44:41;19.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:47:08;19.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:49:57;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:52:29;19.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:54:57;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T00:57:36;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:00:07;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:02:35;18.80;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:05:08;18.80;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:07:35;18.70;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:10:03;18.70;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:12:30;18.70;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:14:57;18.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:17:24;18.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:19:50;18.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:22:18;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:24:46;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:27:12;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:29:41;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:32:12;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:34:39;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:37:10;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:39:38;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:42:04;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:44:32;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:46:58;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:49:25;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:51:54;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:54:22;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:56:49;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T01:59:18;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:01:46;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:04:11;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:06:38;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:09:07;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:11:35;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:14:04;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:16:31;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:18:58;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:21:27;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:23:53;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:26:21;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:28:47;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:31:19;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:33:46;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:36:13;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:38:40;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:41:12;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:43:38;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:46:27;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:48:57;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:51:25;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:53:52;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:56:19;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T02:58:45;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:01:26;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:03:53;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:06:19;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:08:46;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:11:17;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:13:44;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:16:11;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:18:38;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:21:04;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:23:31;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:25:56;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:28:22;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:31:02;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:33:29;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:36:08;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:38:40;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:41:13;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:43:42;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:46:11;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:48:39;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:51:05;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:53:32;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:55:59;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T03:58:27;17.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:00:54;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:03:21;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:05:47;17.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:08:13;17.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:10:41;17.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:13:07;17.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:15:39;17.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:18:08;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:20:42;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:23:08;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:25:39;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:28:05;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:30:38;17.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:33:04;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:35:42;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:38:09;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:40:40;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:43:25;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:45:51;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:48:17;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:50:45;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:53:11;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:55:41;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T04:58:07;17.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:00:33;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:02:59;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:05:24;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:07:50;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:10:16;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:12:42;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:15:08;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:17:34;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:20:00;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:22:46;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:25:17;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:27:44;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:30:10;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:32:37;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:35:04;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:37:30;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:39:56;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:42:23;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:44:49;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:47:16;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:49:44;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:52:13;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:54:41;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:57:09;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T05:59:35;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:02:04;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:04:32;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:06:58;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:09:24;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:11:55;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:14:28;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:16:54;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:19:22;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:21:51;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:24:21;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:26:51;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:29:19;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:31:49;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:34:16;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:36:46;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:39:18;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:41:53;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:44:21;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:46:47;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:49:14;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:51:43;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:54:10;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:56:37;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T06:59:09;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:01:45;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:04:14;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:06:41;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:09:09;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:11:35;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:14:02;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:16:28;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:18:54;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:21:24;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:23:52;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:26:25;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:28:52;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:31:21;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:33:50;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:36:19;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:38:48;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:41:19;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:43:46;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:46:12;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:48:40;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:51:08;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:53:34;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:56:00;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T07:58:28;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:00:54;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:03:21;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:06:08;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:08:52;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:11:48;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:14:21;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:16:48;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:19:16;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:21:42;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:24:08;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:26:34;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:29:00;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:31:26;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:33:51;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:36:17;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:38:44;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:42:00;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:43:58;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:51:41;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:54:10;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:56:41;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T08:59:27;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:01:53;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:04:19;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:07:22;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:09:52;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:15:29;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:18:00;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:20:27;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:22:53;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:25:21;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:27:49;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:30:21;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:32:50;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:35:19;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:37:46;18.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:40:12;18.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:42:38;18.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:45:04;18.70;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:47:30;18.70;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:49:57;18.70;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:52:23;18.70;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:54:52;18.80;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:57:18;18.80;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T09:59:44;18.80;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:02:10;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:04:36;18.80;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:07:20;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:09:47;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:12:12;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:14:40;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:17:06;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:19:32;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:22:05;18.80;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:24:33;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:27:02;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:29:30;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:31:58;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:34:24;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:36:50;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:39:16;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:41:42;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:44:11;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:46:40;18.80;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:49:09;18.80;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:51:38;18.80;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:54:22;18.80;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:56:48;18.70;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T10:59:21;18.70;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:01:48;18.70;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:04:15;18.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:06:49;18.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:09:18;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:11:44;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:14:14;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:16:41;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:19:09;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:21:38;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:24:06;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:26:33;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:29:00;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:31:28;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:33:57;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:36:25;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:38:51;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:41:20;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:43:46;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:46:13;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:48:40;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:51:16;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:53:42;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:56:09;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T11:58:35;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:01:04;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:03:30;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:05:56;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:08:22;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:10:48;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:13:14;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:15:45;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:18:11;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:20:40;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:23:08;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:25:35;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:28:02;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:30:28;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:32:54;18.10;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:35:20;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:37:48;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:40:16;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:42:43;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:45:10;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:47:37;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:50:04;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:52:32;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:54:57;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:57:26;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T12:59:53;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:02:19;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:04:45;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:07:12;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:09:38;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:12:06;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:14:38;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:17:05;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:19:31;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:21:57;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:24:24;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:26:50;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:29:16;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:32:00;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:34:44;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:37:12;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:39:38;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:42:04;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:44:31;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:47:04;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:49:33;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:51:59;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:54:25;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:56:52;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T13:59:18;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:01:44;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:04:10;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:06:36;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:09:02;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:11:29;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:13:54;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:16:20;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:18:47;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:21:19;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:23:46;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:26:15;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:28:42;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:31:13;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:33:43;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:36:08;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:38:34;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:43:33;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:45:59;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:48:25;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:50:51;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:53:17;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:55:44;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T14:58:10;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:00:36;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:03:02;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:05:28;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:07:53;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:10:22;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:12:50;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:15:16;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:17:45;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:20:14;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:22:40;18.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:25:08;18.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:27:34;18.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:30:01;18.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:32:27;18.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:34:53;18.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:37:19;18.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:39:47;18.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:42:13;18.60;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:44:39;18.70;99.90
73643;DHT22;61938;48.652;9.292;2022-08-19T15:47:04;18.70;99.90