sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;68408;53.952;27.612;2023-05-07T00:02:01;1024;;;4.3;42.5
53699;BME280;68408;53.952;27.612;2023-05-07T00:06:51;1024.1;;;4.3;42.6
53699;BME280;68408;53.952;27.612;2023-05-07T00:11:51;1024.1;;;4.3;42.4
53699;BME280;68408;53.952;27.612;2023-05-07T00:16:13;1024.1;;;4.3;42.3
53699;BME280;68408;53.952;27.612;2023-05-07T00:22:01;1024.1;;;4.3;42.3
53699;BME280;68408;53.952;27.612;2023-05-07T00:26:23;1024.1;;;4.3;42.3
53699;BME280;68408;53.952;27.612;2023-05-07T00:31:48;1024.1;;;4.3;42.2
53699;BME280;68408;53.952;27.612;2023-05-07T00:37:00;1024.2;;;4.2;42.2
53699;BME280;68408;53.952;27.612;2023-05-07T00:41:35;1024.2;;;4.2;42.1
53699;BME280;68408;53.952;27.612;2023-05-07T00:46:33;1024.2;;;4.1;42.3
53699;BME280;68408;53.952;27.612;2023-05-07T00:51:39;1024.2;;;4.1;42.3
53699;BME280;68408;53.952;27.612;2023-05-07T00:56:31;1024.2;;;4;42.4
53699;BME280;68408;53.952;27.612;2023-05-07T01:01:51;1024.2;;;4;42.3
53699;BME280;68408;53.952;27.612;2023-05-07T01:06:39;1024.2;;;4;42.3
53699;BME280;68408;53.952;27.612;2023-05-07T01:11:39;1024.2;;;3.9;42.3
53699;BME280;68408;53.952;27.612;2023-05-07T01:16:43;1024.3;;;3.9;42.5
53699;BME280;68408;53.952;27.612;2023-05-07T01:22:01;1024.3;;;3.8;42.6
53699;BME280;68408;53.952;27.612;2023-05-07T01:26:43;1024.4;;;3.8;42.8
53699;BME280;68408;53.952;27.612;2023-05-07T01:31:33;1024.4;;;3.7;43
53699;BME280;68408;53.952;27.612;2023-05-07T01:36:13;1024.3;;;3.6;43.2
53699;BME280;68408;53.952;27.612;2023-05-07T01:41:59;1024.3;;;3.5;43.5
53699;BME280;68408;53.952;27.612;2023-05-07T01:46:35;1024.3;;;3.5;43.7
53699;BME280;68408;53.952;27.612;2023-05-07T01:51:13;1024.3;;;3.4;44
53699;BME280;68408;53.952;27.612;2023-05-07T01:56:59;1024.3;;;3.3;44.3
53699;BME280;68408;53.952;27.612;2023-05-07T02:01:13;1024.3;;;3.3;44.4
53699;BME280;68408;53.952;27.612;2023-05-07T02:06:13;1024.3;;;3.3;44.6
53699;BME280;68408;53.952;27.612;2023-05-07T02:11:19;1024.3;;;3.2;44.8
53699;BME280;68408;53.952;27.612;2023-05-07T02:16:59;1024.3;;;3.2;44.9
53699;BME280;68408;53.952;27.612;2023-05-07T02:21:51;1024.3;;;3.2;44.9
53699;BME280;68408;53.952;27.612;2023-05-07T02:26:59;1024.3;;;3.2;45.1
53699;BME280;68408;53.952;27.612;2023-05-07T02:31:59;1024.3;;;3.2;45.3
53699;BME280;68408;53.952;27.612;2023-05-07T02:36:25;1024.3;;;3.2;45.3
53699;BME280;68408;53.952;27.612;2023-05-07T02:41:13;1024.3;;;3.3;45.2
53699;BME280;68408;53.952;27.612;2023-05-07T02:46:59;1024.3;;;4;44.1
53699;BME280;68408;53.952;27.612;2023-05-07T02:51:35;1024.3;;;4.3;43.5
53699;BME280;68408;53.952;27.612;2023-05-07T02:57:01;1024.3;;;4.1;43.9
53699;BME280;68408;53.952;27.612;2023-05-07T03:01:25;1024.4;;;3.8;44.4
53699;BME280;68408;53.952;27.612;2023-05-07T03:06:59;1024.4;;;3.7;44.7
53699;BME280;68408;53.952;27.612;2023-05-07T03:11:51;1024.4;;;3.7;45
53699;BME280;68408;53.952;27.612;2023-05-07T03:16:13;1024.5;;;3.6;45
53699;BME280;68408;53.952;27.612;2023-05-07T03:21:35;1024.5;;;3.6;45
53699;BME280;68408;53.952;27.612;2023-05-07T03:26:59;1024.5;;;3.7;45
53699;BME280;68408;53.952;27.612;2023-05-07T03:31:13;1024.5;;;3.8;44.8
53699;BME280;68408;53.952;27.612;2023-05-07T03:36:47;1024.6;;;3.9;44.8
53699;BME280;68408;53.952;27.612;2023-05-07T03:41:59;1024.6;;;4;44.6
53699;BME280;68408;53.952;27.612;2023-05-07T03:46:43;1024.7;;;4;44.5
53699;BME280;68408;53.952;27.612;2023-05-07T03:51:13;1024.7;;;4.1;44.4
53699;BME280;68408;53.952;27.612;2023-05-07T03:56:39;1024.8;;;4.2;44.3
53699;BME280;68408;53.952;27.612;2023-05-07T04:01:31;1024.8;;;4.3;44.1
53699;BME280;68408;53.952;27.612;2023-05-07T04:06:51;1024.8;;;4.4;44
53699;BME280;68408;53.952;27.612;2023-05-07T04:11:13;1024.8;;;4.5;43.8
53699;BME280;68408;53.952;27.612;2023-05-07T04:16:31;1024.8;;;4.6;43.6
53699;BME280;68408;53.952;27.612;2023-05-07T04:21:43;1024.9;;;4.6;43.3
53699;BME280;68408;53.952;27.612;2023-05-07T04:26:59;1024.9;;;4.7;43.1
53699;BME280;68408;53.952;27.612;2023-05-07T04:31:13;1024.9;;;4.8;42.8
53699;BME280;68408;53.952;27.612;2023-05-07T04:36:13;1024.9;;;5;42.4
53699;BME280;68408;53.952;27.612;2023-05-07T04:41:25;1024.9;;;5.2;42
53699;BME280;68408;53.952;27.612;2023-05-07T04:46:59;1024.9;;;5.3;41.8
53699;BME280;68408;53.952;27.612;2023-05-07T04:51:51;1025;;;5.5;41.3
53699;BME280;68408;53.952;27.612;2023-05-07T04:56:13;1025;;;5.7;40.7
53699;BME280;68408;53.952;27.612;2023-05-07T05:01:59;1025;;;5.9;40.3
53699;BME280;68408;53.952;27.612;2023-05-07T05:06:39;1025;;;6.3;39.8
53699;BME280;68408;53.952;27.612;2023-05-07T05:11:25;1025;;;6.5;39.4
53699;BME280;68408;53.952;27.612;2023-05-07T05:16:31;1025.1;;;6.7;38.8
53699;BME280;68408;53.952;27.612;2023-05-07T05:21:59;1025.2;;;6.8;38.8
53699;BME280;68408;53.952;27.612;2023-05-07T05:26:13;1025.1;;;6.9;38.6
53699;BME280;68408;53.952;27.612;2023-05-07T05:31:59;1025.1;;;7;38.2
53699;BME280;68408;53.952;27.612;2023-05-07T05:36:59;1025.1;;;7.1;38.1
53699;BME280;68408;53.952;27.612;2023-05-07T05:41:23;1025.1;;;7.2;38.1
53699;BME280;68408;53.952;27.612;2023-05-07T05:46:35;1025.1;;;7.4;37.8
53699;BME280;68408;53.952;27.612;2023-05-07T05:51:47;1025.1;;;7.5;37.6
53699;BME280;68408;53.952;27.612;2023-05-07T05:56:31;1025.1;;;7.5;37.5
53699;BME280;68408;53.952;27.612;2023-05-07T06:01:51;1025.2;;;7.5;37.4
53699;BME280;68408;53.952;27.612;2023-05-07T06:06:39;1025.2;;;7.5;37.5
53699;BME280;68408;53.952;27.612;2023-05-07T06:11:59;1025.2;;;7.6;36.8
53699;BME280;68408;53.952;27.612;2023-05-07T06:16:43;1025.2;;;7.7;36.4
53699;BME280;68408;53.952;27.612;2023-05-07T06:21:13;1025.1;;;7.6;36.3
53699;BME280;68408;53.952;27.612;2023-05-07T06:26:13;1025.1;;;7.8;36.5
53699;BME280;68408;53.952;27.612;2023-05-07T06:32:05;1025.1;;;8.1;36.2
53699;BME280;68408;53.952;27.612;2023-05-07T06:36:23;1025.2;;;8.2;35.7
53699;BME280;68408;53.952;27.612;2023-05-07T06:41:57;1025.1;;;8.3;34.6
53699;BME280;68408;53.952;27.612;2023-05-07T06:46:45;1025.2;;;8.3;33.6
53699;BME280;68408;53.952;27.612;2023-05-07T06:51:25;1025.3;;;8.1;33.5
53699;BME280;68408;53.952;27.612;2023-05-07T06:56:25;1025.3;;;8.2;32.5
53699;BME280;68408;53.952;27.612;2023-05-07T07:01:39;1025.2;;;8.3;32.2
53699;BME280;68408;53.952;27.612;2023-05-07T07:06:31;1025.2;;;8.5;32.1
53699;BME280;68408;53.952;27.612;2023-05-07T07:11:51;1025.2;;;8.6;32.1
53699;BME280;68408;53.952;27.612;2023-05-07T07:16:39;1025.2;;;8.7;31.9
53699;BME280;68408;53.952;27.612;2023-05-07T07:21:13;1025.1;;;8.8;31.9
53699;BME280;68408;53.952;27.612;2023-05-07T07:26:59;1025.2;;;9.1;31.7
53699;BME280;68408;53.952;27.612;2023-05-07T07:31:59;1025.2;;;9;31.2
53699;BME280;68408;53.952;27.612;2023-05-07T07:36:19;1025.1;;;9;31.1
53699;BME280;68408;53.952;27.612;2023-05-07T07:41:13;1025.1;;;9;31.2
53699;BME280;68408;53.952;27.612;2023-05-07T07:46:13;1025.1;;;8.9;31.3
53699;BME280;68408;53.952;27.612;2023-05-07T07:51:59;1025.1;;;9;31.1
53699;BME280;68408;53.952;27.612;2023-05-07T07:56:35;1025.2;;;9.1;30.7
53699;BME280;68408;53.952;27.612;2023-05-07T08:01:25;1025.1;;;9.1;30.8
53699;BME280;68408;53.952;27.612;2023-05-07T08:06:47;1025;;;9.4;30.9
53699;BME280;68408;53.952;27.612;2023-05-07T08:11:26;1025.1;;;9.7;30.5
53699;BME280;68408;53.952;27.612;2023-05-07T08:16:31;1025;;;9.9;30
53699;BME280;68408;53.952;27.612;2023-05-07T08:21:31;1025;;;10.3;30
53699;BME280;68408;53.952;27.612;2023-05-07T08:26:55;1024.9;;;10.7;29.6
53699;BME280;68408;53.952;27.612;2023-05-07T08:31:13;1024.9;;;10.8;29.2
53699;BME280;68408;53.952;27.612;2023-05-07T08:36:59;1024.9;;;10.5;28.9
53699;BME280;68408;53.952;27.612;2023-05-07T08:42:00;1024.9;;;10.3;29.4
53699;BME280;68408;53.952;27.612;2023-05-07T08:46:15;1024.8;;;10.5;29.6
53699;BME280;68408;53.952;27.612;2023-05-07T08:51:15;1024.9;;;10.6;28.9
53699;BME280;68408;53.952;27.612;2023-05-07T08:56:47;1024.8;;;10.7;28.9
53699;BME280;68408;53.952;27.612;2023-05-07T09:01:44;1024.8;;;10.7;28.5
53699;BME280;68408;53.952;27.612;2023-05-07T09:06:51;1024.8;;;10.6;28.2
53699;BME280;68408;53.952;27.612;2023-05-07T09:11:39;1024.8;;;10.4;28.1
53699;BME280;68408;53.952;27.612;2023-05-07T09:16:59;1024.8;;;10.6;28.6
53699;BME280;68408;53.952;27.612;2023-05-07T09:21:43;1024.7;;;10.8;28.4
53699;BME280;68408;53.952;27.612;2023-05-07T09:26:27;1024.6;;;11;28.4
53699;BME280;68408;53.952;27.612;2023-05-07T09:31:25;1024.7;;;11.4;28
53699;BME280;68408;53.952;27.612;2023-05-07T09:37:00;1024.7;;;11.5;27.4
53699;BME280;68408;53.952;27.612;2023-05-07T09:41:13;1024.7;;;11.6;27.3
53699;BME280;68408;53.952;27.612;2023-05-07T09:46:49;1024.8;;;11.8;27.2
53699;BME280;68408;53.952;27.612;2023-05-07T09:51:48;1024.7;;;11.6;27
53699;BME280;68408;53.952;27.612;2023-05-07T09:56:14;1024.7;;;11.6;27
53699;BME280;68408;53.952;27.612;2023-05-07T10:01:42;1024.6;;;11.6;27.1
53699;BME280;68408;53.952;27.612;2023-05-07T10:06:13;1024.6;;;11.7;27
53699;BME280;68408;53.952;27.612;2023-05-07T10:11:14;1024.6;;;11.7;26.9
53699;BME280;68408;53.952;27.612;2023-05-07T10:16:49;1024.5;;;11.9;27.1
53699;BME280;68408;53.952;27.612;2023-05-07T10:21:53;1024.5;;;12.1;26.6
53699;BME280;68408;53.952;27.612;2023-05-07T10:26:27;1024.5;;;12.1;26.5
53699;BME280;68408;53.952;27.612;2023-05-07T10:31:46;1024.5;;;11.9;26.2
53699;BME280;68408;53.952;27.612;2023-05-07T10:36:52;1024.4;;;11.7;26.5
53699;BME280;68408;53.952;27.612;2023-05-07T10:42:07;1024.4;;;11.8;26.5
53699;BME280;68408;53.952;27.612;2023-05-07T10:46:14;1024.3;;;12.2;26.5
53699;BME280;68408;53.952;27.612;2023-05-07T10:51:50;1024.3;;;12.4;26.2
53699;BME280;68408;53.952;27.612;2023-05-07T10:57:02;1024.3;;;12.4;26.1
53699;BME280;68408;53.952;27.612;2023-05-07T11:01:58;1024.4;;;12.1;25.8
53699;BME280;68408;53.952;27.612;2023-05-07T11:06:19;1024.4;;;11.9;26
53699;BME280;68408;53.952;27.612;2023-05-07T11:12:00;1024.3;;;12.1;26.2
53699;BME280;68408;53.952;27.612;2023-05-07T11:16:52;1024.2;;;12.4;25.9
53699;BME280;68408;53.952;27.612;2023-05-07T11:21:15;1024.2;;;12.6;25.9
53699;BME280;68408;53.952;27.612;2023-05-07T11:26:40;1024.3;;;12.5;25.8
53699;BME280;68408;53.952;27.612;2023-05-07T11:32:00;1024.1;;;12.4;25.7
53699;BME280;68408;53.952;27.612;2023-05-07T11:36:26;1024.2;;;12.6;25.6
53699;BME280;68408;53.952;27.612;2023-05-07T11:41:48;1024.1;;;12.5;25.4
53699;BME280;68408;53.952;27.612;2023-05-07T11:47:00;1024.1;;;12.8;25.1
53699;BME280;68408;53.952;27.612;2023-05-07T11:51:14;1024.2;;;12.8;25.3
53699;BME280;68408;53.952;27.612;2023-05-07T11:56:14;1024.2;;;12.4;25.7
53699;BME280;68408;53.952;27.612;2023-05-07T12:01:26;1024.1;;;12.4;25.8
53699;BME280;68408;53.952;27.612;2023-05-07T12:06:14;1024.2;;;12.5;25.9
53699;BME280;68408;53.952;27.612;2023-05-07T12:11:52;1024.2;;;12.2;26
53699;BME280;68408;53.952;27.612;2023-05-07T12:16:40;1024.1;;;12.2;26
53699;BME280;68408;53.952;27.612;2023-05-07T12:21:24;1024;;;12.3;26
53699;BME280;68408;53.952;27.612;2023-05-07T12:26:46;1024;;;12.5;26.1
53699;BME280;68408;53.952;27.612;2023-05-07T12:32:00;1024;;;12.9;25.6
53699;BME280;68408;53.952;27.612;2023-05-07T12:36:39;1023.9;;;12.9;25.4
53699;BME280;68408;53.952;27.612;2023-05-07T12:41:24;1024;;;12.7;25.2
53699;BME280;68408;53.952;27.612;2023-05-07T12:46:26;1024;;;12.6;25.3
53699;BME280;68408;53.952;27.612;2023-05-07T12:52:00;1023.9;;;12.6;25.2
53699;BME280;68408;53.952;27.612;2023-05-07T12:56:36;1023.9;;;12.5;25.1
53699;BME280;68408;53.952;27.612;2023-05-07T13:01:14;1023.9;;;12.5;24.9
53699;BME280;68408;53.952;27.612;2023-05-07T13:07:00;1023.9;;;12.5;25
53699;BME280;68408;53.952;27.612;2023-05-07T13:11:28;1023.9;;;12.7;24.9
53699;BME280;68408;53.952;27.612;2023-05-07T13:16:26;1024;;;12.7;24.7
53699;BME280;68408;53.952;27.612;2023-05-07T13:21:32;1023.9;;;12.6;24.8
53699;BME280;68408;53.952;27.612;2023-05-07T13:27:00;1023.9;;;12.7;24.6
53699;BME280;68408;53.952;27.612;2023-05-07T13:31:26;1023.8;;;12.9;24.5
53699;BME280;68408;53.952;27.612;2023-05-07T13:37:00;1023.8;;;12.9;24.1
53699;BME280;68408;53.952;27.612;2023-05-07T13:41:48;1023.8;;;12.8;24.1
53699;BME280;68408;53.952;27.612;2023-05-07T13:46:14;1023.7;;;12.7;24.1
53699;BME280;68408;53.952;27.612;2023-05-07T13:51:36;1023.8;;;12.6;23.8
53699;BME280;68408;53.952;27.612;2023-05-07T13:56:48;1023.7;;;12.5;23.7
53699;BME280;68408;53.952;27.612;2023-05-07T14:01:46;1023.7;;;12.7;23.3
53699;BME280;68408;53.952;27.612;2023-05-07T14:06:52;1023.7;;;12.7;23.1
53699;BME280;68408;53.952;27.612;2023-05-07T14:11:14;1023.6;;;12.7;22.6
53699;BME280;68408;53.952;27.612;2023-05-07T14:16:46;1023.6;;;12.8;22.9
53699;BME280;68408;53.952;27.612;2023-05-07T14:22:02;1023.7;;;12.8;23.2
53699;BME280;68408;53.952;27.612;2023-05-07T14:26:14;1023.7;;;12.7;23.1
53699;BME280;68408;53.952;27.612;2023-05-07T14:31:26;1023.6;;;12.8;22.9
53699;BME280;68408;53.952;27.612;2023-05-07T14:36:44;1023.6;;;12.9;22.6
53699;BME280;68408;53.952;27.612;2023-05-07T14:41:24;1023.6;;;13.1;22.6
53699;BME280;68408;53.952;27.612;2023-05-07T14:46:48;1023.7;;;13.3;22.3
53699;BME280;68408;53.952;27.612;2023-05-07T14:51:48;1023.7;;;13.1;21.7
53699;BME280;68408;53.952;27.612;2023-05-07T14:56:14;1023.7;;;12.9;21.7
53699;BME280;68408;53.952;27.612;2023-05-07T15:01:16;1023.7;;;12.8;21.6
53699;BME280;68408;53.952;27.612;2023-05-07T15:06:40;1023.7;;;12.8;21.5
53699;BME280;68408;53.952;27.612;2023-05-07T15:11:26;1023.7;;;12.8;21.3
53699;BME280;68408;53.952;27.612;2023-05-07T15:16:52;1023.7;;;12.8;21.2
53699;BME280;68408;53.952;27.612;2023-05-07T15:21:38;1023.7;;;12.8;21.1
53699;BME280;68408;53.952;27.612;2023-05-07T15:26:32;1023.7;;;12.7;21.1
53699;BME280;68408;53.952;27.612;2023-05-07T15:31:44;1023.7;;;12.8;21.3
53699;BME280;68408;53.952;27.612;2023-05-07T15:36:58;1023.7;;;13;21.5
53699;BME280;68408;53.952;27.612;2023-05-07T15:41:32;1023.7;;;13.2;21.5
53699;BME280;68408;53.952;27.612;2023-05-07T15:46:17;1023.7;;;13.3;21.4
53699;BME280;68408;53.952;27.612;2023-05-07T15:51:14;1023.8;;;13.4;21.7
53699;BME280;68408;53.952;27.612;2023-05-07T15:57:00;1023.8;;;13.6;21.6
53699;BME280;68408;53.952;27.612;2023-05-07T16:01:36;1023.8;;;13.6;21.4
53699;BME280;68408;53.952;27.612;2023-05-07T16:06:48;1023.8;;;13.5;21
53699;BME280;68408;53.952;27.612;2023-05-07T16:12:00;1023.8;;;13.5;21.2
53699;BME280;68408;53.952;27.612;2023-05-07T16:16:14;1023.8;;;13.4;21.3
53699;BME280;68408;53.952;27.612;2023-05-07T16:21:24;1023.8;;;13.3;21.4
53699;BME280;68408;53.952;27.612;2023-05-07T16:26:32;1023.8;;;13.3;21.5
53699;BME280;68408;53.952;27.612;2023-05-07T16:32:00;1023.8;;;13.3;21.4
53699;BME280;68408;53.952;27.612;2023-05-07T16:36:38;1023.9;;;13.2;21.4
53699;BME280;68408;53.952;27.612;2023-05-07T16:42:00;1023.9;;;13.1;21.5
53699;BME280;68408;53.952;27.612;2023-05-07T16:47:00;1023.9;;;12.8;21.6
53699;BME280;68408;53.952;27.612;2023-05-07T16:51:14;1023.9;;;12.5;22.1
53699;BME280;68408;53.952;27.612;2023-05-07T16:56:26;1023.9;;;12.2;22.6
53699;BME280;68408;53.952;27.612;2023-05-07T17:01:50;1024;;;12;23.1
53699;BME280;68408;53.952;27.612;2023-05-07T17:06:46;1024.1;;;11.8;23.5
53699;BME280;68408;53.952;27.612;2023-05-07T17:11:26;1024.1;;;11.7;23.9
53699;BME280;68408;53.952;27.612;2023-05-07T17:16:28;1024.2;;;11.6;24.3
53699;BME280;68408;53.952;27.612;2023-05-07T17:22:02;1024.2;;;11.5;24.6
53699;BME280;68408;53.952;27.612;2023-05-07T17:26:44;1024.2;;;11.3;24.8
53699;BME280;68408;53.952;27.612;2023-05-07T17:31:24;1024.3;;;11.2;25.1
53699;BME280;68408;53.952;27.612;2023-05-07T17:36:32;1024.4;;;11.2;25.3
53699;BME280;68408;53.952;27.612;2023-05-07T17:42:00;1024.4;;;11.1;25.7
53699;BME280;68408;53.952;27.612;2023-05-07T17:46:26;1024.4;;;11;26
53699;BME280;68408;53.952;27.612;2023-05-07T17:52:00;1024.4;;;10.8;26.3
53699;BME280;68408;53.952;27.612;2023-05-07T17:56:48;1024.5;;;10.7;26.7
53699;BME280;68408;53.952;27.612;2023-05-07T18:01:24;1024.6;;;10.5;27.1
53699;BME280;68408;53.952;27.612;2023-05-07T18:06:44;1024.7;;;10.4;27.4
53699;BME280;68408;53.952;27.612;2023-05-07T18:11:26;1024.7;;;10.2;27.8
53699;BME280;68408;53.952;27.612;2023-05-07T18:16:32;1024.8;;;10.1;28.2
53699;BME280;68408;53.952;27.612;2023-05-07T18:21:40;1024.8;;;10;28.5
53699;BME280;68408;53.952;27.612;2023-05-07T18:27:00;1024.8;;;9.8;29
53699;BME280;68408;53.952;27.612;2023-05-07T18:31:40;1024.9;;;9.7;29.4
53699;BME280;68408;53.952;27.612;2023-05-07T18:36:34;1024.9;;;9.6;29.7
53699;BME280;68408;53.952;27.612;2023-05-07T18:41:42;1025;;;9.5;30
53699;BME280;68408;53.952;27.612;2023-05-07T18:46:48;1025;;;9.4;30.2
53699;BME280;68408;53.952;27.612;2023-05-07T18:51:36;1025.1;;;9.3;30.3
53699;BME280;68408;53.952;27.612;2023-05-07T18:56:46;1025.1;;;9.3;30.5
53699;BME280;68408;53.952;27.612;2023-05-07T19:02:02;1025.1;;;9.2;30.6
53699;BME280;68408;53.952;27.612;2023-05-07T19:07:02;1025.1;;;9.1;30.7
53699;BME280;68408;53.952;27.612;2023-05-07T19:11:14;1025.1;;;9;31
53699;BME280;68408;53.952;27.612;2023-05-07T19:17:02;1025.1;;;9;31.3
53699;BME280;68408;53.952;27.612;2023-05-07T19:21:40;1025.1;;;8.9;31.4
53699;BME280;68408;53.952;27.612;2023-05-07T19:26:22;1025.2;;;8.8;31.7
53699;BME280;68408;53.952;27.612;2023-05-07T19:31:32;1025.2;;;8.7;32
53699;BME280;68408;53.952;27.612;2023-05-07T19:37:00;1025.2;;;8.7;32.6
53699;BME280;68408;53.952;27.612;2023-05-07T19:41:28;1025.3;;;8.5;33.3
53699;BME280;68408;53.952;27.612;2023-05-07T19:47:00;1025.3;;;8.5;33.3
53699;BME280;68408;53.952;27.612;2023-05-07T19:52:00;1025.4;;;8.4;33.2
53699;BME280;68408;53.952;27.612;2023-05-07T19:56:24;1025.5;;;8.3;33.4
53699;BME280;68408;53.952;27.612;2023-05-07T20:01:36;1025.5;;;8.3;33.6
53699;BME280;68408;53.952;27.612;2023-05-07T20:06:48;1025.6;;;8.2;34
53699;BME280;68408;53.952;27.612;2023-05-07T20:11:44;1025.7;;;8.1;34.3
53699;BME280;68408;53.952;27.612;2023-05-07T20:16:52;1025.7;;;8;34.1
53699;BME280;68408;53.952;27.612;2023-05-07T20:21:40;1025.7;;;7.9;34.2
53699;BME280;68408;53.952;27.612;2023-05-07T20:26:58;1025.7;;;7.8;34.4
53699;BME280;68408;53.952;27.612;2023-05-07T20:31:22;1025.8;;;7.7;34.5
53699;BME280;68408;53.952;27.612;2023-05-07T20:37:00;1025.9;;;7.7;34.5
53699;BME280;68408;53.952;27.612;2023-05-07T20:41:14;1025.9;;;7.6;34.8
53699;BME280;68408;53.952;27.612;2023-05-07T20:47:00;1025.9;;;7.6;34.9
53699;BME280;68408;53.952;27.612;2023-05-07T20:51:14;1026;;;7.5;34.9
53699;BME280;68408;53.952;27.612;2023-05-07T20:56:48;1026;;;7.5;35.1
53699;BME280;68408;53.952;27.612;2023-05-07T21:01:48;1026;;;7.4;35.2
53699;BME280;68408;53.952;27.612;2023-05-07T21:06:36;1026.1;;;7.4;35.5
53699;BME280;68408;53.952;27.612;2023-05-07T21:11:44;1026.1;;;7.3;35.7
53699;BME280;68408;53.952;27.612;2023-05-07T21:16:40;1026.2;;;7.2;35.9
53699;BME280;68408;53.952;27.612;2023-05-07T21:21:14;1026.2;;;7.2;36.1
53699;BME280;68408;53.952;27.612;2023-05-07T21:27:00;1026.2;;;7.2;36.2
53699;BME280;68408;53.952;27.612;2023-05-07T21:31:52;1026.3;;;7.1;36.3
53699;BME280;68408;53.952;27.612;2023-05-07T21:36:26;1026.4;;;7.1;36.3
53699;BME280;68408;53.952;27.612;2023-05-07T21:41:44;1026.4;;;7.1;36.4
53699;BME280;68408;53.952;27.612;2023-05-07T21:46:52;1026.4;;;7;36.5
53699;BME280;68408;53.952;27.612;2023-05-07T21:51:46;1026.5;;;7;36.5
53699;BME280;68408;53.952;27.612;2023-05-07T21:56:14;1026.5;;;7;36.6
53699;BME280;68408;53.952;27.612;2023-05-07T22:01:48;1026.5;;;7;36.6
53699;BME280;68408;53.952;27.612;2023-05-07T22:06:58;1026.5;;;6.9;36.7
53699;BME280;68408;53.952;27.612;2023-05-07T22:12:00;1026.5;;;6.9;36.8
53699;BME280;68408;53.952;27.612;2023-05-07T22:16:30;1026.5;;;6.9;36.9
53699;BME280;68408;53.952;27.612;2023-05-07T22:21:58;1026.5;;;6.8;37.4
53699;BME280;68408;53.952;27.612;2023-05-07T22:26:52;1026.5;;;6.7;37.7
53699;BME280;68408;53.952;27.612;2023-05-07T22:31:26;1026.5;;;6.6;37.9
53699;BME280;68408;53.952;27.612;2023-05-07T22:36:20;1026.5;;;6.5;38
53699;BME280;68408;53.952;27.612;2023-05-07T22:41:58;1026.5;;;6.5;38.1
53699;BME280;68408;53.952;27.612;2023-05-07T22:46:14;1026.5;;;6.4;38.3
53699;BME280;68408;53.952;27.612;2023-05-07T22:52:00;1026.5;;;6.4;38.3
53699;BME280;68408;53.952;27.612;2023-05-07T22:57:00;1026.5;;;6.4;38.5
53699;BME280;68408;53.952;27.612;2023-05-07T23:01:26;1026.5;;;6.3;38.7
53699;BME280;68408;53.952;27.612;2023-05-07T23:06:36;1026.5;;;6.3;39
53699;BME280;68408;53.952;27.612;2023-05-07T23:11:40;1026.5;;;6.2;39.1
53699;BME280;68408;53.952;27.612;2023-05-07T23:16:14;1026.6;;;6.2;39.3
53699;BME280;68408;53.952;27.612;2023-05-07T23:21:52;1026.6;;;6.1;39.5
53699;BME280;68408;53.952;27.612;2023-05-07T23:26:40;1026.6;;;6.1;39.5
53699;BME280;68408;53.952;27.612;2023-05-07T23:31:32;1026.6;;;6;39.7
53699;BME280;68408;53.952;27.612;2023-05-07T23:37:02;1026.5;;;6;39.9
53699;BME280;68408;53.952;27.612;2023-05-07T23:41:28;1026.6;;;5.9;40.3
53699;BME280;68408;53.952;27.612;2023-05-07T23:46:50;1026.5;;;5.9;40.4
53699;BME280;68408;53.952;27.612;2023-05-07T23:52:02;1026.5;;;5.8;40.5
53699;BME280;68408;53.952;27.612;2023-05-07T23:56:14;1026.6;;;5.8;40.7
