sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43088;SDS011;28709;52.030;5.652;2023-11-18T00:02:17;42.38;;;23.25;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:04:42;57.47;;;25.95;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:07:08;35.00;;;19.90;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:09:34;32.20;;;18.45;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:12:00;35.83;;;20.17;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:14:26;47.10;;;23.35;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:16:51;37.60;;;21.63;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:19:18;44.53;;;23.67;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:21:43;43.40;;;21.75;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:24:09;39.00;;;21.52;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:26:34;49.00;;;22.25;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:29:00;38.70;;;21.20;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:31:26;41.08;;;21.88;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:33:52;46.95;;;24.80;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:36:18;40.05;;;21.88;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:38:43;46.63;;;24.00;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:41:09;52.17;;;24.55;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:43:35;49.92;;;24.27;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:46:01;46.50;;;22.25;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:48:28;48.65;;;23.25;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:50:55;55.63;;;25.80;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:53:21;55.33;;;25.27;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:55:47;49.22;;;24.50;;
43088;SDS011;28709;52.030;5.652;2023-11-18T00:58:13;45.30;;;22.67;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:00:38;55.22;;;25.02;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:03:04;49.13;;;25.20;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:05:30;50.47;;;24.27;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:07:56;44.50;;;23.92;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:10:25;60.67;;;25.98;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:12:50;52.55;;;24.90;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:15:16;59.15;;;26.95;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:17:42;41.58;;;21.52;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:20:07;34.63;;;19.73;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:22:36;53.83;;;24.55;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:25:03;48.75;;;22.67;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:27:30;58.33;;;28.15;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:29:55;52.42;;;24.35;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:32:21;49.38;;;24.27;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:34:47;50.75;;;24.45;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:37:18;48.28;;;23.52;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:39:46;59.33;;;26.23;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:42:12;59.35;;;27.98;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:44:37;53.97;;;25.27;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:47:03;60.47;;;28.42;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:49:35;46.15;;;22.58;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:52:05;75.65;;;29.63;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:54:32;63.60;;;28.90;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:56:59;59.45;;;26.25;;
43088;SDS011;28709;52.030;5.652;2023-11-18T01:59:30;67.15;;;28.15;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:01:58;78.95;;;31.13;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:04:25;52.17;;;25.75;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:06:51;78.03;;;31.45;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:09:19;63.60;;;27.58;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:14:37;59.20;;;27.15;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:17:04;54.90;;;26.65;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:19:34;58.13;;;25.88;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:22:00;56.05;;;26.70;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:24:27;59.17;;;27.48;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:26:56;56.40;;;25.55;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:29:23;59.17;;;27.85;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:31:52;51.10;;;24.98;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:34:24;71.68;;;28.40;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:36:53;48.75;;;24.45;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:39:35;52.13;;;24.75;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:42:08;53.92;;;23.58;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:44:34;52.45;;;26.13;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:47:01;66.38;;;28.33;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:49:30;66.53;;;27.90;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:51:56;55.22;;;25.60;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:54:22;60.33;;;25.75;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:56:48;47.60;;;23.83;;
43088;SDS011;28709;52.030;5.652;2023-11-18T02:59:14;72.07;;;30.02;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:01:40;78.40;;;30.85;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:04:06;74.63;;;30.58;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:06:32;48.33;;;22.95;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:08:58;55.97;;;25.85;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:11:23;54.60;;;24.58;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:13:49;70.30;;;29.30;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:16:15;74.20;;;28.83;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:18:42;64.70;;;27.17;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:21:11;60.47;;;26.67;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:23:38;52.42;;;25.45;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:26:05;68.45;;;29.20;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:28:32;62.53;;;28.48;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:30:57;57.63;;;25.95;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:33:24;45.80;;;22.52;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:35:49;57.95;;;26.83;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:38:15;71.65;;;30.20;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:40:44;64.82;;;28.55;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:43:11;68.75;;;28.60;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:45:38;72.32;;;30.42;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:48:05;84.47;;;31.73;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:50:31;75.80;;;28.88;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:52:57;72.15;;;29.25;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:55:23;81.15;;;31.70;;
43088;SDS011;28709;52.030;5.652;2023-11-18T03:57:51;89.22;;;35.28;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:00:17;76.97;;;31.35;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:02:44;87.93;;;33.08;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:05:10;62.60;;;28.80;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:07:37;76.10;;;31.38;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:10:03;84.05;;;33.55;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:12:32;77.50;;;32.55;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:14:57;82.90;;;33.97;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:17:23;81.43;;;31.70;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:19:52;81.65;;;34.60;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:22:20;69.10;;;31.80;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:24:47;78.70;;;32.72;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:27:12;59.55;;;28.15;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:29:38;69.22;;;30.67;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:32:05;68.45;;;30.27;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:34:35;74.03;;;31.27;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:37:01;67.32;;;30.85;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:39:28;71.43;;;30.15;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:41:55;68.68;;;30.50;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:44:21;58.45;;;26.48;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:46:47;57.90;;;28.35;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:49:12;59.85;;;27.65;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:51:38;58.67;;;27.20;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:54:04;57.88;;;28.70;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:56:32;62.90;;;28.80;;
43088;SDS011;28709;52.030;5.652;2023-11-18T04:59:00;66.65;;;28.92;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:01:26;62.08;;;28.92;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:03:52;61.50;;;27.80;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:06:17;57.25;;;26.60;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:08:45;48.00;;;24.23;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:11:11;61.70;;;26.95;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:13:38;60.40;;;26.98;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:16:05;67.93;;;27.98;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:18:31;49.08;;;23.73;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:21:00;53.55;;;25.20;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:23:27;54.55;;;25.13;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:25:54;51.05;;;24.17;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:28:23;53.10;;;24.35;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:30:49;45.13;;;21.80;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:33:16;53.55;;;25.85;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:35:45;50.90;;;25.35;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:38:17;52.70;;;24.02;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:40:46;57.28;;;24.25;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:43:25;46.92;;;23.90;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:46:05;48.80;;;23.63;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:48:42;50.47;;;24.15;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:51:08;47.30;;;22.52;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:53:34;47.83;;;22.33;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:56:04;57.08;;;25.42;;
43088;SDS011;28709;52.030;5.652;2023-11-18T05:58:31;55.47;;;23.73;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:00:57;50.88;;;24.20;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:03:23;57.15;;;25.65;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:05:49;47.45;;;23.20;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:08:16;50.25;;;22.90;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:10:41;49.33;;;23.05;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:13:09;47.75;;;22.73;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:15:38;42.72;;;21.65;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:18:04;48.50;;;22.45;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:20:30;44.80;;;21.00;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:22:56;50.35;;;22.33;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:25:22;35.85;;;20.08;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:27:50;31.77;;;18.00;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:30:17;45.75;;;21.50;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:32:45;41.35;;;21.95;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:35:12;42.45;;;19.98;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:37:39;36.65;;;19.35;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:40:05;47.90;;;22.77;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:42:41;47.58;;;23.27;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:45:07;36.83;;;19.33;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:47:34;43.97;;;21.45;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:50:01;42.33;;;21.33;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:52:27;45.92;;;21.77;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:54:53;38.95;;;18.73;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:57:20;35.20;;;18.90;;
43088;SDS011;28709;52.030;5.652;2023-11-18T06:59:46;35.65;;;19.80;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:02:13;38.35;;;18.77;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:04:40;34.63;;;19.17;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:07:06;39.20;;;20.02;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:09:33;32.03;;;16.63;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:12:01;38.97;;;20.17;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:14:28;37.33;;;17.42;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:16:54;38.40;;;20.00;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:19:20;35.15;;;18.85;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:21:46;40.05;;;20.75;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:24:12;30.83;;;16.45;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:26:38;35.28;;;19.33;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:29:03;35.65;;;18.23;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:31:29;37.25;;;20.60;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:33:55;34.40;;;18.55;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:36:21;38.75;;;20.75;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:38:47;33.65;;;20.73;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:41:12;37.90;;;21.55;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:43:52;31.02;;;18.77;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:46:20;31.42;;;18.33;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:48:47;34.05;;;19.00;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:51:14;31.08;;;19.90;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:53:40;27.38;;;17.63;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:56:06;33.42;;;18.92;;
43088;SDS011;28709;52.030;5.652;2023-11-18T07:58:36;32.58;;;16.95;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:01:02;31.95;;;18.52;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:03:32;29.88;;;16.38;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:05:58;31.27;;;16.92;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:08:24;25.60;;;15.25;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:10:50;28.33;;;15.55;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:13:16;27.80;;;16.27;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:15:42;27.42;;;16.60;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:18:12;28.70;;;15.18;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:20:37;30.92;;;16.00;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:23:03;35.97;;;15.77;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:25:32;28.20;;;16.40;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:27:59;32.55;;;16.00;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:30:28;23.77;;;14.20;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:32:54;30.13;;;14.63;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:35:20;23.98;;;14.48;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:37:46;26.88;;;14.55;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:40:12;23.98;;;13.02;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:42:46;24.67;;;12.95;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:45:18;30.70;;;14.95;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:47:46;21.92;;;12.52;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:50:16;29.88;;;14.73;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:52:48;28.98;;;12.90;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:55:13;22.38;;;12.43;;
43088;SDS011;28709;52.030;5.652;2023-11-18T08:57:43;20.00;;;12.32;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:00:29;22.50;;;11.57;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:03:10;29.27;;;11.82;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:05:49;22.45;;;11.82;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:08:31;22.23;;;11.57;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:11:05;20.95;;;11.15;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:13:32;21.50;;;11.73;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:16:00;20.05;;;9.80;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:18:39;16.83;;;9.27;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:21:06;17.77;;;10.15;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:23:37;17.20;;;9.90;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:26:03;19.60;;;9.60;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:28:32;18.40;;;9.23;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:31:00;23.55;;;10.43;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:33:29;14.32;;;8.13;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:38:37;24.92;;;10.10;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:41:08;17.17;;;8.48;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:43:44;15.30;;;7.30;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:46:12;18.42;;;9.02;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:48:52;15.10;;;8.48;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:51:42;16.77;;;7.63;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:55:00;18.23;;;8.93;;
43088;SDS011;28709;52.030;5.652;2023-11-18T09:57:16;21.13;;;8.90;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:00:00;18.77;;;8.25;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:02:56;21.73;;;8.55;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:05:25;20.38;;;8.32;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:07:53;16.05;;;7.35;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:10:19;20.30;;;8.55;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:12:50;17.85;;;7.57;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:15:23;14.73;;;7.88;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:17:50;19.60;;;8.30;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:20:47;19.25;;;9.35;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:23:18;22.10;;;9.23;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:25:49;17.05;;;9.52;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:28:35;15.88;;;8.57;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:31:03;14.82;;;8.35;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:33:39;15.15;;;8.35;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:36:18;13.98;;;7.85;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:38:48;22.85;;;8.80;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:41:17;19.70;;;8.63;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:43:43;14.60;;;7.25;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:46:15;21.02;;;8.27;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:51:08;14.73;;;7.80;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:53:36;18.75;;;8.18;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:56:06;22.23;;;8.63;;
43088;SDS011;28709;52.030;5.652;2023-11-18T10:58:41;17.27;;;7.97;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:01:06;15.70;;;8.07;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:03:57;22.65;;;7.50;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:06:26;15.65;;;7.95;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:08:59;16.67;;;7.55;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:11:25;17.60;;;7.90;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:14:02;17.88;;;7.68;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:16:35;17.92;;;7.47;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:19:08;21.98;;;9.25;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:22:00;20.13;;;8.35;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:24:45;17.42;;;7.50;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:30:12;18.08;;;8.30;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:32:53;18.13;;;8.88;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:35:31;26.20;;;10.67;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:38:02;15.98;;;7.95;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:40:35;20.75;;;8.30;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:43:03;18.73;;;8.32;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:45:34;20.25;;;8.23;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:48:01;23.58;;;9.02;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:53:16;21.38;;;9.25;;
43088;SDS011;28709;52.030;5.652;2023-11-18T11:55:49;21.23;;;8.10;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:01:01;15.50;;;7.50;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:03:40;17.60;;;7.85;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:06:08;17.40;;;7.47;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:08:37;21.92;;;8.27;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:11:05;16.02;;;7.15;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:13:34;20.65;;;7.63;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:16:04;15.88;;;7.47;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:18:34;11.55;;;6.30;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:21:02;12.75;;;6.47;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:23:29;14.45;;;6.43;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:25:55;14.93;;;6.40;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:28:29;13.35;;;5.45;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:30:59;13.45;;;5.82;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:41:55;18.20;;;7.15;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:44:32;12.98;;;5.82;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:47:04;11.13;;;5.95;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:49:39;18.02;;;6.15;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:52:07;17.17;;;6.47;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:54:34;15.50;;;6.50;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:57:02;13.38;;;5.65;;
43088;SDS011;28709;52.030;5.652;2023-11-18T12:59:35;11.35;;;5.45;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:02:03;13.52;;;6.05;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:04:32;16.27;;;5.95;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:06:59;17.85;;;5.80;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:09:26;15.68;;;5.88;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:11:57;11.00;;;4.43;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:14:25;10.63;;;5.00;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:16:54;13.68;;;5.25;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:19:28;11.55;;;5.45;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:22:01;13.85;;;5.35;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:24:29;11.18;;;4.93;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:26:55;16.92;;;6.05;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:29:22;10.05;;;4.43;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:31:49;17.92;;;5.70;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:34:18;14.40;;;5.15;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:36:45;7.70;;;4.25;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:39:16;11.32;;;4.50;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:41:48;14.43;;;5.53;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:47:00;7.47;;;3.90;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:49:27;10.98;;;4.32;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:51:54;9.27;;;3.85;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:54:21;12.75;;;3.92;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:56:47;7.13;;;3.78;;
43088;SDS011;28709;52.030;5.652;2023-11-18T13:59:14;11.02;;;3.50;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:01:40;7.47;;;3.13;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:04:07;4.90;;;3.10;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:06:35;9.82;;;3.20;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:09:00;9.50;;;3.78;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:11:26;6.82;;;2.85;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:13:52;7.40;;;3.13;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:16:18;7.32;;;2.60;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:18:46;6.30;;;2.60;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:21:13;5.28;;;2.90;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:23:39;6.30;;;2.80;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:26:08;6.18;;;2.58;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:28:33;4.35;;;2.65;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:31:00;4.00;;;2.13;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:33:29;2.47;;;1.92;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:35:58;4.38;;;2.70;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:38:26;4.80;;;2.20;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:40:52;3.22;;;1.90;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:43:18;4.13;;;2.00;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:45:44;4.15;;;1.75;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:48:10;4.50;;;2.30;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:50:36;4.57;;;2.03;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:53:03;3.35;;;2.00;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:55:31;3.15;;;1.95;;
43088;SDS011;28709;52.030;5.652;2023-11-18T14:57:57;6.32;;;2.30;;
43088;SDS011;28709;52.030;5.652;2023-11-18T15:00:24;2.17;;;1.80;;
43088;SDS011;28709;52.030;5.652;2023-11-18T15:02:52;3.90;;;2.00;;
43088;SDS011;28709;52.030;5.652;2023-11-18T15:05:19;1.88;;;1.48;;