sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68140;SDS011;54941;52.220;104.306;2022-10-16T00:01:06;16.27;;;6.57;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:03:33;17.15;;;6.53;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:06:00;19.00;;;6.93;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:08:27;10.90;;;5.47;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:10:58;15.50;;;5.85;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:13:25;14.85;;;7.65;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:15:54;14.50;;;6.50;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:18:22;12.63;;;4.90;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:20:49;15.13;;;6.43;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:23:34;14.98;;;6.45;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:26:02;13.52;;;5.78;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:28:31;14.18;;;5.57;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:30:57;11.93;;;5.22;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:33:25;14.98;;;6.85;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:35:51;12.57;;;5.30;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:38:18;14.88;;;5.88;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:40:44;11.55;;;5.20;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:43:31;12.57;;;5.18;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:46:00;10.35;;;4.85;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:48:29;16.63;;;7.15;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:50:56;18.17;;;8.13;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:53:23;10.18;;;4.85;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:55:51;12.88;;;6.88;;
68140;SDS011;54941;52.220;104.306;2022-10-16T00:58:18;13.63;;;6.90;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:00:45;10.98;;;6.88;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:03:26;11.55;;;5.03;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:08:30;11.75;;;5.45;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:11:05;10.68;;;4.53;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:13:38;12.10;;;5.30;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:16:09;8.45;;;4.30;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:18:42;12.70;;;5.65;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:21:12;11.43;;;5.65;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:23:44;13.70;;;7.05;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:26:20;13.55;;;6.05;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:28:59;10.68;;;5.72;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:31:32;11.02;;;5.78;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:34:02;13.18;;;6.03;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:36:34;10.18;;;5.03;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:39:04;9.30;;;4.47;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:41:35;9.25;;;4.65;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:44:07;11.20;;;5.45;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:46:36;8.98;;;4.57;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:49:05;11.25;;;4.90;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:51:34;8.80;;;4.40;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:54:02;7.20;;;3.40;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:56:33;6.80;;;3.55;;
68140;SDS011;54941;52.220;104.306;2022-10-16T01:59:02;9.32;;;4.80;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:01:33;8.30;;;3.75;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:04:05;8.07;;;4.75;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:06:37;8.93;;;4.82;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:09:04;10.80;;;4.68;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:11:30;7.40;;;3.40;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:13:58;9.55;;;4.60;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:16:34;10.77;;;4.85;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:19:01;13.20;;;5.05;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:21:31;10.48;;;4.07;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:24:06;9.07;;;4.05;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:26:40;7.90;;;3.95;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:29:12;9.07;;;4.30;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:31:45;9.63;;;4.75;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:34:19;8.70;;;4.32;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:36:49;9.60;;;3.88;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:39:17;10.82;;;4.72;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:41:45;10.73;;;5.07;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:44:14;11.35;;;4.25;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:46:40;9.65;;;4.38;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:49:08;9.85;;;4.75;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:51:34;8.85;;;3.95;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:54:01;8.63;;;3.67;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:56:28;6.78;;;3.53;;
68140;SDS011;54941;52.220;104.306;2022-10-16T02:58:54;7.00;;;3.33;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:01:21;6.30;;;2.70;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:03:47;8.20;;;3.13;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:06:15;7.28;;;3.40;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:08:41;10.00;;;3.55;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:11:08;8.50;;;3.30;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:13:34;9.13;;;3.35;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:16:01;8.13;;;3.38;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:18:27;11.63;;;3.42;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:20:54;8.13;;;3.03;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:23:22;7.45;;;2.80;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:25:48;6.80;;;3.20;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:28:15;6.55;;;2.60;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:30:42;6.88;;;3.00;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:33:08;5.57;;;2.38;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:35:35;7.57;;;2.60;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:38:01;5.75;;;2.40;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:40:29;5.25;;;2.10;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:42:56;4.40;;;2.22;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:45:22;6.63;;;2.53;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:47:49;5.75;;;1.83;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:50:16;4.78;;;2.45;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:52:42;4.63;;;2.30;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:55:08;5.47;;;2.03;;
68140;SDS011;54941;52.220;104.306;2022-10-16T03:57:36;4.20;;;1.90;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:00:03;5.00;;;2.50;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:02:30;3.80;;;1.98;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:04:56;6.60;;;2.53;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:07:23;4.65;;;2.22;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:09:49;4.47;;;1.83;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:12:16;4.70;;;2.03;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:14:44;4.30;;;2.17;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:17:10;3.90;;;1.75;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:19:37;5.10;;;2.22;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:22:03;4.05;;;1.90;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:24:29;3.22;;;1.33;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:26:56;3.63;;;2.00;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:29:22;4.15;;;1.50;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:31:50;4.30;;;2.15;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:34:17;3.72;;;1.40;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:36:43;6.28;;;2.30;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:39:12;5.90;;;2.35;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:41:38;4.78;;;2.20;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:44:05;5.95;;;2.25;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:46:31;5.40;;;2.17;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:48:59;3.35;;;1.70;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:51:26;5.15;;;2.10;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:53:52;6.35;;;2.10;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:56:19;4.63;;;2.58;;
68140;SDS011;54941;52.220;104.306;2022-10-16T04:58:45;5.75;;;2.25;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:01:12;3.97;;;1.85;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:03:39;4.57;;;2.35;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:06:07;4.72;;;2.35;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:08:34;3.90;;;1.77;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:11:00;4.63;;;2.15;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:13:27;3.78;;;2.03;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:15:53;3.38;;;2.08;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:18:20;3.00;;;1.77;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:20:48;3.72;;;2.00;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:23:17;4.22;;;1.45;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:25:43;3.90;;;2.00;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:28:18;4.10;;;2.00;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:30:45;3.60;;;1.80;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:33:11;3.40;;;1.50;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:35:38;3.65;;;1.73;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:38:04;4.65;;;2.10;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:40:32;4.10;;;1.98;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:42:58;3.55;;;1.60;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:45:25;3.70;;;1.83;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:47:52;3.13;;;1.92;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:50:18;4.40;;;2.00;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:52:45;5.07;;;2.50;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:55:11;3.78;;;1.80;;
68140;SDS011;54941;52.220;104.306;2022-10-16T05:57:39;3.05;;;1.73;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:00:06;3.13;;;1.75;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:02:33;4.10;;;1.65;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:04:59;3.97;;;1.95;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:07:26;4.80;;;1.77;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:09:52;3.42;;;1.58;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:12:19;2.85;;;1.65;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:14:48;4.05;;;1.48;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:17:14;3.60;;;1.48;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:19:41;3.35;;;1.75;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:22:07;4.32;;;1.02;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:24:34;2.15;;;1.10;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:27:00;2.97;;;1.88;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:29:26;2.47;;;1.35;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:31:54;3.00;;;0.90;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:34:21;2.55;;;1.15;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:36:47;2.20;;;1.00;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:39:14;2.58;;;1.42;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:41:40;2.75;;;1.58;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:44:07;2.42;;;1.40;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:46:33;3.25;;;1.42;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:49:01;2.05;;;0.90;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:51:28;3.00;;;1.30;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:53:55;2.40;;;0.90;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:56:21;2.75;;;1.50;;
68140;SDS011;54941;52.220;104.306;2022-10-16T06:58:49;2.08;;;0.90;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:01:17;2.55;;;1.42;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:03:45;2.00;;;1.10;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:06:14;1.60;;;0.90;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:08:42;2.25;;;1.05;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:11:11;1.80;;;0.73;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:13:38;1.88;;;0.85;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:16:07;1.90;;;1.00;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:18:34;1.80;;;0.70;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:21:05;2.20;;;1.40;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:23:34;1.60;;;0.70;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:26:00;2.88;;;0.80;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:28:27;1.90;;;0.70;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:30:55;2.25;;;0.90;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:33:25;1.15;;;0.60;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:35:51;1.90;;;0.60;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:38:19;1.85;;;0.73;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:40:55;1.65;;;0.80;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:43:22;1.63;;;0.50;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:45:49;1.80;;;0.80;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:48:16;1.33;;;0.73;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:50:43;1.85;;;1.15;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:53:10;2.03;;;0.65;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:55:37;2.40;;;1.23;;
68140;SDS011;54941;52.220;104.306;2022-10-16T07:58:05;2.03;;;0.90;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:00:32;1.40;;;0.60;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:02:59;2.00;;;0.50;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:05:25;5.47;;;1.90;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:07:52;2.53;;;0.50;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:10:19;1.48;;;0.88;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:12:47;2.40;;;0.60;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:15:15;2.35;;;0.50;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:17:41;1.30;;;0.65;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:20:08;2.28;;;0.50;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:22:36;1.25;;;0.57;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:25:03;1.80;;;1.00;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:27:30;3.70;;;1.83;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:29:57;5.30;;;2.38;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:32:25;1.45;;;0.55;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:34:51;2.55;;;1.20;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:37:18;3.45;;;2.28;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:39:44;1.50;;;0.65;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:42:20;3.47;;;1.60;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:47:56;5.53;;;2.03;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:50:32;8.50;;;4.03;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:53:02;3.53;;;1.60;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:55:31;4.72;;;2.20;;
68140;SDS011;54941;52.220;104.306;2022-10-16T08:58:05;6.25;;;2.28;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:00:38;9.73;;;3.72;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:03:07;13.63;;;4.70;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:05:45;13.20;;;5.25;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:08:22;15.00;;;5.88;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:10:58;7.90;;;2.70;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:13:29;4.88;;;1.73;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:16:05;3.53;;;1.27;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:18:45;4.55;;;1.70;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:21:18;4.78;;;1.90;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:23:49;4.15;;;1.80;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:26:16;5.40;;;1.55;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:28:44;4.32;;;1.85;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:31:13;4.15;;;1.77;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:33:47;3.45;;;1.70;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:36:17;16.58;;;6.03;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:38:45;14.45;;;5.72;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:41:15;21.23;;;7.82;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:43:46;12.30;;;5.22;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:46:28;8.23;;;3.15;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:48:58;7.05;;;2.60;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:51:26;7.30;;;4.03;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:53:54;12.90;;;5.78;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:56:23;14.18;;;6.60;;
68140;SDS011;54941;52.220;104.306;2022-10-16T09:58:51;19.33;;;8.13;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:01:18;19.52;;;9.32;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:03:46;16.83;;;8.23;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:06:18;16.13;;;8.48;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:08:56;15.70;;;6.82;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:11:44;19.15;;;9.43;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:14:19;33.58;;;13.27;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:16:48;30.02;;;11.57;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:19:16;50.35;;;20.27;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:21:44;59.78;;;21.55;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:24:12;35.78;;;15.02;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:26:42;32.20;;;12.98;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:29:14;24.80;;;10.57;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:31:50;23.55;;;10.18;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:34:26;18.48;;;6.65;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:37:09;13.95;;;6.25;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:39:49;13.05;;;6.05;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:42:24;14.00;;;6.18;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:45:03;13.73;;;6.63;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:47:44;17.85;;;8.45;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:50:20;17.02;;;7.07;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:52:59;14.57;;;6.15;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:55:36;12.18;;;4.47;;
68140;SDS011;54941;52.220;104.306;2022-10-16T10:58:15;12.18;;;4.47;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:01:02;15.32;;;6.10;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:03:37;12.27;;;5.72;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:06:24;10.25;;;5.50;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:08:57;11.02;;;5.10;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:11:29;13.00;;;4.55;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:14:01;12.43;;;4.60;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:16:34;16.42;;;7.28;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:19:09;11.95;;;5.75;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:21:43;13.40;;;5.15;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:24:16;15.18;;;5.47;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:26:49;15.80;;;6.70;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:29:20;13.40;;;6.47;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:31:52;13.90;;;6.03;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:34:24;13.02;;;6.13;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:36:56;9.07;;;3.88;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:39:28;8.52;;;3.30;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:41:56;7.18;;;3.85;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:44:35;12.63;;;5.75;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:47:13;5.78;;;2.97;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:49:57;11.32;;;5.22;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:52:30;7.80;;;3.78;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:55:04;8.40;;;3.65;;
68140;SDS011;54941;52.220;104.306;2022-10-16T11:57:39;7.93;;;3.30;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:00:14;11.57;;;4.57;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:02:50;9.77;;;4.03;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:05:28;8.48;;;3.50;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:08:04;8.63;;;2.50;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:10:37;11.43;;;4.13;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:13:04;12.73;;;4.10;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:15:51;10.63;;;3.63;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:18:21;10.10;;;4.22;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:20:54;9.90;;;3.60;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:23:21;10.73;;;3.63;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:25:55;12.50;;;4.53;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:28:26;7.10;;;3.55;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:30:54;6.43;;;2.85;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:33:23;9.48;;;3.65;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:35:51;11.57;;;4.80;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:38:25;9.90;;;5.20;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:40:58;13.73;;;4.55;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:43:28;14.35;;;6.10;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:46:02;12.70;;;4.68;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:48:31;11.02;;;6.40;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:50:57;10.13;;;4.45;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:53:36;9.10;;;3.65;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:56:08;8.43;;;4.57;;
68140;SDS011;54941;52.220;104.306;2022-10-16T12:58:52;11.77;;;5.35;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:01:34;15.60;;;6.28;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:07:26;18.95;;;8.95;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:10:09;14.02;;;6.43;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:12:52;18.83;;;9.00;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:15:43;9.70;;;5.20;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:18:21;7.68;;;3.30;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:21:01;14.15;;;6.50;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:23:41;20.88;;;9.00;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:26:17;10.70;;;4.57;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:28:59;10.70;;;4.43;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:31:26;10.38;;;4.22;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:33:55;7.43;;;4.18;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:36:23;8.55;;;4.70;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:39:06;7.32;;;3.60;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:41:38;7.38;;;3.88;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:44:07;5.68;;;2.63;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:46:41;9.05;;;4.03;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:49:11;6.75;;;3.65;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:51:39;7.65;;;2.90;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:54:07;5.95;;;2.30;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:56:36;12.65;;;5.75;;
68140;SDS011;54941;52.220;104.306;2022-10-16T13:59:22;8.75;;;4.07;;
68140;SDS011;54941;52.220;104.306;2022-10-16T14:01:50;9.32;;;4.70;;
68140;SDS011;54941;52.220;104.306;2022-10-16T14:04:19;8.35;;;4.03;;
68140;SDS011;54941;52.220;104.306;2022-10-16T14:06:48;8.57;;;4.03;;
68140;SDS011;54941;52.220;104.306;2022-10-16T14:09:18;10.40;;;4.10;;
68140;SDS011;54941;52.220;104.306;2022-10-16T14:11:49;6.20;;;3.75;;
68140;SDS011;54941;52.220;104.306;2022-10-16T14:14:16;9.02;;;4.10;;
68140;SDS011;54941;52.220;104.306;2022-10-16T14:16:45;9.60;;;5.00;;
68140;SDS011;54941;52.220;104.306;2022-10-16T14:19:21;5.07;;;2.90;;
68140;SDS011;54941;52.220;104.306;2022-10-16T14:21:49;7.82;;;3.28;;
68140;SDS011;54941;52.220;104.306;2022-10-16T14:24:24;5.78;;;3.00;;
68140;SDS011;54941;52.220;104.306;2022-10-16T14:26:52;4.47;;;2.17;;
68140;SDS011;54941;52.220;104.306;2022-10-16T14:29:19;3.88;;;1.67;;
68140;SDS011;54941;52.220;104.306;2022-10-16T14:31:55;5.63;;;2.38;;
68140;SDS011;54941;52.220;104.306;2022-10-16T14:34:27;5.80;;;2.00;;
68140;SDS011;54941;52.220;104.306;2022-10-16T14:36:56;5.18;;;2.40;;
68140;SDS011;54941;52.220;104.306;2022-10-16T14:39:23;3.83;;;2.05;;
68140;SDS011;54941;52.220;104.306;2022-10-16T14:41:52;5.13;;;2.22;;