sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66140;DHT22;52945;51.908;8.364;2022-12-10T00:02:00;1.90;75.70
66140;DHT22;52945;51.908;8.364;2022-12-10T00:05:01;1.90;75.80
66140;DHT22;52945;51.908;8.364;2022-12-10T00:08:01;1.90;75.90
66140;DHT22;52945;51.908;8.364;2022-12-10T00:11:04;1.90;75.90
66140;DHT22;52945;51.908;8.364;2022-12-10T00:14:05;1.90;75.90
66140;DHT22;52945;51.908;8.364;2022-12-10T00:17:07;1.90;75.90
66140;DHT22;52945;51.908;8.364;2022-12-10T00:20:08;1.90;76.00
66140;DHT22;52945;51.908;8.364;2022-12-10T00:23:09;1.90;76.10
66140;DHT22;52945;51.908;8.364;2022-12-10T00:26:13;1.90;76.10
66140;DHT22;52945;51.908;8.364;2022-12-10T00:29:14;2.00;76.10
66140;DHT22;52945;51.908;8.364;2022-12-10T00:32:15;1.90;76.10
66140;DHT22;52945;51.908;8.364;2022-12-10T00:35:15;1.90;76.20
66140;DHT22;52945;51.908;8.364;2022-12-10T00:38:16;1.90;76.20
66140;DHT22;52945;51.908;8.364;2022-12-10T00:41:17;1.90;76.30
66140;DHT22;52945;51.908;8.364;2022-12-10T00:44:18;2.00;76.40
66140;DHT22;52945;51.908;8.364;2022-12-10T00:47:18;2.00;76.50
66140;DHT22;52945;51.908;8.364;2022-12-10T00:50:19;2.00;76.60
66140;DHT22;52945;51.908;8.364;2022-12-10T00:53:20;2.00;76.60
66140;DHT22;52945;51.908;8.364;2022-12-10T00:56:23;2.10;76.70
66140;DHT22;52945;51.908;8.364;2022-12-10T00:59:24;2.00;76.80
66140;DHT22;52945;51.908;8.364;2022-12-10T01:02:25;2.10;76.90
66140;DHT22;52945;51.908;8.364;2022-12-10T01:05:25;2.00;76.90
66140;DHT22;52945;51.908;8.364;2022-12-10T01:08:26;2.10;76.90
66140;DHT22;52945;51.908;8.364;2022-12-10T01:11:30;2.00;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T01:14:32;2.10;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T01:17:33;2.00;76.90
66140;DHT22;52945;51.908;8.364;2022-12-10T01:20:35;2.10;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T01:23:39;2.10;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T01:26:39;2.10;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T01:29:41;2.10;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T01:32:42;2.10;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T01:35:43;2.10;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T01:38:43;2.10;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T01:41:48;2.10;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T01:47:49;2.10;77.20
66140;DHT22;52945;51.908;8.364;2022-12-10T01:50:50;2.20;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T01:53:50;2.20;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T01:56:59;2.20;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T02:00:03;2.20;77.20
66140;DHT22;52945;51.908;8.364;2022-12-10T02:03:14;2.30;77.20
66140;DHT22;52945;51.908;8.364;2022-12-10T02:06:33;2.20;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T02:09:43;2.30;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T02:12:52;2.30;77.20
66140;DHT22;52945;51.908;8.364;2022-12-10T02:16:12;2.30;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T02:19:39;2.30;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T02:22:53;2.30;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T02:29:30;2.40;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T02:32:35;2.40;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T02:35:37;2.40;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T02:38:39;2.30;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T02:41:46;2.30;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T02:44:49;2.30;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T02:47:50;2.30;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T02:50:52;2.30;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T02:54:05;2.40;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T03:01:02;2.40;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T03:14:02;2.40;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T03:17:05;2.40;77.20
66140;DHT22;52945;51.908;8.364;2022-12-10T03:20:08;2.40;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T03:23:15;2.40;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T03:26:17;2.40;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T03:29:33;2.40;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T03:32:35;2.50;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T03:35:38;2.40;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T03:38:40;2.50;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T03:41:41;2.50;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T03:44:42;2.50;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T03:47:43;2.50;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T03:50:44;2.50;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T03:53:44;2.50;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T03:56:45;2.50;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T03:59:46;2.50;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T04:02:46;2.50;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T04:05:47;2.50;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T04:08:48;2.50;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T04:11:48;2.50;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T04:14:49;2.40;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T04:18:08;2.50;77.50
66140;DHT22;52945;51.908;8.364;2022-12-10T04:21:09;2.50;77.50
66140;DHT22;52945;51.908;8.364;2022-12-10T04:24:30;2.50;77.60
66140;DHT22;52945;51.908;8.364;2022-12-10T04:27:50;2.50;77.50
66140;DHT22;52945;51.908;8.364;2022-12-10T04:30:51;2.50;77.50
66140;DHT22;52945;51.908;8.364;2022-12-10T04:33:51;2.50;77.70
66140;DHT22;52945;51.908;8.364;2022-12-10T04:36:52;2.50;77.70
66140;DHT22;52945;51.908;8.364;2022-12-10T04:39:53;2.50;77.70
66140;DHT22;52945;51.908;8.364;2022-12-10T04:42:54;2.40;77.60
66140;DHT22;52945;51.908;8.364;2022-12-10T04:45:55;2.40;77.60
66140;DHT22;52945;51.908;8.364;2022-12-10T04:48:58;2.40;77.60
66140;DHT22;52945;51.908;8.364;2022-12-10T04:51:58;2.50;77.60
66140;DHT22;52945;51.908;8.364;2022-12-10T04:54:59;2.50;77.50
66140;DHT22;52945;51.908;8.364;2022-12-10T04:57:59;2.50;77.50
66140;DHT22;52945;51.908;8.364;2022-12-10T05:01:08;2.50;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T05:04:12;2.40;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T05:07:14;2.50;77.50
66140;DHT22;52945;51.908;8.364;2022-12-10T05:10:15;2.40;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T05:13:15;2.50;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T05:16:18;2.40;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T05:19:19;2.50;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T05:22:23;2.50;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T05:25:42;2.50;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T05:28:55;2.50;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T05:31:56;2.40;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T05:34:56;2.40;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T05:37:57;2.40;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T05:41:14;2.40;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T05:44:15;2.40;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T05:47:16;2.50;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T05:50:16;2.40;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T05:53:17;2.50;77.20
66140;DHT22;52945;51.908;8.364;2022-12-10T05:56:21;2.50;77.20
66140;DHT22;52945;51.908;8.364;2022-12-10T05:59:22;2.50;77.20
66140;DHT22;52945;51.908;8.364;2022-12-10T06:02:22;2.50;77.20
66140;DHT22;52945;51.908;8.364;2022-12-10T06:05:23;2.50;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T06:08:23;2.50;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T06:11:26;2.40;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T06:14:26;2.40;77.20
66140;DHT22;52945;51.908;8.364;2022-12-10T06:17:27;2.40;77.20
66140;DHT22;52945;51.908;8.364;2022-12-10T06:20:28;2.40;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T06:23:28;2.40;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T06:26:29;2.50;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T06:29:29;2.50;77.40
66140;DHT22;52945;51.908;8.364;2022-12-10T06:32:30;2.50;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T06:35:31;2.50;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T06:38:32;2.50;77.30
66140;DHT22;52945;51.908;8.364;2022-12-10T06:41:32;2.50;77.20
66140;DHT22;52945;51.908;8.364;2022-12-10T06:44:33;2.50;77.20
66140;DHT22;52945;51.908;8.364;2022-12-10T06:47:34;2.50;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T06:50:35;2.40;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T06:53:37;2.40;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T06:56:38;2.40;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T06:59:38;2.40;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T07:02:39;2.40;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T07:05:39;2.40;76.90
66140;DHT22;52945;51.908;8.364;2022-12-10T07:08:40;2.40;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T07:11:42;2.50;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T07:14:43;2.40;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T07:17:43;2.50;76.90
66140;DHT22;52945;51.908;8.364;2022-12-10T07:20:44;2.40;76.90
66140;DHT22;52945;51.908;8.364;2022-12-10T07:23:44;2.40;76.80
66140;DHT22;52945;51.908;8.364;2022-12-10T07:26:46;2.40;76.80
66140;DHT22;52945;51.908;8.364;2022-12-10T07:29:46;2.40;76.70
66140;DHT22;52945;51.908;8.364;2022-12-10T07:32:48;2.30;76.90
66140;DHT22;52945;51.908;8.364;2022-12-10T07:35:49;2.30;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T07:38:50;2.40;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T07:41:52;2.50;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T07:44:53;2.40;76.90
66140;DHT22;52945;51.908;8.364;2022-12-10T07:47:53;2.40;76.80
66140;DHT22;52945;51.908;8.364;2022-12-10T07:50:57;2.40;76.80
66140;DHT22;52945;51.908;8.364;2022-12-10T07:53:58;2.40;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T07:56:59;2.40;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T08:00:00;2.40;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T08:03:00;2.40;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T08:06:07;2.40;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T08:09:08;2.40;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T08:12:09;2.30;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T08:15:10;2.40;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T08:18:10;2.40;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T08:21:14;2.40;77.10
66140;DHT22;52945;51.908;8.364;2022-12-10T08:24:15;2.40;76.90
66140;DHT22;52945;51.908;8.364;2022-12-10T08:27:16;2.40;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T08:30:16;2.50;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T08:33:17;2.40;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T08:36:18;2.40;76.90
66140;DHT22;52945;51.908;8.364;2022-12-10T08:39:19;2.40;76.90
66140;DHT22;52945;51.908;8.364;2022-12-10T08:42:19;2.50;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T08:45:20;2.50;77.00
66140;DHT22;52945;51.908;8.364;2022-12-10T08:48:21;2.40;76.80
66140;DHT22;52945;51.908;8.364;2022-12-10T08:51:21;2.50;76.80
66140;DHT22;52945;51.908;8.364;2022-12-10T08:54:23;2.50;76.80
66140;DHT22;52945;51.908;8.364;2022-12-10T08:57:23;2.40;76.20
66140;DHT22;52945;51.908;8.364;2022-12-10T09:00:25;2.40;76.60
66140;DHT22;52945;51.908;8.364;2022-12-10T09:03:26;2.40;76.50
66140;DHT22;52945;51.908;8.364;2022-12-10T09:06:26;2.40;76.30
66140;DHT22;52945;51.908;8.364;2022-12-10T09:09:27;2.40;76.10
66140;DHT22;52945;51.908;8.364;2022-12-10T09:12:28;2.50;76.10
66140;DHT22;52945;51.908;8.364;2022-12-10T09:15:29;2.40;76.00
66140;DHT22;52945;51.908;8.364;2022-12-10T09:18:29;2.40;76.00
66140;DHT22;52945;51.908;8.364;2022-12-10T09:21:30;2.50;76.00
66140;DHT22;52945;51.908;8.364;2022-12-10T09:24:30;2.50;76.00
66140;DHT22;52945;51.908;8.364;2022-12-10T09:27:32;2.60;76.00
66140;DHT22;52945;51.908;8.364;2022-12-10T09:30:32;2.60;75.90
66140;DHT22;52945;51.908;8.364;2022-12-10T09:33:34;2.50;76.00
66140;DHT22;52945;51.908;8.364;2022-12-10T09:36:35;2.60;76.00
66140;DHT22;52945;51.908;8.364;2022-12-10T09:39:36;2.60;75.90
66140;DHT22;52945;51.908;8.364;2022-12-10T09:42:57;2.60;75.80
66140;DHT22;52945;51.908;8.364;2022-12-10T09:52:51;2.60;75.50
66140;DHT22;52945;51.908;8.364;2022-12-10T09:55:53;2.60;75.60
66140;DHT22;52945;51.908;8.364;2022-12-10T09:58:54;2.70;75.70
66140;DHT22;52945;51.908;8.364;2022-12-10T10:02:21;2.60;75.70
66140;DHT22;52945;51.908;8.364;2022-12-10T10:05:22;2.70;75.70
66140;DHT22;52945;51.908;8.364;2022-12-10T10:11:32;2.70;75.50
66140;DHT22;52945;51.908;8.364;2022-12-10T10:14:32;2.70;75.50
66140;DHT22;52945;51.908;8.364;2022-12-10T10:17:36;2.80;75.60
66140;DHT22;52945;51.908;8.364;2022-12-10T10:20:38;2.80;75.60
66140;DHT22;52945;51.908;8.364;2022-12-10T10:23:39;2.80;75.60
66140;DHT22;52945;51.908;8.364;2022-12-10T10:26:40;2.80;75.50
66140;DHT22;52945;51.908;8.364;2022-12-10T10:29:46;2.80;75.40
66140;DHT22;52945;51.908;8.364;2022-12-10T10:32:50;2.90;75.30
66140;DHT22;52945;51.908;8.364;2022-12-10T10:35:56;2.90;75.10
66140;DHT22;52945;51.908;8.364;2022-12-10T10:42:35;3.00;75.10
66140;DHT22;52945;51.908;8.364;2022-12-10T10:45:42;3.00;75.00
66140;DHT22;52945;51.908;8.364;2022-12-10T10:48:47;3.00;75.10
66140;DHT22;52945;51.908;8.364;2022-12-10T10:51:48;3.00;75.10
66140;DHT22;52945;51.908;8.364;2022-12-10T10:54:49;3.00;74.70
66140;DHT22;52945;51.908;8.364;2022-12-10T10:57:51;3.00;74.40
66140;DHT22;52945;51.908;8.364;2022-12-10T11:01:01;3.00;74.30
66140;DHT22;52945;51.908;8.364;2022-12-10T11:04:02;3.10;74.20
66140;DHT22;52945;51.908;8.364;2022-12-10T11:07:05;3.10;74.30
66140;DHT22;52945;51.908;8.364;2022-12-10T11:10:18;3.10;74.20
66140;DHT22;52945;51.908;8.364;2022-12-10T11:13:25;3.10;74.00
66140;DHT22;52945;51.908;8.364;2022-12-10T11:16:27;3.20;74.00
66140;DHT22;52945;51.908;8.364;2022-12-10T11:19:28;3.20;74.10
66140;DHT22;52945;51.908;8.364;2022-12-10T11:22:32;3.20;74.10
66140;DHT22;52945;51.908;8.364;2022-12-10T11:38:28;3.40;73.10
66140;DHT22;52945;51.908;8.364;2022-12-10T11:41:53;3.40;72.80
66140;DHT22;52945;51.908;8.364;2022-12-10T11:45:36;3.40;72.50
66140;DHT22;52945;51.908;8.364;2022-12-10T12:15:19;3.60;69.30
66140;DHT22;52945;51.908;8.364;2022-12-10T12:21:47;3.60;67.50
66140;DHT22;52945;51.908;8.364;2022-12-10T12:24:58;3.60;66.70
66140;DHT22;52945;51.908;8.364;2022-12-10T12:31:18;3.60;66.50
66140;DHT22;52945;51.908;8.364;2022-12-10T12:34:46;3.70;66.60
66140;DHT22;52945;51.908;8.364;2022-12-10T12:38:18;3.70;65.50
66140;DHT22;52945;51.908;8.364;2022-12-10T12:47:48;3.70;66.50
66140;DHT22;52945;51.908;8.364;2022-12-10T12:51:02;3.60;66.00
66140;DHT22;52945;51.908;8.364;2022-12-10T12:54:04;3.70;66.00
66140;DHT22;52945;51.908;8.364;2022-12-10T12:57:18;3.60;66.00
66140;DHT22;52945;51.908;8.364;2022-12-10T13:00:23;3.70;66.70
66140;DHT22;52945;51.908;8.364;2022-12-10T13:03:35;3.60;66.20
66140;DHT22;52945;51.908;8.364;2022-12-10T13:06:38;3.60;66.00
66140;DHT22;52945;51.908;8.364;2022-12-10T13:09:50;3.60;66.20
66140;DHT22;52945;51.908;8.364;2022-12-10T13:13:17;3.60;67.00
66140;DHT22;52945;51.908;8.364;2022-12-10T13:19:46;3.60;66.50
66140;DHT22;52945;51.908;8.364;2022-12-10T13:23:00;3.60;66.10
66140;DHT22;52945;51.908;8.364;2022-12-10T13:26:01;3.60;66.30
66140;DHT22;52945;51.908;8.364;2022-12-10T13:32:19;3.60;66.10
66140;DHT22;52945;51.908;8.364;2022-12-10T13:35:28;3.60;66.60
66140;DHT22;52945;51.908;8.364;2022-12-10T13:38:29;3.60;66.90
66140;DHT22;52945;51.908;8.364;2022-12-10T13:41:31;3.60;67.00
66140;DHT22;52945;51.908;8.364;2022-12-10T13:45:04;3.60;67.00
66140;DHT22;52945;51.908;8.364;2022-12-10T13:48:29;3.50;67.00
66140;DHT22;52945;51.908;8.364;2022-12-10T14:04:34;3.50;66.40
66140;DHT22;52945;51.908;8.364;2022-12-10T14:07:44;3.50;67.10
66140;DHT22;52945;51.908;8.364;2022-12-10T14:10:47;3.50;67.20
66140;DHT22;52945;51.908;8.364;2022-12-10T14:13:52;3.50;66.80
66140;DHT22;52945;51.908;8.364;2022-12-10T14:16:54;3.50;66.90
66140;DHT22;52945;51.908;8.364;2022-12-10T14:19:55;3.50;67.00
66140;DHT22;52945;51.908;8.364;2022-12-10T14:22:55;3.50;66.90
66140;DHT22;52945;51.908;8.364;2022-12-10T14:26:28;3.40;66.80
66140;DHT22;52945;51.908;8.364;2022-12-10T14:29:29;3.50;66.70
66140;DHT22;52945;51.908;8.364;2022-12-10T14:32:33;3.40;67.30
66140;DHT22;52945;51.908;8.364;2022-12-10T14:35:34;3.40;67.80
66140;DHT22;52945;51.908;8.364;2022-12-10T14:38:35;3.40;68.20
66140;DHT22;52945;51.908;8.364;2022-12-10T14:41:35;3.40;68.10
66140;DHT22;52945;51.908;8.364;2022-12-10T14:44:38;3.40;68.30
66140;DHT22;52945;51.908;8.364;2022-12-10T14:47:39;3.40;68.50
66140;DHT22;52945;51.908;8.364;2022-12-10T14:50:43;3.30;68.30
66140;DHT22;52945;51.908;8.364;2022-12-10T14:53:45;3.40;68.60
66140;DHT22;52945;51.908;8.364;2022-12-10T14:56:47;3.30;68.60
66140;DHT22;52945;51.908;8.364;2022-12-10T15:00:04;3.30;68.50
66140;DHT22;52945;51.908;8.364;2022-12-10T15:03:09;3.40;68.90
66140;DHT22;52945;51.908;8.364;2022-12-10T15:06:16;3.40;69.30
66140;DHT22;52945;51.908;8.364;2022-12-10T15:09:23;3.30;69.30
66140;DHT22;52945;51.908;8.364;2022-12-10T15:12:38;3.30;69.20
66140;DHT22;52945;51.908;8.364;2022-12-10T15:15:47;3.20;69.20
66140;DHT22;52945;51.908;8.364;2022-12-10T15:18:49;3.20;69.10
66140;DHT22;52945;51.908;8.364;2022-12-10T15:21:52;3.20;69.50
66140;DHT22;52945;51.908;8.364;2022-12-10T15:24:58;3.20;69.60
66140;DHT22;52945;51.908;8.364;2022-12-10T15:28:00;3.20;69.80
66140;DHT22;52945;51.908;8.364;2022-12-10T15:31:21;3.20;70.30
66140;DHT22;52945;51.908;8.364;2022-12-10T15:34:26;3.20;70.20
66140;DHT22;52945;51.908;8.364;2022-12-10T15:37:35;3.20;70.00
66140;DHT22;52945;51.908;8.364;2022-12-10T15:40:37;3.20;69.90
66140;DHT22;52945;51.908;8.364;2022-12-10T15:44:01;3.20;70.00
66140;DHT22;52945;51.908;8.364;2022-12-10T15:47:20;3.20;70.00
66140;DHT22;52945;51.908;8.364;2022-12-10T15:50:21;3.20;69.80
66140;DHT22;52945;51.908;8.364;2022-12-10T15:53:27;3.10;69.90
66140;DHT22;52945;51.908;8.364;2022-12-10T15:56:29;3.20;70.00
66140;DHT22;52945;51.908;8.364;2022-12-10T15:59:32;3.10;70.00
66140;DHT22;52945;51.908;8.364;2022-12-10T16:02:37;3.20;70.10
66140;DHT22;52945;51.908;8.364;2022-12-10T16:05:39;3.10;70.40
66140;DHT22;52945;51.908;8.364;2022-12-10T16:08:39;3.10;70.30
66140;DHT22;52945;51.908;8.364;2022-12-10T16:11:43;3.10;70.30
66140;DHT22;52945;51.908;8.364;2022-12-10T16:14:52;3.20;70.20
66140;DHT22;52945;51.908;8.364;2022-12-10T16:17:56;3.10;70.10
66140;DHT22;52945;51.908;8.364;2022-12-10T16:20:57;3.10;70.20
66140;DHT22;52945;51.908;8.364;2022-12-10T16:23:57;3.10;70.30
66140;DHT22;52945;51.908;8.364;2022-12-10T16:26:58;3.10;70.60
66140;DHT22;52945;51.908;8.364;2022-12-10T16:30:04;3.10;70.70
66140;DHT22;52945;51.908;8.364;2022-12-10T16:33:07;3.10;70.60
66140;DHT22;52945;51.908;8.364;2022-12-10T16:36:10;3.10;70.60
66140;DHT22;52945;51.908;8.364;2022-12-10T16:39:11;3.10;70.60
66140;DHT22;52945;51.908;8.364;2022-12-10T16:42:12;3.10;70.60
66140;DHT22;52945;51.908;8.364;2022-12-10T16:48:17;3.00;70.50
66140;DHT22;52945;51.908;8.364;2022-12-10T16:51:23;3.00;70.40
66140;DHT22;52945;51.908;8.364;2022-12-10T16:54:24;3.00;70.30
66140;DHT22;52945;51.908;8.364;2022-12-10T16:57:25;3.00;70.60
66140;DHT22;52945;51.908;8.364;2022-12-10T17:00:26;3.10;70.80
66140;DHT22;52945;51.908;8.364;2022-12-10T17:03:28;3.00;70.60
66140;DHT22;52945;51.908;8.364;2022-12-10T17:06:30;3.00;70.90
66140;DHT22;52945;51.908;8.364;2022-12-10T17:09:31;3.00;71.00
66140;DHT22;52945;51.908;8.364;2022-12-10T17:12:32;3.00;71.20
66140;DHT22;52945;51.908;8.364;2022-12-10T17:15:36;3.00;71.30
66140;DHT22;52945;51.908;8.364;2022-12-10T17:18:37;3.00;71.30
66140;DHT22;52945;51.908;8.364;2022-12-10T17:21:37;3.00;71.30
66140;DHT22;52945;51.908;8.364;2022-12-10T17:24:38;3.00;71.30
66140;DHT22;52945;51.908;8.364;2022-12-10T17:27:39;2.90;71.40
66140;DHT22;52945;51.908;8.364;2022-12-10T17:30:41;2.90;71.20
66140;DHT22;52945;51.908;8.364;2022-12-10T17:33:41;3.00;71.20
66140;DHT22;52945;51.908;8.364;2022-12-10T17:36:43;3.00;71.20
66140;DHT22;52945;51.908;8.364;2022-12-10T17:39:44;3.00;71.20
66140;DHT22;52945;51.908;8.364;2022-12-10T17:42:45;2.90;71.40
66140;DHT22;52945;51.908;8.364;2022-12-10T17:45:46;3.00;71.20
66140;DHT22;52945;51.908;8.364;2022-12-10T17:48:47;2.90;71.30
66140;DHT22;52945;51.908;8.364;2022-12-10T17:51:47;3.00;71.40
66140;DHT22;52945;51.908;8.364;2022-12-10T17:54:48;3.00;71.30
66140;DHT22;52945;51.908;8.364;2022-12-10T17:57:48;3.00;71.20
66140;DHT22;52945;51.908;8.364;2022-12-10T18:00:50;2.90;71.10
66140;DHT22;52945;51.908;8.364;2022-12-10T18:03:53;2.90;71.10
66140;DHT22;52945;51.908;8.364;2022-12-10T18:06:54;2.80;70.90
66140;DHT22;52945;51.908;8.364;2022-12-10T18:09:55;2.90;71.00
66140;DHT22;52945;51.908;8.364;2022-12-10T18:12:56;2.90;71.10
66140;DHT22;52945;51.908;8.364;2022-12-10T18:15:57;2.80;70.90
66140;DHT22;52945;51.908;8.364;2022-12-10T18:18:59;2.90;70.80
66140;DHT22;52945;51.908;8.364;2022-12-10T18:22:00;2.80;70.90
66140;DHT22;52945;51.908;8.364;2022-12-10T18:25:04;2.80;71.10
66140;DHT22;52945;51.908;8.364;2022-12-10T18:31:37;2.80;71.20
66140;DHT22;52945;51.908;8.364;2022-12-10T18:34:38;2.80;71.20
66140;DHT22;52945;51.908;8.364;2022-12-10T18:37:39;2.80;71.30
66140;DHT22;52945;51.908;8.364;2022-12-10T18:40:40;2.80;71.30
66140;DHT22;52945;51.908;8.364;2022-12-10T18:43:41;2.80;71.20
66140;DHT22;52945;51.908;8.364;2022-12-10T18:46:43;2.80;71.30
66140;DHT22;52945;51.908;8.364;2022-12-10T18:49:43;2.90;71.50
66140;DHT22;52945;51.908;8.364;2022-12-10T18:52:44;2.80;71.40
66140;DHT22;52945;51.908;8.364;2022-12-10T18:55:44;2.80;71.50
66140;DHT22;52945;51.908;8.364;2022-12-10T18:58:47;2.80;71.40
66140;DHT22;52945;51.908;8.364;2022-12-10T19:01:47;2.70;70.90
66140;DHT22;52945;51.908;8.364;2022-12-10T19:04:48;2.70;71.20
66140;DHT22;52945;51.908;8.364;2022-12-10T19:07:49;2.70;71.10
66140;DHT22;52945;51.908;8.364;2022-12-10T19:10:49;2.80;71.50
66140;DHT22;52945;51.908;8.364;2022-12-10T19:13:50;2.80;71.50
66140;DHT22;52945;51.908;8.364;2022-12-10T19:16:51;2.80;71.40
66140;DHT22;52945;51.908;8.364;2022-12-10T19:19:51;2.80;71.50
66140;DHT22;52945;51.908;8.364;2022-12-10T19:22:52;2.90;71.70
66140;DHT22;52945;51.908;8.364;2022-12-10T19:25:53;2.90;71.70
66140;DHT22;52945;51.908;8.364;2022-12-10T19:28:55;2.80;71.60
66140;DHT22;52945;51.908;8.364;2022-12-10T19:31:55;2.80;71.40
66140;DHT22;52945;51.908;8.364;2022-12-10T19:34:56;2.80;71.60
66140;DHT22;52945;51.908;8.364;2022-12-10T19:37:56;2.80;71.30
66140;DHT22;52945;51.908;8.364;2022-12-10T19:40:57;2.80;71.40
66140;DHT22;52945;51.908;8.364;2022-12-10T19:43:59;2.80;71.50
66140;DHT22;52945;51.908;8.364;2022-12-10T19:47:00;2.80;71.40
66140;DHT22;52945;51.908;8.364;2022-12-10T19:50:00;2.70;71.30
66140;DHT22;52945;51.908;8.364;2022-12-10T19:53:03;2.70;71.00
66140;DHT22;52945;51.908;8.364;2022-12-10T19:56:24;2.70;70.80
66140;DHT22;52945;51.908;8.364;2022-12-10T19:59:25;2.70;70.90
66140;DHT22;52945;51.908;8.364;2022-12-10T20:02:26;2.80;70.90
66140;DHT22;52945;51.908;8.364;2022-12-10T20:05:27;2.80;71.00
66140;DHT22;52945;51.908;8.364;2022-12-10T20:08:27;2.80;71.00
66140;DHT22;52945;51.908;8.364;2022-12-10T20:11:28;2.70;70.90
66140;DHT22;52945;51.908;8.364;2022-12-10T20:14:29;2.70;70.90
66140;DHT22;52945;51.908;8.364;2022-12-10T20:17:29;2.70;70.90
66140;DHT22;52945;51.908;8.364;2022-12-10T20:20:30;2.70;71.00
66140;DHT22;52945;51.908;8.364;2022-12-10T20:23:30;2.70;70.80
66140;DHT22;52945;51.908;8.364;2022-12-10T20:26:36;2.70;70.70
66140;DHT22;52945;51.908;8.364;2022-12-10T20:29:37;2.70;70.80
66140;DHT22;52945;51.908;8.364;2022-12-10T20:32:38;2.70;70.70
66140;DHT22;52945;51.908;8.364;2022-12-10T20:35:38;2.70;70.90
66140;DHT22;52945;51.908;8.364;2022-12-10T20:38:39;2.70;70.70
66140;DHT22;52945;51.908;8.364;2022-12-10T20:41:40;2.80;70.50
66140;DHT22;52945;51.908;8.364;2022-12-10T20:44:40;2.80;70.70
66140;DHT22;52945;51.908;8.364;2022-12-10T20:47:41;2.80;70.70
66140;DHT22;52945;51.908;8.364;2022-12-10T20:50:43;2.70;70.60
66140;DHT22;52945;51.908;8.364;2022-12-10T20:53:45;2.70;70.50
66140;DHT22;52945;51.908;8.364;2022-12-10T20:56:45;2.80;70.70
66140;DHT22;52945;51.908;8.364;2022-12-10T20:59:46;2.80;70.80
66140;DHT22;52945;51.908;8.364;2022-12-10T21:02:47;2.70;70.80
66140;DHT22;52945;51.908;8.364;2022-12-10T21:05:47;2.70;70.50
66140;DHT22;52945;51.908;8.364;2022-12-10T21:08:49;2.80;70.40
66140;DHT22;52945;51.908;8.364;2022-12-10T21:11:52;2.70;70.20
66140;DHT22;52945;51.908;8.364;2022-12-10T21:14:53;2.70;70.30
66140;DHT22;52945;51.908;8.364;2022-12-10T21:17:53;2.70;70.40
66140;DHT22;52945;51.908;8.364;2022-12-10T21:20:55;2.70;70.50
66140;DHT22;52945;51.908;8.364;2022-12-10T21:23:55;2.80;70.70
66140;DHT22;52945;51.908;8.364;2022-12-10T21:26:57;2.70;70.70
66140;DHT22;52945;51.908;8.364;2022-12-10T21:29:58;2.70;70.40