sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35970;DHT22;22448;51.298;6.430;2023-12-20T00:02:18;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:04:45;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:07:13;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:09:40;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:12:07;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:14:34;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:17:01;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:19:28;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:21:56;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:24:23;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:26:50;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:29:17;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:31:45;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:34:12;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:36:39;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:39:06;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:41:33;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:44:01;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:46:28;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:48:55;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:51:22;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:53:50;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:56:21;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T00:58:49;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:01:16;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:03:44;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:06:11;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:08:38;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:11:05;6.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:13:33;6.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:16:00;6.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:18:28;6.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:20:55;6.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:23:22;6.10;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:25:49;6.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:28:16;6.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:30:44;6.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:33:11;6.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:35:38;5.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:38:05;5.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:40:57;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:43:24;5.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:45:57;5.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:48:25;5.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:50:52;5.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:53:21;5.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:55:50;5.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T01:58:19;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:00:46;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:03:14;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:05:41;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:08:09;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:10:36;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:13:03;5.10;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:15:31;5.10;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:17:59;5.10;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:20:26;5.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:22:53;5.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:25:20;5.10;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:27:48;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:30:16;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:32:43;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:35:10;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:37:37;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:40:04;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:42:32;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:44:59;5.10;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:47:26;5.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:49:53;4.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:52:22;4.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:54:50;4.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:57:17;4.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T02:59:44;4.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:02:11;4.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:04:38;4.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:07:05;4.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:09:32;4.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:12:19;4.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:14:48;4.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:17:15;4.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:19:42;4.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:22:09;5.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:24:36;5.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:27:04;5.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:29:31;5.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:31:58;5.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:34:26;5.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:36:53;5.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:39:20;4.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:41:47;4.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:44:14;4.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:46:41;4.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:49:08;4.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:51:35;4.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:54:02;4.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:56:30;4.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T03:58:57;4.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:01:24;4.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:03:51;4.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:06:18;4.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:08:46;4.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:11:13;4.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:13:40;4.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:16:07;4.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:18:34;4.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:21:02;4.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:23:29;4.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:25:56;4.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:28:23;4.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:30:50;4.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:33:17;4.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:35:44;4.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:38:13;4.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:40:40;4.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:43:08;4.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:45:36;4.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:48:03;4.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:50:31;4.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:52:58;4.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:55:25;4.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T04:57:52;4.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:00:19;4.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:02:46;4.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:05:14;4.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:07:42;4.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:10:10;4.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:12:37;4.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:15:06;4.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:17:33;4.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:20:00;4.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:22:28;4.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:24:55;4.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:27:22;4.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:29:49;4.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:32:17;5.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:34:44;5.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:37:11;5.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:39:38;5.10;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:42:05;5.10;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:44:32;5.10;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:46:59;5.10;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:49:26;5.10;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:51:53;5.10;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:54:21;5.10;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:56:48;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T05:59:15;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:01:42;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:04:10;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:06:41;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:09:09;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:11:37;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:14:04;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:16:31;5.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:18:58;5.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:21:26;5.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:23:53;5.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:26:20;5.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:28:47;5.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:31:14;5.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:33:43;5.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:36:13;5.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:38:41;5.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:41:13;5.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:43:40;5.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:46:16;5.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:48:44;5.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:51:15;5.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:53:43;5.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:56:11;5.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T06:58:43;5.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:01:11;5.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:03:39;5.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:06:07;5.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:08:34;5.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:11:01;5.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:13:29;5.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:15:56;5.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:18:24;5.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:20:51;5.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:23:18;5.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:25:47;5.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:28:14;5.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:30:41;5.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:33:08;5.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:35:36;5.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:38:04;5.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:40:31;5.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:42:58;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:45:25;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:47:52;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:50:20;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:52:47;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:55:15;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T07:57:42;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:00:10;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:02:37;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:05:05;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:07:32;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:09:59;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:12:26;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:14:54;5.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:17:22;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:19:51;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:22:18;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:24:45;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:27:12;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:29:39;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:32:06;5.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:34:33;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:37:00;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:39:28;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:41:56;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:44:23;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:46:50;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:49:17;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:51:44;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:54:11;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:56:40;5.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T08:59:07;5.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:01:34;5.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:04:01;5.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:06:28;5.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:08:55;6.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:11:22;6.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:13:50;6.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:16:17;6.10;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:18:44;6.10;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:21:11;6.10;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:23:39;6.10;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:26:06;6.10;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:28:33;6.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:31:04;6.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:33:33;6.20;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:36:01;6.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:38:28;6.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:40:55;6.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:43:24;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:45:53;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:48:21;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:50:48;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:53:20;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:55:48;6.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T09:58:16;6.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:00:43;6.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:03:11;6.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:05:43;6.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:08:11;6.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:10:38;6.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:13:15;6.30;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:15:42;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:18:12;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:20:41;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:23:08;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:25:36;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:28:14;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:30:41;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:33:10;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:35:39;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:38:11;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:40:41;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:43:09;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:45:36;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:48:04;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:50:32;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:52:59;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:55:27;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T10:58:01;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:00:29;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:03:01;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:05:53;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:08:50;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:11:28;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:14:08;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:16:38;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:19:18;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:21:46;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:24:13;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:26:47;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:29:31;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:34:54;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:37:31;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:40:11;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:42:40;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:45:15;7.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:47:43;7.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:50:12;7.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:52:40;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:55:06;7.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T11:57:34;7.00;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:00:03;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:02:37;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:05:04;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:07:34;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:10:02;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:12:30;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:14:59;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:17:26;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:20:05;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:22:32;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:25:10;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:27:42;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:30:10;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:32:40;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:35:08;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:37:40;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:40:16;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:42:44;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:45:12;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:47:39;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:50:07;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:52:34;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:55:02;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:57:31;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T12:59:59;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:02:26;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:04:53;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:07:20;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:09:47;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:12:15;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:14:42;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:17:09;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:19:36;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:22:03;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:24:31;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:26:59;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:29:26;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:31:56;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:34:24;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:36:52;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:39:21;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:41:48;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:44:15;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:46:42;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:49:09;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:51:36;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:54:04;6.40;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:56:31;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T13:59:09;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:01:37;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:04:04;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:06:31;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:08:58;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:11:27;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:13:54;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:16:24;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:18:51;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:21:19;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:23:46;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:26:15;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:28:43;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:31:10;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:33:38;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:36:06;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:38:34;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:41:01;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:43:30;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:45:57;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:48:24;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:50:51;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:53:19;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:55:49;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T14:58:17;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:00:44;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:03:11;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:05:38;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:08:06;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:10:33;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:13:00;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:15:27;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:17:55;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:20:22;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:22:49;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:25:16;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:27:49;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:30:20;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:32:47;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:35:14;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:37:41;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:40:10;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:42:38;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:45:06;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:47:34;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:50:05;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:52:33;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-12-20T15:55:01;6.70;99.90