sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
780;DHT22;373;49.342;8.146;2022-10-17T00:00:25;17.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:02:54;16.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:05:21;16.20;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:07:49;16.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:10:17;16.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:12:44;16.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:15:15;16.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:17:42;16.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:20:10;16.20;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:22:37;16.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:25:06;16.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:27:34;16.20;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:30:03;16.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:32:31;16.20;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:34:58;16.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:37:25;16.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:39:53;16.20;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:42:21;16.20;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:45:03;16.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:47:32;16.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:50:00;16.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:52:29;16.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:54:59;16.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:57:30;16.20;99.90
780;DHT22;373;49.342;8.146;2022-10-17T00:59:58;15.90;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:02:28;16.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:04:56;16.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:07:24;16.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:09:52;16.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:12:21;16.70;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:15:02;16.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:17:35;16.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:23:26;16.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:25:59;16.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:28:50;16.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:31:25;16.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:34:01;16.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:36:36;16.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:39:15;16.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:41:50;16.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:44:20;16.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:46:53;16.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:49:27;16.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:52:03;16.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:54:38;16.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:57:10;16.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T01:59:44;16.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:02:16;16.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:04:46;16.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:07:18;16.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:09:45;16.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:12:40;16.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:18:15;16.70;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:20:50;16.70;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:23:23;16.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:26:01;16.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:28:40;16.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:31:15;16.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:34:01;16.00;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:36:35;15.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:39:05;15.90;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:41:35;16.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:44:04;16.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:46:33;16.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:49:07;15.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:51:41;15.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:54:14;15.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:56:48;16.00;99.90
780;DHT22;373;49.342;8.146;2022-10-17T02:59:19;16.00;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:01:47;16.20;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:04:18;16.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:06:46;15.70;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:09:14;15.90;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:11:41;15.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:14:08;15.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:16:35;15.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:19:03;15.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:21:33;15.70;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:24:02;15.70;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:26:30;15.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:28:57;15.70;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:31:27;15.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:33:55;16.00;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:36:22;15.90;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:38:53;15.70;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:41:21;15.70;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:43:49;15.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:46:18;15.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:48:45;15.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:51:12;15.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:53:44;15.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:56:16;15.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T03:58:46;15.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:01:17;15.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:03:49;15.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:06:16;15.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:08:43;15.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:11:18;15.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:13:51;15.70;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:16:20;15.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:18:56;15.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:21:26;15.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:23:55;15.70;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:26:43;15.70;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:29:10;15.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:31:40;15.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:34:18;15.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:36:45;15.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:39:13;15.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:41:40;15.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:44:10;15.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:46:41;15.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:49:08;15.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:51:37;15.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:54:17;15.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:56:48;15.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T04:59:16;15.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:01:44;15.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:04:12;15.90;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:06:39;16.00;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:09:27;16.00;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:11:54;16.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:14:23;16.20;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:16:50;16.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:19:17;16.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:21:47;16.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:24:15;16.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:26:42;16.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:29:09;15.90;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:31:42;15.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:34:09;15.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:36:36;15.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:39:04;15.70;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:41:33;15.70;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:44:00;15.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:46:37;15.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:49:08;15.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:51:35;14.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:54:04;14.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:56:34;14.90;99.90
780;DHT22;373;49.342;8.146;2022-10-17T05:59:01;15.00;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:01:49;15.00;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:04:17;15.20;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:06:45;15.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:09:12;15.70;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:11:43;16.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:14:11;16.20;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:16:40;16.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:19:08;16.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:21:38;16.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:24:09;16.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:26:39;16.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:29:08;16.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:31:42;17.00;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:34:09;17.20;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:36:39;17.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:39:07;18.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:41:40;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:44:09;19.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:47:09;19.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:49:38;19.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:52:18;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:55:08;18.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T06:57:54;18.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T07:00:47;19.20;99.90
780;DHT22;373;49.342;8.146;2022-10-17T07:03:16;19.00;99.90
780;DHT22;373;49.342;8.146;2022-10-17T07:05:50;18.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T07:08:19;19.00;99.90
780;DHT22;373;49.342;8.146;2022-10-17T07:10:46;19.70;99.90
780;DHT22;373;49.342;8.146;2022-10-17T07:13:14;19.90;99.90
780;DHT22;373;49.342;8.146;2022-10-17T07:15:41;19.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T07:18:09;20.40;99.50
780;DHT22;373;49.342;8.146;2022-10-17T07:20:38;20.70;98.00
780;DHT22;373;49.342;8.146;2022-10-17T07:23:05;20.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T07:25:35;21.30;97.70
780;DHT22;373;49.342;8.146;2022-10-17T07:28:06;21.60;97.70
780;DHT22;373;49.342;8.146;2022-10-17T07:30:33;21.30;97.50
780;DHT22;373;49.342;8.146;2022-10-17T07:33:05;20.90;99.20
780;DHT22;373;49.342;8.146;2022-10-17T07:35:33;20.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T07:38:01;20.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T07:40:28;20.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T07:42:57;21.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T07:45:25;22.20;99.90
780;DHT22;373;49.342;8.146;2022-10-17T07:47:55;21.90;99.00
780;DHT22;373;49.342;8.146;2022-10-17T07:50:22;22.50;98.00
780;DHT22;373;49.342;8.146;2022-10-17T07:52:49;22.20;97.70
780;DHT22;373;49.342;8.146;2022-10-17T07:55:17;21.60;99.90
780;DHT22;373;49.342;8.146;2022-10-17T07:57:44;21.80;99.10
780;DHT22;373;49.342;8.146;2022-10-17T08:00:13;22.20;99.90
780;DHT22;373;49.342;8.146;2022-10-17T08:02:40;22.40;98.30
780;DHT22;373;49.342;8.146;2022-10-17T08:05:07;22.10;99.50
780;DHT22;373;49.342;8.146;2022-10-17T08:07:34;22.30;99.50
780;DHT22;373;49.342;8.146;2022-10-17T08:10:02;22.70;99.30
780;DHT22;373;49.342;8.146;2022-10-17T08:12:29;23.00;98.40
780;DHT22;373;49.342;8.146;2022-10-17T08:14:59;21.80;99.50
780;DHT22;373;49.342;8.146;2022-10-17T08:17:27;21.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T08:19:54;21.00;99.90
780;DHT22;373;49.342;8.146;2022-10-17T08:22:21;20.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T08:24:48;19.90;99.90
780;DHT22;373;49.342;8.146;2022-10-17T08:27:15;20.00;99.90
780;DHT22;373;49.342;8.146;2022-10-17T08:29:48;19.70;99.90
780;DHT22;373;49.342;8.146;2022-10-17T08:32:18;19.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T08:34:46;19.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T08:37:14;19.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T08:39:41;19.90;99.90
780;DHT22;373;49.342;8.146;2022-10-17T08:42:24;19.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T08:44:57;19.90;99.90
780;DHT22;373;49.342;8.146;2022-10-17T08:47:34;20.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T08:50:05;20.90;99.90
780;DHT22;373;49.342;8.146;2022-10-17T08:52:37;20.90;99.90
780;DHT22;373;49.342;8.146;2022-10-17T08:55:13;22.00;99.90
780;DHT22;373;49.342;8.146;2022-10-17T08:57:41;22.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T09:00:14;21.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T09:02:52;20.90;99.90
780;DHT22;373;49.342;8.146;2022-10-17T09:05:29;21.20;99.90
780;DHT22;373;49.342;8.146;2022-10-17T09:08:08;21.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T09:10:47;21.20;99.90
780;DHT22;373;49.342;8.146;2022-10-17T09:13:28;20.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T09:16:06;20.70;99.90
780;DHT22;373;49.342;8.146;2022-10-17T09:18:37;20.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T09:21:16;20.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T09:23:47;20.90;99.90
780;DHT22;373;49.342;8.146;2022-10-17T09:26:15;21.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T09:28:43;21.10;99.90
780;DHT22;373;49.342;8.146;2022-10-17T09:31:17;21.00;99.90
780;DHT22;373;49.342;8.146;2022-10-17T09:33:48;22.20;99.90
780;DHT22;373;49.342;8.146;2022-10-17T09:36:18;22.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T09:38:48;24.00;99.90
780;DHT22;373;49.342;8.146;2022-10-17T09:41:18;24.70;96.40
780;DHT22;373;49.342;8.146;2022-10-17T09:43:46;24.70;95.40
780;DHT22;373;49.342;8.146;2022-10-17T09:46:18;24.00;97.80
780;DHT22;373;49.342;8.146;2022-10-17T09:48:52;23.90;98.80
780;DHT22;373;49.342;8.146;2022-10-17T09:51:21;23.80;97.80
780;DHT22;373;49.342;8.146;2022-10-17T09:53:53;24.00;98.40
780;DHT22;373;49.342;8.146;2022-10-17T09:56:20;24.60;97.40
780;DHT22;373;49.342;8.146;2022-10-17T09:58:49;25.10;96.90
780;DHT22;373;49.342;8.146;2022-10-17T10:01:19;25.30;94.70
780;DHT22;373;49.342;8.146;2022-10-17T10:03:47;25.70;94.90
780;DHT22;373;49.342;8.146;2022-10-17T10:06:16;26.40;93.90
780;DHT22;373;49.342;8.146;2022-10-17T10:08:52;27.00;92.30
780;DHT22;373;49.342;8.146;2022-10-17T10:11:23;27.10;92.40
780;DHT22;373;49.342;8.146;2022-10-17T10:13:51;27.10;91.50
780;DHT22;373;49.342;8.146;2022-10-17T10:16:21;25.80;93.00
780;DHT22;373;49.342;8.146;2022-10-17T10:18:50;24.70;95.30
780;DHT22;373;49.342;8.146;2022-10-17T10:21:18;24.70;96.80
780;DHT22;373;49.342;8.146;2022-10-17T10:24:05;25.80;95.30
780;DHT22;373;49.342;8.146;2022-10-17T10:26:39;26.40;93.20
780;DHT22;373;49.342;8.146;2022-10-17T10:29:19;26.80;92.60
780;DHT22;373;49.342;8.146;2022-10-17T10:31:47;26.70;92.10
780;DHT22;373;49.342;8.146;2022-10-17T10:34:18;26.90;91.90
780;DHT22;373;49.342;8.146;2022-10-17T10:36:59;27.90;90.70
780;DHT22;373;49.342;8.146;2022-10-17T10:39:35;28.20;89.90
780;DHT22;373;49.342;8.146;2022-10-17T10:42:06;28.30;90.30
780;DHT22;373;49.342;8.146;2022-10-17T10:44:35;30.00;85.70
780;DHT22;373;49.342;8.146;2022-10-17T10:47:17;30.40;84.00
780;DHT22;373;49.342;8.146;2022-10-17T10:49:45;30.40;82.20
780;DHT22;373;49.342;8.146;2022-10-17T10:52:29;31.20;81.40
780;DHT22;373;49.342;8.146;2022-10-17T10:55:06;32.20;78.30
780;DHT22;373;49.342;8.146;2022-10-17T10:57:40;32.00;74.60
780;DHT22;373;49.342;8.146;2022-10-17T11:00:15;32.40;73.20
780;DHT22;373;49.342;8.146;2022-10-17T11:02:50;31.90;74.50
780;DHT22;373;49.342;8.146;2022-10-17T11:05:26;32.40;73.20
780;DHT22;373;49.342;8.146;2022-10-17T11:08:02;33.00;71.00
780;DHT22;373;49.342;8.146;2022-10-17T11:10:37;33.90;70.40
780;DHT22;373;49.342;8.146;2022-10-17T11:13:12;34.90;65.50
780;DHT22;373;49.342;8.146;2022-10-17T11:15:44;32.80;67.90
780;DHT22;373;49.342;8.146;2022-10-17T11:18:21;31.00;68.30
780;DHT22;373;49.342;8.146;2022-10-17T11:20:52;30.20;68.30
780;DHT22;373;49.342;8.146;2022-10-17T11:23:27;29.30;68.90
780;DHT22;373;49.342;8.146;2022-10-17T11:25:58;28.50;72.30
780;DHT22;373;49.342;8.146;2022-10-17T11:28:28;27.80;73.60
780;DHT22;373;49.342;8.146;2022-10-17T11:30:59;27.60;74.10
780;DHT22;373;49.342;8.146;2022-10-17T11:33:29;27.80;75.20
780;DHT22;373;49.342;8.146;2022-10-17T11:36:03;28.10;74.90
780;DHT22;373;49.342;8.146;2022-10-17T11:38:40;27.60;75.60
780;DHT22;373;49.342;8.146;2022-10-17T11:41:13;27.30;76.60
780;DHT22;373;49.342;8.146;2022-10-17T11:43:49;26.80;78.60
780;DHT22;373;49.342;8.146;2022-10-17T11:46:20;27.00;78.90
780;DHT22;373;49.342;8.146;2022-10-17T11:48:57;26.30;81.50
780;DHT22;373;49.342;8.146;2022-10-17T11:51:25;26.80;81.70
780;DHT22;373;49.342;8.146;2022-10-17T11:53:56;26.80;81.40
780;DHT22;373;49.342;8.146;2022-10-17T11:56:32;26.60;82.00
780;DHT22;373;49.342;8.146;2022-10-17T11:59:14;26.40;82.20
780;DHT22;373;49.342;8.146;2022-10-17T12:01:48;25.80;85.00
780;DHT22;373;49.342;8.146;2022-10-17T12:04:24;26.00;88.00
780;DHT22;373;49.342;8.146;2022-10-17T12:07:04;26.50;86.60
780;DHT22;373;49.342;8.146;2022-10-17T12:09:42;26.50;85.80
780;DHT22;373;49.342;8.146;2022-10-17T12:12:23;26.30;85.50
780;DHT22;373;49.342;8.146;2022-10-17T12:14:50;26.60;86.00
780;DHT22;373;49.342;8.146;2022-10-17T12:17:29;26.70;84.80
780;DHT22;373;49.342;8.146;2022-10-17T12:20:17;26.90;83.90
780;DHT22;373;49.342;8.146;2022-10-17T12:22:51;26.90;83.30
780;DHT22;373;49.342;8.146;2022-10-17T12:25:21;26.80;84.80
780;DHT22;373;49.342;8.146;2022-10-17T12:27:50;26.80;89.00
780;DHT22;373;49.342;8.146;2022-10-17T12:30:28;26.80;86.40
780;DHT22;373;49.342;8.146;2022-10-17T12:33:04;26.50;85.00
780;DHT22;373;49.342;8.146;2022-10-17T12:35:33;26.40;85.60
780;DHT22;373;49.342;8.146;2022-10-17T12:38:25;26.70;84.70
780;DHT22;373;49.342;8.146;2022-10-17T12:41:01;26.70;86.50
780;DHT22;373;49.342;8.146;2022-10-17T12:43:56;26.80;84.90
780;DHT22;373;49.342;8.146;2022-10-17T12:46:56;27.30;83.90
780;DHT22;373;49.342;8.146;2022-10-17T12:49:51;27.80;82.10
780;DHT22;373;49.342;8.146;2022-10-17T12:52:49;27.70;80.30
780;DHT22;373;49.342;8.146;2022-10-17T12:55:18;27.90;80.70
780;DHT22;373;49.342;8.146;2022-10-17T12:57:57;27.50;82.10
780;DHT22;373;49.342;8.146;2022-10-17T13:00:35;27.00;82.30
780;DHT22;373;49.342;8.146;2022-10-17T13:03:05;27.00;85.70
780;DHT22;373;49.342;8.146;2022-10-17T13:05:41;27.30;84.90
780;DHT22;373;49.342;8.146;2022-10-17T13:08:15;27.70;83.50
780;DHT22;373;49.342;8.146;2022-10-17T13:10:46;27.60;82.80
780;DHT22;373;49.342;8.146;2022-10-17T13:13:16;27.40;84.50
780;DHT22;373;49.342;8.146;2022-10-17T13:15:47;27.50;83.20
780;DHT22;373;49.342;8.146;2022-10-17T13:18:20;27.30;83.20
780;DHT22;373;49.342;8.146;2022-10-17T13:20:56;27.50;83.40
780;DHT22;373;49.342;8.146;2022-10-17T13:23:23;27.20;84.50
780;DHT22;373;49.342;8.146;2022-10-17T13:26:05;27.00;86.10
780;DHT22;373;49.342;8.146;2022-10-17T13:28:32;27.20;86.40
780;DHT22;373;49.342;8.146;2022-10-17T13:31:01;27.40;85.00
780;DHT22;373;49.342;8.146;2022-10-17T13:33:32;27.10;85.30
780;DHT22;373;49.342;8.146;2022-10-17T13:36:01;27.20;85.30
780;DHT22;373;49.342;8.146;2022-10-17T13:38:31;26.90;86.20
780;DHT22;373;49.342;8.146;2022-10-17T13:41:00;26.90;85.70
780;DHT22;373;49.342;8.146;2022-10-17T13:43:29;26.90;85.80
780;DHT22;373;49.342;8.146;2022-10-17T13:46:01;26.90;86.50
780;DHT22;373;49.342;8.146;2022-10-17T13:48:32;26.80;85.90
780;DHT22;373;49.342;8.146;2022-10-17T13:51:01;27.10;85.90
780;DHT22;373;49.342;8.146;2022-10-17T13:53:31;27.20;86.50
780;DHT22;373;49.342;8.146;2022-10-17T13:56:00;27.20;84.30
780;DHT22;373;49.342;8.146;2022-10-17T13:58:30;27.50;84.20
780;DHT22;373;49.342;8.146;2022-10-17T14:01:01;27.10;83.40
780;DHT22;373;49.342;8.146;2022-10-17T14:03:28;26.70;84.20
780;DHT22;373;49.342;8.146;2022-10-17T14:06:01;26.80;85.60
780;DHT22;373;49.342;8.146;2022-10-17T14:08:29;26.70;85.50
780;DHT22;373;49.342;8.146;2022-10-17T14:10:57;26.90;85.70
780;DHT22;373;49.342;8.146;2022-10-17T14:13:26;26.70;84.70
780;DHT22;373;49.342;8.146;2022-10-17T14:15:55;26.60;84.60
780;DHT22;373;49.342;8.146;2022-10-17T14:18:27;26.40;85.00
780;DHT22;373;49.342;8.146;2022-10-17T14:20:54;25.80;87.50
780;DHT22;373;49.342;8.146;2022-10-17T14:23:36;25.90;88.50
780;DHT22;373;49.342;8.146;2022-10-17T14:26:09;26.20;88.70
780;DHT22;373;49.342;8.146;2022-10-17T14:28:37;26.10;88.90
780;DHT22;373;49.342;8.146;2022-10-17T14:31:17;26.30;88.10
780;DHT22;373;49.342;8.146;2022-10-17T14:33:47;26.20;87.80
780;DHT22;373;49.342;8.146;2022-10-17T14:36:15;26.20;89.10
780;DHT22;373;49.342;8.146;2022-10-17T14:38:46;26.30;89.30
780;DHT22;373;49.342;8.146;2022-10-17T14:41:21;26.40;87.90
780;DHT22;373;49.342;8.146;2022-10-17T14:43:53;26.10;88.60
780;DHT22;373;49.342;8.146;2022-10-17T14:46:21;26.20;89.10
780;DHT22;373;49.342;8.146;2022-10-17T14:48:54;26.20;89.30
780;DHT22;373;49.342;8.146;2022-10-17T14:51:22;26.50;89.40
780;DHT22;373;49.342;8.146;2022-10-17T14:54:00;26.40;89.90
780;DHT22;373;49.342;8.146;2022-10-17T14:56:35;26.50;87.40
780;DHT22;373;49.342;8.146;2022-10-17T14:59:02;26.50;88.00
780;DHT22;373;49.342;8.146;2022-10-17T15:01:31;26.20;88.70
780;DHT22;373;49.342;8.146;2022-10-17T15:04:00;26.00;87.50
780;DHT22;373;49.342;8.146;2022-10-17T15:06:28;25.80;88.40
780;DHT22;373;49.342;8.146;2022-10-17T15:08:56;25.90;88.40
780;DHT22;373;49.342;8.146;2022-10-17T15:11:23;25.90;90.00
780;DHT22;373;49.342;8.146;2022-10-17T15:13:50;26.00;90.00
780;DHT22;373;49.342;8.146;2022-10-17T15:16:19;26.00;88.70
780;DHT22;373;49.342;8.146;2022-10-17T15:18:46;25.90;90.10
780;DHT22;373;49.342;8.146;2022-10-17T15:21:16;25.90;90.10
780;DHT22;373;49.342;8.146;2022-10-17T15:23:43;25.90;90.20
780;DHT22;373;49.342;8.146;2022-10-17T15:26:13;25.60;90.40
780;DHT22;373;49.342;8.146;2022-10-17T15:28:41;25.60;90.90
780;DHT22;373;49.342;8.146;2022-10-17T15:31:10;25.60;91.40
780;DHT22;373;49.342;8.146;2022-10-17T15:33:37;25.70;90.80
780;DHT22;373;49.342;8.146;2022-10-17T15:38:44;25.90;90.80
780;DHT22;373;49.342;8.146;2022-10-17T15:41:11;26.20;90.80
780;DHT22;373;49.342;8.146;2022-10-17T15:43:38;26.20;90.40
780;DHT22;373;49.342;8.146;2022-10-17T15:46:10;26.30;90.50
780;DHT22;373;49.342;8.146;2022-10-17T15:48:38;26.30;90.40
780;DHT22;373;49.342;8.146;2022-10-17T15:51:05;25.90;90.90
780;DHT22;373;49.342;8.146;2022-10-17T15:53:32;25.80;91.40
780;DHT22;373;49.342;8.146;2022-10-17T15:56:01;25.90;91.50
780;DHT22;373;49.342;8.146;2022-10-17T15:58:34;25.60;91.70
780;DHT22;373;49.342;8.146;2022-10-17T16:01:02;25.60;92.10
780;DHT22;373;49.342;8.146;2022-10-17T16:03:29;25.60;92.10
780;DHT22;373;49.342;8.146;2022-10-17T16:05:56;25.60;92.30
780;DHT22;373;49.342;8.146;2022-10-17T16:08:23;25.50;92.30
780;DHT22;373;49.342;8.146;2022-10-17T16:10:51;25.60;92.30
780;DHT22;373;49.342;8.146;2022-10-17T16:13:21;25.50;92.60
780;DHT22;373;49.342;8.146;2022-10-17T16:15:48;25.30;93.20
780;DHT22;373;49.342;8.146;2022-10-17T16:18:15;25.30;93.30
780;DHT22;373;49.342;8.146;2022-10-17T16:20:43;25.20;93.60
780;DHT22;373;49.342;8.146;2022-10-17T16:23:11;25.10;93.70
780;DHT22;373;49.342;8.146;2022-10-17T16:25:38;24.80;94.50
780;DHT22;373;49.342;8.146;2022-10-17T16:28:06;24.70;94.50
780;DHT22;373;49.342;8.146;2022-10-17T16:30:40;24.70;94.60
780;DHT22;373;49.342;8.146;2022-10-17T16:33:10;24.50;95.60
780;DHT22;373;49.342;8.146;2022-10-17T16:35:38;24.50;95.20
780;DHT22;373;49.342;8.146;2022-10-17T16:38:06;24.40;95.50
780;DHT22;373;49.342;8.146;2022-10-17T16:40:33;24.10;96.70
780;DHT22;373;49.342;8.146;2022-10-17T16:43:00;24.10;96.80
780;DHT22;373;49.342;8.146;2022-10-17T16:45:27;23.80;98.30
780;DHT22;373;49.342;8.146;2022-10-17T16:47:56;23.90;98.70
780;DHT22;373;49.342;8.146;2022-10-17T16:50:23;23.60;99.70
780;DHT22;373;49.342;8.146;2022-10-17T16:52:50;23.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T16:55:17;23.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T16:57:44;23.30;99.90
780;DHT22;373;49.342;8.146;2022-10-17T17:00:14;23.50;99.90
780;DHT22;373;49.342;8.146;2022-10-17T17:02:41;23.40;99.90
780;DHT22;373;49.342;8.146;2022-10-17T17:05:10;23.40;99.70
780;DHT22;373;49.342;8.146;2022-10-17T17:07:37;22.80;99.90
780;DHT22;373;49.342;8.146;2022-10-17T17:10:05;22.70;99.90