sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2486;SDS011;1254;49.144;8.212;2023-08-01T00:02:11;11.03;;;7.70;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:04:41;10.50;;;6.57;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:07:09;7.03;;;5.97;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:09:37;7.27;;;5.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:12:05;13.30;;;6.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:14:33;7.97;;;6.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:17:02;11.20;;;7.33;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:19:30;10.93;;;7.03;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:22:00;8.03;;;5.87;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:24:28;10.00;;;6.50;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:26:56;6.10;;;5.57;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:29:31;7.93;;;6.23;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:31:59;8.77;;;5.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:34:28;9.10;;;6.37;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:36:59;8.20;;;6.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:39:28;9.13;;;6.47;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:41:56;13.20;;;7.43;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:44:25;8.63;;;6.37;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:46:55;7.37;;;6.50;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:49:24;8.17;;;5.97;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:51:52;8.87;;;5.70;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:54:22;8.50;;;5.73;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:56:50;7.33;;;6.23;;
2486;SDS011;1254;49.144;8.212;2023-08-01T00:59:18;8.57;;;6.13;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:01:46;8.33;;;5.87;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:04:15;10.70;;;5.67;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:06:45;8.00;;;5.67;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:09:15;7.73;;;5.40;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:11:45;9.23;;;5.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:14:14;7.00;;;5.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:16:42;10.90;;;6.20;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:19:10;6.63;;;6.03;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:21:40;10.87;;;6.27;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:24:10;10.50;;;5.97;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:26:38;9.30;;;6.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:29:08;7.57;;;6.67;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:31:37;12.10;;;6.93;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:34:05;6.43;;;5.83;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:36:34;8.43;;;6.70;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:39:03;7.27;;;6.37;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:41:32;9.43;;;5.93;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:44:00;9.53;;;6.73;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:46:28;11.17;;;6.80;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:48:57;7.77;;;6.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:51:25;8.47;;;7.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:53:53;8.73;;;6.37;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:56:24;14.40;;;6.27;;
2486;SDS011;1254;49.144;8.212;2023-08-01T01:58:52;10.10;;;6.30;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:01:20;11.07;;;6.23;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:03:49;8.53;;;6.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:06:17;6.63;;;6.03;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:08:45;8.40;;;6.70;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:11:14;9.40;;;6.47;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:13:44;10.63;;;6.47;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:16:12;10.10;;;5.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:18:40;8.33;;;6.27;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:21:08;9.47;;;5.77;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:23:37;9.93;;;6.63;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:26:05;15.83;;;6.23;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:28:34;6.80;;;6.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:31:03;8.57;;;5.80;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:33:32;9.20;;;6.40;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:36:01;8.07;;;6.50;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:38:29;9.50;;;6.37;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:40:58;8.20;;;6.27;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:43:26;10.60;;;7.07;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:45:54;13.00;;;7.30;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:48:24;8.70;;;5.67;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:50:52;8.10;;;6.20;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:53:19;10.00;;;7.13;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:55:47;10.17;;;7.23;;
2486;SDS011;1254;49.144;8.212;2023-08-01T02:58:16;8.30;;;6.30;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:00:44;9.67;;;6.47;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:03:13;11.80;;;6.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:05:43;7.63;;;6.47;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:08:12;10.93;;;5.83;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:10:40;15.40;;;7.30;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:13:08;11.30;;;6.03;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:15:37;13.23;;;6.83;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:18:05;10.03;;;7.70;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:20:34;9.93;;;7.30;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:23:03;8.00;;;5.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:25:32;6.60;;;6.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:28:01;10.20;;;6.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:30:30;9.07;;;6.73;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:32:59;11.27;;;7.20;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:35:27;8.20;;;5.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:37:55;6.70;;;5.40;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:40:25;6.57;;;5.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:42:53;12.87;;;6.23;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:45:21;7.70;;;5.30;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:47:49;9.37;;;6.27;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:50:18;5.70;;;5.20;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:52:49;7.60;;;5.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:55:17;7.37;;;6.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T03:57:47;5.07;;;4.67;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:00:15;6.70;;;5.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:02:44;11.50;;;5.93;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:05:12;9.53;;;6.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:07:41;4.73;;;4.27;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:10:09;8.87;;;5.53;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:12:37;9.33;;;5.17;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:15:07;7.73;;;5.20;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:17:36;7.60;;;5.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:20:04;6.00;;;4.80;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:22:33;9.60;;;5.63;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:25:01;8.40;;;5.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:27:32;6.87;;;5.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:30:00;8.47;;;5.57;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:32:32;7.40;;;6.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:35:01;6.60;;;4.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:37:30;7.53;;;5.37;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:39:58;8.33;;;4.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:42:26;5.70;;;4.97;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:44:55;5.07;;;4.43;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:47:23;7.30;;;5.23;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:49:52;7.47;;;5.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:52:20;18.53;;;5.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:54:49;9.27;;;5.67;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:57:17;9.73;;;6.70;;
2486;SDS011;1254;49.144;8.212;2023-08-01T04:59:45;9.07;;;5.70;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:02:13;9.00;;;5.97;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:04:42;5.93;;;5.20;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:07:11;5.37;;;4.87;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:09:40;9.10;;;6.77;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:12:08;10.40;;;6.13;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:14:36;11.73;;;6.47;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:17:04;7.17;;;6.23;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:19:33;7.20;;;6.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:22:01;10.37;;;6.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:24:30;17.00;;;7.53;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:26:59;12.97;;;7.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:29:27;10.30;;;6.80;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:31:55;10.50;;;7.47;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:34:23;12.10;;;7.50;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:36:51;13.00;;;7.57;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:39:20;13.50;;;6.87;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:41:49;12.50;;;7.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:44:17;8.03;;;6.93;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:46:46;8.43;;;7.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:49:14;8.20;;;7.20;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:51:42;7.90;;;6.50;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:54:10;8.47;;;6.33;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:56:39;8.97;;;6.57;;
2486;SDS011;1254;49.144;8.212;2023-08-01T05:59:08;9.20;;;6.20;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:01:37;6.70;;;6.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:04:05;11.30;;;6.40;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:06:33;6.90;;;6.30;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:09:02;7.33;;;5.80;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:11:30;9.63;;;6.23;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:13:59;12.23;;;6.07;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:16:29;6.17;;;5.40;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:18:57;6.97;;;4.77;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:21:26;8.50;;;5.20;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:23:54;6.03;;;4.43;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:26:22;7.47;;;4.40;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:28:50;7.47;;;4.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:31:19;8.40;;;4.20;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:33:49;5.70;;;4.50;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:36:17;10.60;;;5.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:38:45;5.13;;;4.73;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:41:14;5.90;;;5.30;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:43:42;5.77;;;5.27;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:46:10;6.60;;;4.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:48:39;5.88;;;4.53;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:51:08;10.93;;;5.17;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:53:37;7.77;;;5.50;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:56:05;10.43;;;4.67;;
2486;SDS011;1254;49.144;8.212;2023-08-01T06:58:33;6.93;;;5.53;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:01:01;8.40;;;5.83;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:03:29;8.13;;;5.23;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:05:57;6.53;;;5.50;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:08:27;9.37;;;5.97;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:10:55;8.27;;;5.87;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:13:23;11.03;;;5.53;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:15:51;9.23;;;5.43;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:18:19;11.10;;;6.13;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:20:47;6.23;;;5.47;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:23:15;6.27;;;5.50;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:25:44;6.30;;;5.23;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:28:12;9.03;;;5.97;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:30:40;8.33;;;6.57;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:33:08;8.10;;;6.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:35:37;8.93;;;5.57;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:38:05;6.93;;;5.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:40:35;5.63;;;4.77;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:43:05;6.97;;;5.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:45:33;6.77;;;4.67;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:48:01;11.50;;;5.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:50:29;5.77;;;4.70;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:52:57;7.07;;;4.97;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:55:26;5.60;;;4.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T07:57:54;6.00;;;4.17;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:00:24;5.40;;;5.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:02:52;4.43;;;4.03;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:05:21;6.60;;;4.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:07:52;3.80;;;3.50;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:10:20;2.80;;;2.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:12:49;3.63;;;3.03;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:15:17;3.50;;;3.20;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:17:47;2.10;;;2.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:20:15;3.20;;;2.53;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:22:44;2.67;;;2.20;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:25:12;2.33;;;2.13;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:27:40;2.20;;;2.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:30:09;2.10;;;1.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:32:40;2.57;;;2.37;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:35:10;2.30;;;2.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:37:38;1.83;;;1.73;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:40:06;2.10;;;1.83;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:42:36;1.10;;;1.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:45:06;1.40;;;1.30;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:47:38;2.70;;;1.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:50:13;1.10;;;1.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:52:42;2.50;;;1.30;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:55:13;1.17;;;1.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T08:57:43;2.27;;;1.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:00:16;0.80;;;0.80;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:02:46;1.30;;;1.23;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:05:16;2.70;;;0.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:07:49;1.73;;;0.73;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:10:21;1.20;;;0.87;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:12:52;1.10;;;1.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:15:21;1.17;;;0.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:17:50;1.27;;;1.17;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:20:20;0.77;;;0.77;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:22:48;1.33;;;1.20;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:25:17;1.00;;;0.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:27:45;1.20;;;1.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:30:15;1.97;;;1.03;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:32:50;2.10;;;0.87;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:35:21;0.80;;;0.80;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:37:49;1.13;;;0.97;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:40:18;1.20;;;1.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:42:49;1.10;;;1.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:45:18;1.33;;;1.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:47:48;0.90;;;0.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:50:22;1.07;;;1.07;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:52:51;2.00;;;1.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:55:25;1.30;;;1.30;;
2486;SDS011;1254;49.144;8.212;2023-08-01T09:57:55;1.80;;;1.40;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:00:39;1.50;;;1.40;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:03:10;1.33;;;1.23;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:05:40;1.70;;;1.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:08:09;1.87;;;1.77;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:10:39;1.53;;;1.43;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:13:08;1.50;;;1.43;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:15:39;1.60;;;1.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:18:08;2.30;;;1.83;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:20:37;2.00;;;1.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:23:06;2.27;;;2.17;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:25:35;2.00;;;1.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:28:07;2.37;;;2.27;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:30:35;2.30;;;2.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:33:05;2.27;;;2.17;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:35:41;2.43;;;1.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:38:10;2.37;;;2.27;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:40:39;1.87;;;1.77;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:43:18;2.13;;;2.03;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:45:47;3.40;;;3.30;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:48:17;2.80;;;2.70;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:50:53;3.63;;;3.53;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:53:22;3.93;;;3.63;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:55:51;3.30;;;3.20;;
2486;SDS011;1254;49.144;8.212;2023-08-01T10:58:20;4.03;;;3.70;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:00:57;3.70;;;3.50;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:03:34;4.20;;;3.97;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:06:03;5.30;;;5.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:08:34;5.20;;;4.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:11:03;5.90;;;5.47;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:13:31;6.30;;;6.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:16:01;6.23;;;5.93;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:18:41;6.20;;;6.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:21:10;6.87;;;6.50;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:23:38;7.30;;;6.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:26:07;7.40;;;6.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:28:36;7.13;;;6.47;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:31:10;8.43;;;7.83;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:33:40;8.13;;;7.67;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:36:09;8.07;;;7.77;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:38:37;7.50;;;7.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:41:06;8.60;;;8.20;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:43:38;8.50;;;7.97;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:46:06;8.70;;;8.40;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:48:35;8.97;;;8.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:51:05;9.90;;;9.50;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:53:33;10.17;;;9.73;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:56:04;10.70;;;10.07;;
2486;SDS011;1254;49.144;8.212;2023-08-01T11:58:33;10.07;;;9.50;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:01:02;9.80;;;9.30;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:03:31;10.00;;;9.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:06:05;10.57;;;10.17;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:08:34;10.40;;;10.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:11:02;10.40;;;9.97;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:13:31;9.83;;;9.50;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:15:59;9.63;;;9.23;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:18:28;10.00;;;9.57;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:20:57;10.10;;;9.70;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:23:27;9.27;;;8.97;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:25:56;9.90;;;9.30;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:28:24;10.00;;;9.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:30:53;9.90;;;9.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:33:25;10.43;;;10.03;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:35:53;10.80;;;10.30;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:38:21;10.70;;;10.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:40:51;11.50;;;11.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:43:19;11.00;;;10.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:45:48;11.60;;;11.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:48:16;11.30;;;10.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:50:45;12.57;;;11.43;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:53:14;11.80;;;11.37;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:55:42;11.47;;;10.97;;
2486;SDS011;1254;49.144;8.212;2023-08-01T12:58:13;11.30;;;10.80;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:00:42;10.90;;;10.50;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:03:10;11.90;;;11.40;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:05:41;11.57;;;11.07;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:08:09;11.37;;;10.93;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:10:40;12.00;;;11.40;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:13:09;11.63;;;11.13;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:15:42;11.57;;;11.07;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:18:13;12.20;;;11.57;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:20:42;12.10;;;11.40;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:23:10;12.20;;;11.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:25:38;11.83;;;11.33;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:28:07;12.20;;;11.63;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:30:36;11.60;;;11.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:33:05;11.47;;;10.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:35:34;11.60;;;11.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:38:02;11.17;;;10.70;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:40:31;11.20;;;10.80;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:43:01;11.60;;;11.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:45:30;11.87;;;11.37;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:47:58;11.23;;;10.53;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:50:29;11.73;;;11.13;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:52:58;11.10;;;10.70;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:55:28;11.77;;;11.07;;
2486;SDS011;1254;49.144;8.212;2023-08-01T13:57:57;12.10;;;11.50;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:00:26;12.13;;;11.50;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:03:00;11.83;;;11.33;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:05:31;11.50;;;11.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:07:59;11.40;;;11.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:10:28;11.50;;;11.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:12:58;10.93;;;10.53;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:15:29;11.20;;;10.70;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:17:57;12.10;;;11.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:20:25;11.70;;;11.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:22:55;11.67;;;11.17;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:25:24;11.43;;;10.93;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:27:53;11.83;;;11.23;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:30:21;11.37;;;10.87;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:32:49;11.00;;;10.60;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:35:18;11.10;;;10.70;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:37:47;11.90;;;11.33;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:40:19;11.60;;;11.00;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:42:49;11.83;;;11.37;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:45:18;11.27;;;10.57;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:47:50;11.63;;;11.23;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:50:19;11.30;;;10.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:52:47;11.20;;;10.70;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:55:15;11.63;;;11.13;;
2486;SDS011;1254;49.144;8.212;2023-08-01T14:57:44;11.17;;;10.77;;
2486;SDS011;1254;49.144;8.212;2023-08-01T15:00:13;11.47;;;11.07;;
2486;SDS011;1254;49.144;8.212;2023-08-01T15:02:41;11.77;;;11.27;;
2486;SDS011;1254;49.144;8.212;2023-08-01T15:05:09;11.97;;;11.40;;
2486;SDS011;1254;49.144;8.212;2023-08-01T15:07:37;11.97;;;11.47;;
2486;SDS011;1254;49.144;8.212;2023-08-01T15:10:06;12.07;;;11.53;;
2486;SDS011;1254;49.144;8.212;2023-08-01T15:12:34;11.87;;;11.37;;
2486;SDS011;1254;49.144;8.212;2023-08-01T15:15:04;11.30;;;10.90;;
2486;SDS011;1254;49.144;8.212;2023-08-01T15:17:33;11.67;;;11.10;;
2486;SDS011;1254;49.144;8.212;2023-08-01T15:20:02;12.30;;;11.70;;