sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28648;BME280;17137;51.494;-0.262;2022-07-29T00:00:24;49934.81;;;-145.72;56.88
28648;BME280;17137;51.494;-0.262;2022-07-29T00:00:54;49938.26;;;-145.72;57.36
28648;BME280;17137;51.494;-0.262;2022-07-29T00:01:25;49935.92;;;-145.72;57.18
28648;BME280;17137;51.494;-0.262;2022-07-29T00:01:56;49929.51;;;-145.72;57.04
28648;BME280;17137;51.494;-0.262;2022-07-29T00:02:31;49931.98;;;-145.72;57.34
28648;BME280;17137;51.494;-0.262;2022-07-29T00:03:02;49943.69;;;-145.72;57.80
28648;BME280;17137;51.494;-0.262;2022-07-29T00:03:33;49937.89;;;-145.72;57.31
28648;BME280;17137;51.494;-0.262;2022-07-29T00:04:03;49937.03;;;-145.72;57.31
28648;BME280;17137;51.494;-0.262;2022-07-29T00:04:34;49932.72;;;-145.72;57.28
28648;BME280;17137;51.494;-0.262;2022-07-29T00:05:05;49929.88;;;-145.72;57.52
28648;BME280;17137;51.494;-0.262;2022-07-29T00:05:38;49930.99;;;-145.72;57.27
28648;BME280;17137;51.494;-0.262;2022-07-29T00:06:14;49928.52;;;-145.72;57.16
28648;BME280;17137;51.494;-0.262;2022-07-29T00:06:45;49928.40;;;-145.72;56.94
28648;BME280;17137;51.494;-0.262;2022-07-29T00:07:15;49933.21;;;-145.72;56.73
28648;BME280;17137;51.494;-0.262;2022-07-29T00:07:46;49933.21;;;-145.72;56.58
28648;BME280;17137;51.494;-0.262;2022-07-29T00:08:17;49924.95;;;-145.72;57.15
28648;BME280;17137;51.494;-0.262;2022-07-29T00:08:52;49943.44;;;-145.72;57.50
28648;BME280;17137;51.494;-0.262;2022-07-29T00:09:23;49937.15;;;-145.72;57.59
28648;BME280;17137;51.494;-0.262;2022-07-29T00:09:53;49924.46;;;-145.72;57.18
28648;BME280;17137;51.494;-0.262;2022-07-29T00:10:24;49928.77;;;-145.72;56.87
28648;BME280;17137;51.494;-0.262;2022-07-29T00:10:54;49931.36;;;-145.72;56.81
28648;BME280;17137;51.494;-0.262;2022-07-29T00:11:24;49928.89;;;-145.72;56.81
28648;BME280;17137;51.494;-0.262;2022-07-29T00:11:58;49928.65;;;-145.72;56.70
28648;BME280;17137;51.494;-0.262;2022-07-29T00:12:29;49934.07;;;-145.72;56.66
28648;BME280;17137;51.494;-0.262;2022-07-29T00:12:59;49931.24;;;-145.72;56.57
28648;BME280;17137;51.494;-0.262;2022-07-29T00:13:35;49929.26;;;-145.72;56.73
28648;BME280;17137;51.494;-0.262;2022-07-29T00:14:11;49922.61;;;-145.72;56.29
28648;BME280;17137;51.494;-0.262;2022-07-29T00:14:41;49923.84;;;-145.72;56.10
28648;BME280;17137;51.494;-0.262;2022-07-29T00:15:12;49919.77;;;-145.72;56.07
28648;BME280;17137;51.494;-0.262;2022-07-29T00:15:44;49920.39;;;-145.72;56.14
28648;BME280;17137;51.494;-0.262;2022-07-29T00:16:19;49927.17;;;-145.72;56.72
28648;BME280;17137;51.494;-0.262;2022-07-29T00:16:50;49934.44;;;-145.72;56.96
28648;BME280;17137;51.494;-0.262;2022-07-29T00:17:21;49928.03;;;-145.72;56.88
28648;BME280;17137;51.494;-0.262;2022-07-29T00:17:51;49926.68;;;-145.72;57.22
28648;BME280;17137;51.494;-0.262;2022-07-29T00:18:22;49932.22;;;-145.72;57.02
28648;BME280;17137;51.494;-0.262;2022-07-29T00:18:53;49941.10;;;-145.72;57.77
28648;BME280;17137;51.494;-0.262;2022-07-29T00:19:24;49952.93;;;-145.72;59.04
28648;BME280;17137;51.494;-0.262;2022-07-29T00:19:54;49950.83;;;-145.72;59.00
28648;BME280;17137;51.494;-0.262;2022-07-29T00:20:25;49949.36;;;-145.72;58.49
28648;BME280;17137;51.494;-0.262;2022-07-29T00:20:55;49933.58;;;-145.72;58.47
28648;BME280;17137;51.494;-0.262;2022-07-29T00:21:30;49947.38;;;-145.72;58.77
28648;BME280;17137;51.494;-0.262;2022-07-29T00:22:01;49952.19;;;-145.72;59.55
28648;BME280;17137;51.494;-0.262;2022-07-29T00:22:32;49952.93;;;-145.72;59.17
28648;BME280;17137;51.494;-0.262;2022-07-29T00:23:03;49942.82;;;-145.72;58.80
28648;BME280;17137;51.494;-0.262;2022-07-29T00:23:39;49945.41;;;-145.72;58.79
28648;BME280;17137;51.494;-0.262;2022-07-29T00:24:09;49946.77;;;-145.72;58.79
28648;BME280;17137;51.494;-0.262;2022-07-29T00:24:40;49957.74;;;-145.72;58.70
28648;BME280;17137;51.494;-0.262;2022-07-29T00:25:45;49942.70;;;-145.72;58.57
28648;BME280;17137;51.494;-0.262;2022-07-29T00:26:15;49945.29;;;-145.72;58.29
28648;BME280;17137;51.494;-0.262;2022-07-29T00:26:45;49943.69;;;-145.72;58.47
28648;BME280;17137;51.494;-0.262;2022-07-29T00:27:17;49955.76;;;-145.72;58.39
28648;BME280;17137;51.494;-0.262;2022-07-29T00:27:48;49948.62;;;-145.72;58.31
28648;BME280;17137;51.494;-0.262;2022-07-29T00:28:18;49941.84;;;-145.72;58.32
28648;BME280;17137;51.494;-0.262;2022-07-29T00:28:48;49932.72;;;-145.72;58.45
28648;BME280;17137;51.494;-0.262;2022-07-29T00:29:19;49940.97;;;-145.72;58.76
28648;BME280;17137;51.494;-0.262;2022-07-29T00:29:49;49941.84;;;-145.72;59.06
28648;BME280;17137;51.494;-0.262;2022-07-29T00:30:20;49943.56;;;-145.72;59.09
28648;BME280;17137;51.494;-0.262;2022-07-29T00:30:50;49948.12;;;-145.72;59.18
28648;BME280;17137;51.494;-0.262;2022-07-29T00:31:21;49943.69;;;-145.72;59.24
28648;BME280;17137;51.494;-0.262;2022-07-29T00:31:51;49944.30;;;-145.72;59.16
28648;BME280;17137;51.494;-0.262;2022-07-29T00:32:22;49947.75;;;-145.72;59.03
28648;BME280;17137;51.494;-0.262;2022-07-29T00:32:52;49939.12;;;-145.72;59.05
28648;BME280;17137;51.494;-0.262;2022-07-29T00:33:22;49944.55;;;-145.72;59.39
28648;BME280;17137;51.494;-0.262;2022-07-29T00:33:53;49939.25;;;-145.72;59.55
28648;BME280;17137;51.494;-0.262;2022-07-29T00:34:23;49949.73;;;-145.72;59.62
28648;BME280;17137;51.494;-0.262;2022-07-29T00:34:54;49945.66;;;-145.72;59.78
28648;BME280;17137;51.494;-0.262;2022-07-29T00:35:24;49947.88;;;-145.72;59.58
28648;BME280;17137;51.494;-0.262;2022-07-29T00:35:54;49950.09;;;-145.72;59.38
28648;BME280;17137;51.494;-0.262;2022-07-29T00:36:25;49949.60;;;-145.72;59.16
28648;BME280;17137;51.494;-0.262;2022-07-29T00:36:56;49941.71;;;-145.72;59.55
28648;BME280;17137;51.494;-0.262;2022-07-29T00:37:32;49940.73;;;-145.72;59.35
28648;BME280;17137;51.494;-0.262;2022-07-29T00:38:02;49954.78;;;-145.72;60.34
28648;BME280;17137;51.494;-0.262;2022-07-29T00:38:38;49942.45;;;-145.72;60.03
28648;BME280;17137;51.494;-0.262;2022-07-29T00:39:13;49951.08;;;-145.72;59.75
28648;BME280;17137;51.494;-0.262;2022-07-29T00:39:43;49957.74;;;-145.72;61.12
28648;BME280;17137;51.494;-0.262;2022-07-29T00:40:14;49960.82;;;-145.72;61.03
28648;BME280;17137;51.494;-0.262;2022-07-29T00:40:45;49961.06;;;-145.72;61.05
28648;BME280;17137;51.494;-0.262;2022-07-29T00:41:17;49960.33;;;-145.72;61.37
28648;BME280;17137;51.494;-0.262;2022-07-29T00:41:53;49964.76;;;-145.72;61.73
28648;BME280;17137;51.494;-0.262;2022-07-29T00:42:23;49957.98;;;-145.72;60.92
28648;BME280;17137;51.494;-0.262;2022-07-29T00:42:55;49949.48;;;-145.72;60.62
28648;BME280;17137;51.494;-0.262;2022-07-29T00:43:30;49961.43;;;-145.72;61.00
28648;BME280;17137;51.494;-0.262;2022-07-29T00:44:01;49954.29;;;-145.72;60.69
28648;BME280;17137;51.494;-0.262;2022-07-29T00:44:36;49967.47;;;-145.72;60.83
28648;BME280;17137;51.494;-0.262;2022-07-29T00:45:13;49967.84;;;-145.72;61.06
28648;BME280;17137;51.494;-0.262;2022-07-29T00:45:44;49964.64;;;-145.72;61.32
28648;BME280;17137;51.494;-0.262;2022-07-29T00:46:14;49964.52;;;-145.72;61.82
28648;BME280;17137;51.494;-0.262;2022-07-29T00:46:45;49967.72;;;-145.72;61.50
28648;BME280;17137;51.494;-0.262;2022-07-29T00:47:16;49962.91;;;-145.72;61.38
28648;BME280;17137;51.494;-0.262;2022-07-29T00:47:46;49956.01;;;-145.72;61.50
28648;BME280;17137;51.494;-0.262;2022-07-29T00:48:17;49958.85;;;-145.72;61.34
28648;BME280;17137;51.494;-0.262;2022-07-29T00:48:48;49952.19;;;-145.72;61.16
28648;BME280;17137;51.494;-0.262;2022-07-29T00:49:18;49952.31;;;-145.72;60.87
28648;BME280;17137;51.494;-0.262;2022-07-29T00:49:49;49941.47;;;-145.72;60.67
28648;BME280;17137;51.494;-0.262;2022-07-29T00:50:24;49939.62;;;-145.72;60.39
28648;BME280;17137;51.494;-0.262;2022-07-29T00:50:56;49953.18;;;-145.72;60.45
28648;BME280;17137;51.494;-0.262;2022-07-29T00:51:27;49956.63;;;-145.72;60.58
28648;BME280;17137;51.494;-0.262;2022-07-29T00:51:58;49953.67;;;-145.72;60.76
28648;BME280;17137;51.494;-0.262;2022-07-29T00:52:30;49955.76;;;-145.72;60.79
28648;BME280;17137;51.494;-0.262;2022-07-29T00:53:02;49956.01;;;-145.72;61.15
28648;BME280;17137;51.494;-0.262;2022-07-29T00:53:33;49948.00;;;-145.72;61.09
28648;BME280;17137;51.494;-0.262;2022-07-29T00:54:09;49949.73;;;-145.72;60.71
28648;BME280;17137;51.494;-0.262;2022-07-29T00:54:40;49957.12;;;-145.72;61.78
28648;BME280;17137;51.494;-0.262;2022-07-29T00:55:12;49949.23;;;-145.72;61.64
28648;BME280;17137;51.494;-0.262;2022-07-29T00:55:43;49957.24;;;-145.72;61.31
28648;BME280;17137;51.494;-0.262;2022-07-29T00:56:14;49957.12;;;-145.72;61.21
28648;BME280;17137;51.494;-0.262;2022-07-29T00:56:45;49946.64;;;-145.72;61.30
28648;BME280;17137;51.494;-0.262;2022-07-29T00:57:15;49947.75;;;-145.72;61.13
28648;BME280;17137;51.494;-0.262;2022-07-29T00:57:52;49947.14;;;-145.72;61.23
28648;BME280;17137;51.494;-0.262;2022-07-29T00:58:23;49949.36;;;-145.72;60.84
28648;BME280;17137;51.494;-0.262;2022-07-29T00:58:59;49939.00;;;-145.72;60.92
28648;BME280;17137;51.494;-0.262;2022-07-29T00:59:30;49940.73;;;-145.72;60.73
28648;BME280;17137;51.494;-0.262;2022-07-29T01:00:03;49947.88;;;-145.72;60.95
28648;BME280;17137;51.494;-0.262;2022-07-29T01:00:34;49955.03;;;-145.72;60.95
28648;BME280;17137;51.494;-0.262;2022-07-29T01:01:05;49944.92;;;-145.72;60.93
28648;BME280;17137;51.494;-0.262;2022-07-29T01:01:35;49934.32;;;-145.72;60.61
28648;BME280;17137;51.494;-0.262;2022-07-29T01:02:11;49941.34;;;-145.72;60.44
28648;BME280;17137;51.494;-0.262;2022-07-29T01:02:41;49937.89;;;-145.72;60.53
28648;BME280;17137;51.494;-0.262;2022-07-29T01:03:12;49947.38;;;-145.72;60.63
28648;BME280;17137;51.494;-0.262;2022-07-29T01:03:43;49945.04;;;-145.72;60.75
28648;BME280;17137;51.494;-0.262;2022-07-29T01:04:14;49944.06;;;-145.72;60.96
28648;BME280;17137;51.494;-0.262;2022-07-29T01:04:45;49944.06;;;-145.72;61.28
28648;BME280;17137;51.494;-0.262;2022-07-29T01:05:18;49954.90;;;-145.72;61.29
28648;BME280;17137;51.494;-0.262;2022-07-29T01:05:59;49935.55;;;-145.72;61.15
28648;BME280;17137;51.494;-0.262;2022-07-29T01:06:30;49943.69;;;-145.72;61.07
28648;BME280;17137;51.494;-0.262;2022-07-29T01:07:02;49940.36;;;-145.72;61.25
28648;BME280;17137;51.494;-0.262;2022-07-29T01:07:34;49951.57;;;-145.72;61.60
28648;BME280;17137;51.494;-0.262;2022-07-29T01:08:06;49958.23;;;-145.72;61.65
28648;BME280;17137;51.494;-0.262;2022-07-29T01:08:38;49948.86;;;-145.72;62.02
28648;BME280;17137;51.494;-0.262;2022-07-29T01:09:09;49947.14;;;-145.72;61.82
28648;BME280;17137;51.494;-0.262;2022-07-29T01:09:42;49950.71;;;-145.72;61.58
28648;BME280;17137;51.494;-0.262;2022-07-29T01:10:20;49947.26;;;-145.72;61.26
28648;BME280;17137;51.494;-0.262;2022-07-29T01:10:51;49942.21;;;-145.72;61.24
28648;BME280;17137;51.494;-0.262;2022-07-29T01:11:22;49944.79;;;-145.72;61.18
28648;BME280;17137;51.494;-0.262;2022-07-29T01:11:53;49942.21;;;-145.72;61.03
28648;BME280;17137;51.494;-0.262;2022-07-29T01:12:26;49949.23;;;-145.72;61.41
28648;BME280;17137;51.494;-0.262;2022-07-29T01:12:58;49935.55;;;-145.72;61.17
28648;BME280;17137;51.494;-0.262;2022-07-29T01:13:30;49956.01;;;-145.72;61.49
28648;BME280;17137;51.494;-0.262;2022-07-29T01:14:07;49952.68;;;-145.72;61.66
28648;BME280;17137;51.494;-0.262;2022-07-29T01:14:39;49950.22;;;-145.72;61.16
28648;BME280;17137;51.494;-0.262;2022-07-29T01:15:10;49937.77;;;-145.72;61.17
28648;BME280;17137;51.494;-0.262;2022-07-29T01:15:51;49938.63;;;-145.72;61.37
28648;BME280;17137;51.494;-0.262;2022-07-29T01:16:29;49953.18;;;-145.72;61.70
28648;BME280;17137;51.494;-0.262;2022-07-29T01:17:12;49949.85;;;-145.72;62.07
28648;BME280;17137;51.494;-0.262;2022-07-29T01:17:48;49941.34;;;-145.72;61.70
28648;BME280;17137;51.494;-0.262;2022-07-29T01:18:24;49947.01;;;-145.72;61.59
28648;BME280;17137;51.494;-0.262;2022-07-29T01:19:07;49956.75;;;-145.72;61.76
28648;BME280;17137;51.494;-0.262;2022-07-29T01:19:49;49946.77;;;-145.72;62.21
28648;BME280;17137;51.494;-0.262;2022-07-29T01:20:26;49955.03;;;-145.72;62.39
28648;BME280;17137;51.494;-0.262;2022-07-29T01:21:23;49951.08;;;-145.72;61.63
28648;BME280;17137;51.494;-0.262;2022-07-29T01:21:59;49947.01;;;-145.72;61.61
28648;BME280;17137;51.494;-0.262;2022-07-29T01:22:52;49934.07;;;-145.72;61.62
28648;BME280;17137;51.494;-0.262;2022-07-29T01:23:42;49934.69;;;-145.72;61.27
28648;BME280;17137;51.494;-0.262;2022-07-29T01:24:33;49944.67;;;-145.72;61.31
28648;BME280;17137;51.494;-0.262;2022-07-29T01:25:17;49937.28;;;-145.72;61.18
28648;BME280;17137;51.494;-0.262;2022-07-29T01:26:08;49944.55;;;-145.72;61.44
28648;BME280;17137;51.494;-0.262;2022-07-29T01:26:47;49944.18;;;-145.72;62.13
28648;BME280;17137;51.494;-0.262;2022-07-29T01:27:32;49951.33;;;-145.72;61.92
28648;BME280;17137;51.494;-0.262;2022-07-29T01:28:19;49943.44;;;-145.72;61.71
28648;BME280;17137;51.494;-0.262;2022-07-29T01:29:05;49938.14;;;-145.72;61.71
28648;BME280;17137;51.494;-0.262;2022-07-29T01:29:40;49941.22;;;-145.72;61.29
28648;BME280;17137;51.494;-0.262;2022-07-29T01:30:14;49928.77;;;-145.72;61.20
28648;BME280;17137;51.494;-0.262;2022-07-29T01:30:51;49927.42;;;-145.72;61.31
28648;BME280;17137;51.494;-0.262;2022-07-29T01:31:35;49944.30;;;-145.72;62.32
28648;BME280;17137;51.494;-0.262;2022-07-29T01:32:12;49956.75;;;-145.72;63.03
28648;BME280;17137;51.494;-0.262;2022-07-29T01:32:47;49956.87;;;-145.72;63.75
28648;BME280;17137;51.494;-0.262;2022-07-29T01:33:21;49965.38;;;-145.72;63.40
28648;BME280;17137;51.494;-0.262;2022-07-29T01:33:59;49954.29;;;-145.72;63.66
28648;BME280;17137;51.494;-0.262;2022-07-29T01:34:48;49956.75;;;-145.72;63.24
28648;BME280;17137;51.494;-0.262;2022-07-29T01:35:25;49953.55;;;-145.72;63.00
28648;BME280;17137;51.494;-0.262;2022-07-29T01:35:56;49953.05;;;-145.72;63.37
28648;BME280;17137;51.494;-0.262;2022-07-29T01:36:33;49954.16;;;-145.72;63.38
28648;BME280;17137;51.494;-0.262;2022-07-29T01:37:12;49955.76;;;-145.72;63.53
28648;BME280;17137;51.494;-0.262;2022-07-29T01:37:48;49946.77;;;-145.72;63.18
28648;BME280;17137;51.494;-0.262;2022-07-29T01:38:21;49957.37;;;-145.72;63.15
28648;BME280;17137;51.494;-0.262;2022-07-29T01:39:05;49948.12;;;-145.72;62.77
28648;BME280;17137;51.494;-0.262;2022-07-29T01:39:37;49962.17;;;-145.72;63.25
28648;BME280;17137;51.494;-0.262;2022-07-29T01:40:13;49956.75;;;-145.72;63.26
28648;BME280;17137;51.494;-0.262;2022-07-29T01:40:52;49953.18;;;-145.72;62.87
28648;BME280;17137;51.494;-0.262;2022-07-29T01:41:24;49942.95;;;-145.72;62.86
28648;BME280;17137;51.494;-0.262;2022-07-29T01:42:14;49939.37;;;-145.72;62.53
28648;BME280;17137;51.494;-0.262;2022-07-29T01:42:51;49958.97;;;-145.72;63.02
28648;BME280;17137;51.494;-0.262;2022-07-29T01:43:30;49954.90;;;-145.72;63.37
28648;BME280;17137;51.494;-0.262;2022-07-29T01:44:11;49947.26;;;-145.72;62.84
28648;BME280;17137;51.494;-0.262;2022-07-29T01:44:50;49945.29;;;-145.72;62.66
28648;BME280;17137;51.494;-0.262;2022-07-29T01:45:28;49953.55;;;-145.72;62.59
28648;BME280;17137;51.494;-0.262;2022-07-29T01:46:05;49939.37;;;-145.72;62.27
28648;BME280;17137;51.494;-0.262;2022-07-29T01:46:44;49950.83;;;-145.72;62.71
28648;BME280;17137;51.494;-0.262;2022-07-29T01:47:20;49955.27;;;-145.72;62.93
28648;BME280;17137;51.494;-0.262;2022-07-29T01:47:57;49943.81;;;-145.72;62.99
28648;BME280;17137;51.494;-0.262;2022-07-29T01:48:36;49946.52;;;-145.72;62.93
28648;BME280;17137;51.494;-0.262;2022-07-29T01:49:11;49955.64;;;-145.72;62.87
28648;BME280;17137;51.494;-0.262;2022-07-29T01:49:49;49957.37;;;-145.72;62.94
28648;BME280;17137;51.494;-0.262;2022-07-29T01:50:20;49949.85;;;-145.72;62.94
28648;BME280;17137;51.494;-0.262;2022-07-29T01:51:00;49938.26;;;-145.72;62.57
28648;BME280;17137;51.494;-0.262;2022-07-29T01:51:36;49955.76;;;-145.72;62.49
28648;BME280;17137;51.494;-0.262;2022-07-29T01:52:16;49947.88;;;-145.72;63.16
28648;BME280;17137;51.494;-0.262;2022-07-29T01:52:54;49949.97;;;-145.72;63.01
28648;BME280;17137;51.494;-0.262;2022-07-29T01:53:30;49947.88;;;-145.72;62.84
28648;BME280;17137;51.494;-0.262;2022-07-29T01:54:08;49959.96;;;-145.72;63.08
28648;BME280;17137;51.494;-0.262;2022-07-29T01:54:44;49949.73;;;-145.72;62.98
28648;BME280;17137;51.494;-0.262;2022-07-29T01:55:28;49954.41;;;-145.72;62.95
28648;BME280;17137;51.494;-0.262;2022-07-29T01:56:00;49951.45;;;-145.72;62.89
28648;BME280;17137;51.494;-0.262;2022-07-29T01:56:32;49949.23;;;-145.72;62.56
28648;BME280;17137;51.494;-0.262;2022-07-29T01:57:07;49943.07;;;-145.72;62.45
28648;BME280;17137;51.494;-0.262;2022-07-29T01:57:40;49941.59;;;-145.72;62.29
28648;BME280;17137;51.494;-0.262;2022-07-29T01:58:13;49945.90;;;-145.72;62.26
28648;BME280;17137;51.494;-0.262;2022-07-29T01:58:45;49941.10;;;-145.72;62.38
28648;BME280;17137;51.494;-0.262;2022-07-29T01:59:18;49937.28;;;-145.72;62.27
28648;BME280;17137;51.494;-0.262;2022-07-29T01:59:50;49941.10;;;-145.72;62.22
28648;BME280;17137;51.494;-0.262;2022-07-29T02:00:22;49943.32;;;-145.72;62.14
28648;BME280;17137;51.494;-0.262;2022-07-29T02:00:54;49947.26;;;-145.72;62.41
28648;BME280;17137;51.494;-0.262;2022-07-29T02:01:32;49948.86;;;-145.72;62.59
28648;BME280;17137;51.494;-0.262;2022-07-29T02:02:06;49949.60;;;-145.72;62.27
28648;BME280;17137;51.494;-0.262;2022-07-29T02:02:40;49941.96;;;-145.72;62.05
28648;BME280;17137;51.494;-0.262;2022-07-29T02:03:17;49950.22;;;-145.72;62.27
28648;BME280;17137;51.494;-0.262;2022-07-29T02:03:49;49948.12;;;-145.72;63.01
28648;BME280;17137;51.494;-0.262;2022-07-29T02:04:26;49954.78;;;-145.72;63.82
28648;BME280;17137;51.494;-0.262;2022-07-29T02:05:00;49954.53;;;-145.72;64.07
28648;BME280;17137;51.494;-0.262;2022-07-29T02:05:32;49959.96;;;-145.72;64.35
28648;BME280;17137;51.494;-0.262;2022-07-29T02:06:05;49959.83;;;-145.72;64.23
28648;BME280;17137;51.494;-0.262;2022-07-29T02:06:39;49964.39;;;-145.72;64.41
28648;BME280;17137;51.494;-0.262;2022-07-29T02:07:15;49950.22;;;-145.72;63.82
28648;BME280;17137;51.494;-0.262;2022-07-29T02:07:47;49952.31;;;-145.72;63.46
28648;BME280;17137;51.494;-0.262;2022-07-29T02:08:20;49942.82;;;-145.72;63.62
28648;BME280;17137;51.494;-0.262;2022-07-29T02:08:52;49955.15;;;-145.72;63.93
28648;BME280;17137;51.494;-0.262;2022-07-29T02:09:24;49960.33;;;-145.72;63.67
28648;BME280;17137;51.494;-0.262;2022-07-29T02:09:58;49952.93;;;-145.72;63.49
28648;BME280;17137;51.494;-0.262;2022-07-29T02:10:32;49951.45;;;-145.72;63.60
28648;BME280;17137;51.494;-0.262;2022-07-29T02:11:04;49958.35;;;-145.72;63.98
28648;BME280;17137;51.494;-0.262;2022-07-29T02:11:38;49952.68;;;-145.72;63.71
28648;BME280;17137;51.494;-0.262;2022-07-29T02:12:15;49948.74;;;-145.72;63.58
28648;BME280;17137;51.494;-0.262;2022-07-29T02:12:47;49961.19;;;-145.72;64.12
28648;BME280;17137;51.494;-0.262;2022-07-29T02:13:26;49955.52;;;-145.72;63.63
28648;BME280;17137;51.494;-0.262;2022-07-29T02:13:58;49958.72;;;-145.72;63.73
28648;BME280;17137;51.494;-0.262;2022-07-29T02:14:34;49956.50;;;-145.72;63.81
28648;BME280;17137;51.494;-0.262;2022-07-29T02:15:08;49960.70;;;-145.72;63.78
28648;BME280;17137;51.494;-0.262;2022-07-29T02:15:42;49946.03;;;-145.72;63.64
28648;BME280;17137;51.494;-0.262;2022-07-29T02:16:14;49957.49;;;-145.72;63.45
28648;BME280;17137;51.494;-0.262;2022-07-29T02:16:47;49960.94;;;-145.72;63.80
28648;BME280;17137;51.494;-0.262;2022-07-29T02:17:27;49949.23;;;-145.72;63.76
28648;BME280;17137;51.494;-0.262;2022-07-29T02:18:02;49971.30;;;-145.72;64.38
28648;BME280;17137;51.494;-0.262;2022-07-29T02:18:36;49966.73;;;-145.72;65.17
28648;BME280;17137;51.494;-0.262;2022-07-29T02:19:08;49963.16;;;-145.72;64.95
28648;BME280;17137;51.494;-0.262;2022-07-29T02:19:41;49962.05;;;-145.72;65.12
28648;BME280;17137;51.494;-0.262;2022-07-29T02:20:14;49982.51;;;-145.72;66.24
28648;BME280;17137;51.494;-0.262;2022-07-29T02:20:48;49973.39;;;-145.72;65.87
28648;BME280;17137;51.494;-0.262;2022-07-29T02:21:21;49968.21;;;-145.72;66.06
28648;BME280;17137;51.494;-0.262;2022-07-29T02:21:55;49982.14;;;-145.72;66.98
28648;BME280;17137;51.494;-0.262;2022-07-29T02:22:29;49972.03;;;-145.72;66.38
28648;BME280;17137;51.494;-0.262;2022-07-29T02:23:01;49971.05;;;-145.72;65.97
28648;BME280;17137;51.494;-0.262;2022-07-29T02:23:33;49962.05;;;-145.72;65.57
28648;BME280;17137;51.494;-0.262;2022-07-29T02:24:11;49962.79;;;-145.72;65.19
28648;BME280;17137;51.494;-0.262;2022-07-29T02:24:53;49956.26;;;-145.72;64.81
28648;BME280;17137;51.494;-0.262;2022-07-29T02:25:26;49959.59;;;-145.72;64.87
28648;BME280;17137;51.494;-0.262;2022-07-29T02:26:08;49973.14;;;-145.72;65.19
28648;BME280;17137;51.494;-0.262;2022-07-29T02:26:41;49961.68;;;-145.72;64.94
28648;BME280;17137;51.494;-0.262;2022-07-29T02:27:19;49968.21;;;-145.72;65.18
28648;BME280;17137;51.494;-0.262;2022-07-29T02:27:56;49971.54;;;-145.72;65.16
28648;BME280;17137;51.494;-0.262;2022-07-29T02:28:29;49972.40;;;-145.72;65.15
28648;BME280;17137;51.494;-0.262;2022-07-29T02:29:01;49963.65;;;-145.72;64.97
28648;BME280;17137;51.494;-0.262;2022-07-29T02:29:33;49962.17;;;-145.72;65.23
28648;BME280;17137;51.494;-0.262;2022-07-29T02:30:06;49979.55;;;-145.72;65.96
28648;BME280;17137;51.494;-0.262;2022-07-29T02:30:43;49963.65;;;-145.72;65.75
28648;BME280;17137;51.494;-0.262;2022-07-29T02:31:15;49974.01;;;-145.72;65.45
28648;BME280;17137;51.494;-0.262;2022-07-29T02:31:49;49964.64;;;-145.72;65.38
28648;BME280;17137;51.494;-0.262;2022-07-29T02:32:22;49959.71;;;-145.72;65.42
28648;BME280;17137;51.494;-0.262;2022-07-29T02:32:53;49965.75;;;-145.72;65.29
28648;BME280;17137;51.494;-0.262;2022-07-29T02:33:25;49966.12;;;-145.72;65.21
28648;BME280;17137;51.494;-0.262;2022-07-29T02:33:57;49967.72;;;-145.72;65.50
28648;BME280;17137;51.494;-0.262;2022-07-29T02:34:29;49966.61;;;-145.72;65.47
28648;BME280;17137;51.494;-0.262;2022-07-29T02:35:02;49970.06;;;-145.72;65.55
28648;BME280;17137;51.494;-0.262;2022-07-29T02:35:33;49970.68;;;-145.72;65.86
28648;BME280;17137;51.494;-0.262;2022-07-29T02:36:04;49974.99;;;-145.72;66.30
28648;BME280;17137;51.494;-0.262;2022-07-29T02:36:36;49969.69;;;-145.72;66.54
28648;BME280;17137;51.494;-0.262;2022-07-29T02:37:09;49973.02;;;-145.72;66.28
28648;BME280;17137;51.494;-0.262;2022-07-29T02:37:41;49977.83;;;-145.72;66.26
28648;BME280;17137;51.494;-0.262;2022-07-29T02:38:14;49972.77;;;-145.72;66.36
28648;BME280;17137;51.494;-0.262;2022-07-29T02:38:45;49971.54;;;-145.72;66.38
28648;BME280;17137;51.494;-0.262;2022-07-29T02:39:17;49976.97;;;-145.72;66.38
28648;BME280;17137;51.494;-0.262;2022-07-29T02:39:52;49974.25;;;-145.72;66.45
28648;BME280;17137;51.494;-0.262;2022-07-29T02:40:23;49985.47;;;-145.72;66.67
28648;BME280;17137;51.494;-0.262;2022-07-29T02:40:55;49970.43;;;-145.72;66.51
28648;BME280;17137;51.494;-0.262;2022-07-29T02:41:29;49982.14;;;-145.72;66.69
28648;BME280;17137;51.494;-0.262;2022-07-29T02:42:04;49983.00;;;-145.72;66.68
28648;BME280;17137;51.494;-0.262;2022-07-29T02:42:36;49977.33;;;-145.72;66.94
28648;BME280;17137;51.494;-0.262;2022-07-29T02:43:08;49974.01;;;-145.72;66.57
28648;BME280;17137;51.494;-0.262;2022-07-29T02:43:40;49972.65;;;-145.72;66.23
28648;BME280;17137;51.494;-0.262;2022-07-29T02:44:16;49956.87;;;-145.72;65.96
28648;BME280;17137;51.494;-0.262;2022-07-29T02:44:47;49968.58;;;-145.72;65.82
28648;BME280;17137;51.494;-0.262;2022-07-29T02:45:18;49972.40;;;-145.72;65.69
28648;BME280;17137;51.494;-0.262;2022-07-29T02:45:50;49974.87;;;-145.72;66.54
28648;BME280;17137;51.494;-0.262;2022-07-29T02:46:27;49979.92;;;-145.72;66.98
28648;BME280;17137;51.494;-0.262;2022-07-29T02:47:13;49983.13;;;-145.72;67.05
28648;BME280;17137;51.494;-0.262;2022-07-29T02:47:48;49975.49;;;-145.72;66.37
28648;BME280;17137;51.494;-0.262;2022-07-29T02:48:37;49971.05;;;-145.72;66.75
28648;BME280;17137;51.494;-0.262;2022-07-29T02:49:16;49978.44;;;-145.72;66.75
28648;BME280;17137;51.494;-0.262;2022-07-29T02:49:54;49976.23;;;-145.72;66.92
28648;BME280;17137;51.494;-0.262;2022-07-29T02:50:31;49980.54;;;-145.72;67.81
28648;BME280;17137;51.494;-0.262;2022-07-29T02:52:06;49985.47;;;-145.72;67.61
28648;BME280;17137;51.494;-0.262;2022-07-29T02:52:47;49982.39;;;-145.72;67.62
28648;BME280;17137;51.494;-0.262;2022-07-29T02:53:23;49985.35;;;-145.72;67.26
28648;BME280;17137;51.494;-0.262;2022-07-29T02:53:58;49985.47;;;-145.72;67.49
28648;BME280;17137;51.494;-0.262;2022-07-29T02:54:35;49972.16;;;-145.72;67.27
28648;BME280;17137;51.494;-0.262;2022-07-29T02:55:14;49970.80;;;-145.72;67.19
28648;BME280;17137;51.494;-0.262;2022-07-29T02:55:55;49973.76;;;-145.72;67.08