sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35806;BME280;21925;44.608;11.580;2023-05-03T00:01:16;101847.53;;;16.28;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:03:42;101846.47;;;16.33;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:06:13;101892.00;;;16.51;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:08:39;101873.34;;;16.48;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:11:05;101895.16;;;16.83;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:13:30;101882.25;;;16.72;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:15:56;101885.63;;;16.81;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:18:21;101891.47;;;16.61;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:20:48;101898.06;;;16.72;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:23:15;101871.47;;;16.52;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:25:41;101894.16;;;16.42;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:28:06;101883.25;;;16.49;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:30:33;101885.41;;;16.55;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:32:58;101879.78;;;16.52;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:35:26;101877.50;;;16.73;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:37:51;101885.09;;;16.76;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:40:17;101875.00;;;16.68;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:42:43;101887.53;;;16.96;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:45:11;101881.59;;;16.78;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:47:37;101883.53;;;16.93;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:50:03;101877.69;;;16.79;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:52:29;101872.41;;;16.75;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:54:58;101878.53;;;16.83;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:57:26;101888.00;;;16.82;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T00:59:54;101885.38;;;16.71;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:02:20;101877.25;;;16.62;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:04:46;101884.00;;;16.46;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:07:35;101890.47;;;16.53;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:11:07;101889.75;;;16.72;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:16:08;101895.09;;;16.80;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:18:38;101892.56;;;16.90;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:21:04;101889.47;;;16.77;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:23:40;101877.16;;;16.59;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:26:33;101894.09;;;16.73;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:28:59;101896.25;;;16.79;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:31:33;101893.44;;;16.45;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:37:01;101898.09;;;16.41;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:39:43;101906.38;;;16.41;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:42:11;101905.22;;;16.42;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:44:37;101909.25;;;16.29;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:47:04;101901.38;;;16.46;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:49:30;101901.19;;;16.24;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:51:56;101904.59;;;16.33;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:54:21;101898.31;;;16.20;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:56:47;101910.22;;;16.36;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T01:59:13;101901.91;;;16.36;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:01:39;101903.38;;;16.30;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:04:06;101885.28;;;16.05;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:06:31;101892.34;;;16.03;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:08:58;101898.78;;;16.07;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:11:23;101893.84;;;16.16;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:13:49;101885.31;;;16.21;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:16:16;101895.69;;;16.55;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:18:42;101909.06;;;16.53;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:21:09;101916.31;;;16.42;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:23:34;101921.47;;;16.59;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:26:01;101919.53;;;16.44;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:28:27;101919.59;;;16.32;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:30:52;101911.84;;;16.37;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:33:18;101909.00;;;16.34;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:35:45;101926.53;;;16.87;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:38:11;101919.25;;;16.98;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:40:36;101915.09;;;16.89;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:43:02;101917.97;;;16.77;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:45:29;101919.16;;;16.61;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:47:55;101914.53;;;16.34;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:50:22;101914.19;;;16.08;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:52:47;101918.25;;;16.10;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:55:13;101918.34;;;16.14;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T02:57:41;101913.69;;;16.02;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:00:08;101914.56;;;16.06;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:02:34;101921.28;;;16.21;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:05:00;101927.47;;;16.30;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:07:27;101912.69;;;16.26;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:09:55;101897.75;;;15.84;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:12:21;101905.88;;;15.77;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:14:46;101930.59;;;15.86;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:17:13;101922.59;;;16.11;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:19:38;101929.66;;;16.09;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:22:04;101930.06;;;15.80;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:24:30;101940.50;;;15.59;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:26:56;101940.34;;;15.95;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:29:23;101934.13;;;15.98;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:31:50;101929.78;;;15.85;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:34:17;101947.59;;;15.72;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:36:42;101944.69;;;15.81;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:39:08;101949.03;;;16.09;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:41:35;101955.44;;;15.97;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:44:02;101954.44;;;15.90;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:46:28;101953.13;;;15.99;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:48:55;101967.97;;;16.07;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:51:24;101960.88;;;15.94;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:53:51;101960.47;;;15.80;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:56:19;101973.34;;;15.88;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T03:58:48;101984.16;;;15.93;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:01:14;101960.41;;;15.92;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:03:39;101986.03;;;15.89;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:06:05;101978.31;;;15.83;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:08:31;101974.50;;;15.87;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:10:57;101962.00;;;15.50;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:13:24;101978.97;;;15.64;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:15:55;101990.25;;;15.71;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:18:21;101987.13;;;15.73;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:20:48;101978.16;;;15.64;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:23:15;101972.44;;;15.57;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:25:42;101977.72;;;15.62;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:28:11;101996.47;;;15.68;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:30:43;101999.88;;;15.77;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:33:12;102000.75;;;15.93;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:35:39;102000.09;;;15.84;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:38:09;102007.03;;;15.78;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:40:34;102015.78;;;15.80;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:43:06;101994.16;;;15.70;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:45:36;102003.81;;;15.76;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:48:02;102022.28;;;15.72;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:50:30;102014.53;;;15.78;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:52:57;102031.91;;;15.78;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:55:24;102030.66;;;15.76;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T04:57:51;102025.25;;;15.79;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:00:17;102017.31;;;15.78;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:02:50;102030.38;;;15.65;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:05:16;102023.28;;;15.80;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:07:41;102017.13;;;15.59;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:10:09;102036.41;;;15.83;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:12:35;102038.41;;;15.70;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:15:03;102039.31;;;15.74;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:17:29;102052.38;;;15.50;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:19:55;102054.31;;;15.73;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:22:20;102059.78;;;15.85;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:24:52;102069.34;;;15.88;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:27:18;102061.66;;;15.81;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:29:44;102057.28;;;15.80;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:32:10;102074.19;;;15.91;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:34:37;102077.53;;;15.84;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:37:03;102078.66;;;15.95;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:39:30;102073.81;;;15.92;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:41:56;102063.97;;;15.79;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:44:21;102068.53;;;15.87;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:46:47;102076.16;;;15.90;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:49:14;102061.41;;;15.86;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:51:39;102079.59;;;15.87;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:54:06;102084.88;;;15.92;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:56:32;102069.50;;;15.79;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T05:58:58;102079.88;;;15.82;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:01:25;102085.28;;;15.79;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:03:51;102082.06;;;15.77;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:06:18;102089.63;;;15.92;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:08:43;102060.31;;;15.63;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:11:10;102095.16;;;15.92;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:13:39;102108.22;;;15.79;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:16:07;102099.22;;;15.82;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:18:32;102099.75;;;15.88;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:20:58;102058.28;;;15.48;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:23:24;102111.66;;;15.76;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:25:52;102110.50;;;15.77;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:28:18;102101.75;;;15.75;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:30:48;102107.97;;;15.84;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:33:14;102105.84;;;15.54;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:35:43;102112.69;;;15.84;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:38:11;102126.88;;;15.82;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:40:37;102123.72;;;15.95;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:43:02;102131.47;;;15.90;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:45:35;102123.03;;;15.98;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:48:00;102137.31;;;16.00;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:50:26;102115.81;;;15.82;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:52:53;102104.13;;;16.00;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:55:19;102130.19;;;15.99;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T06:57:44;102116.53;;;16.18;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:00:13;102134.44;;;16.36;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:02:39;102116.13;;;16.32;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:05:04;102126.78;;;16.30;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:07:31;102131.53;;;16.45;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:09:57;102137.84;;;16.57;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:12:23;102125.44;;;16.39;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:14:52;102122.22;;;15.98;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:17:18;102135.28;;;16.37;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:19:44;102132.72;;;16.32;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:22:10;102134.03;;;16.22;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:24:36;102134.91;;;16.38;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:27:01;102131.34;;;16.38;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:29:27;102132.13;;;16.66;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:31:53;102134.25;;;16.57;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:34:19;102139.75;;;16.84;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:36:45;102145.28;;;16.69;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:39:10;102132.75;;;16.75;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:41:36;102141.44;;;16.88;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:44:02;102150.88;;;17.15;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:46:27;102141.94;;;17.06;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:48:57;102140.63;;;16.73;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:51:22;102148.69;;;16.93;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:53:48;102138.34;;;16.90;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:56:13;102151.00;;;16.76;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T07:58:39;102147.44;;;16.75;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:01:05;102149.16;;;16.79;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:03:30;102156.47;;;17.03;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:05:56;102135.13;;;17.03;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:08:21;102126.25;;;16.82;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:10:51;102142.09;;;16.97;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:13:16;102145.50;;;17.22;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:15:42;102140.13;;;17.13;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:18:10;102147.91;;;17.23;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:20:35;102142.03;;;17.40;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:23:01;102132.44;;;17.22;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:25:27;102126.47;;;17.20;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:27:52;102157.63;;;17.02;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:30:19;102130.03;;;17.05;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:32:46;102154.88;;;17.17;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:35:12;102130.75;;;17.02;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:37:40;102158.13;;;17.19;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:40:07;102169.75;;;17.40;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:42:46;102134.66;;;17.17;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:45:14;102164.75;;;17.46;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:47:41;102173.31;;;17.56;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:50:10;102172.56;;;17.74;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:52:36;102171.16;;;17.65;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:55:02;102159.38;;;17.53;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:57:28;102168.78;;;17.48;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T08:59:54;102171.88;;;17.62;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:02:23;102167.00;;;17.56;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:04:48;102177.13;;;17.82;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:07:14;102170.66;;;17.94;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:09:47;102151.47;;;17.70;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:12:35;102171.69;;;18.05;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:15:01;102164.94;;;17.87;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:17:28;102181.72;;;18.09;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:19:58;102186.97;;;18.14;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:22:31;102173.97;;;18.52;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:24:58;102185.06;;;18.34;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:27:26;102179.88;;;17.98;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:29:52;102181.34;;;18.11;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:32:19;102183.97;;;18.04;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:34:47;102163.34;;;17.86;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:37:13;102171.03;;;17.92;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:39:44;102178.25;;;17.97;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:42:15;102169.22;;;18.19;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:44:43;102170.81;;;18.35;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:47:09;102167.63;;;18.18;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:49:37;102163.00;;;18.06;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:52:03;102178.34;;;18.35;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:54:30;102157.00;;;18.39;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:56:56;102151.53;;;18.42;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T09:59:22;102170.91;;;18.99;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:01:49;102172.00;;;19.13;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:04:17;102155.91;;;19.03;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:06:47;102156.75;;;19.07;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:09:22;102137.47;;;18.95;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:11:52;102142.66;;;19.16;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:14:21;102158.00;;;19.32;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:16:57;102149.59;;;19.51;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:19:40;102158.69;;;19.48;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:22:10;102149.56;;;19.06;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:25:05;102162.41;;;19.11;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:27:26;102142.19;;;19.36;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:30:01;102148.94;;;19.35;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:34:59;102142.22;;;19.62;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:37:27;102126.81;;;19.20;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:39:53;102130.91;;;19.51;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:42:23;102143.47;;;19.42;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:44:54;102143.50;;;19.68;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:47:23;102121.34;;;19.49;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:55:16;102136.63;;;19.88;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T10:57:46;102107.44;;;20.01;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:03:06;102123.72;;;20.31;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:05:35;102130.53;;;20.04;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:08:21;102128.00;;;20.22;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:10:48;102131.56;;;20.22;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:13:15;102124.47;;;20.28;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:15:41;102108.09;;;20.56;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:18:10;102118.31;;;20.45;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:20:36;102117.31;;;20.27;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:23:03;102124.78;;;20.53;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:25:29;102118.13;;;20.97;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:27:58;102124.59;;;20.35;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:30:24;102125.34;;;20.65;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:32:50;102116.84;;;20.55;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:35:17;102104.72;;;20.73;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:37:43;102109.13;;;20.41;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:40:18;102116.00;;;20.51;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:42:57;102109.13;;;20.41;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:47:52;102119.19;;;20.49;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:50:26;102115.41;;;20.68;100.00
35806;BME280;21925;44.608;11.580;2023-05-03T11:52:52;102113.47;;;20.72;93.09
35806;BME280;21925;44.608;11.580;2023-05-03T11:55:18;102115.78;;;20.66;93.61
35806;BME280;21925;44.608;11.580;2023-05-03T11:57:43;102059.97;;;20.23;99.70
35806;BME280;21925;44.608;11.580;2023-05-03T12:00:13;102110.28;;;21.13;93.82
35806;BME280;21925;44.608;11.580;2023-05-03T12:02:42;102095.31;;;20.88;95.22
35806;BME280;21925;44.608;11.580;2023-05-03T12:05:08;102113.13;;;21.20;99.75
35806;BME280;21925;44.608;11.580;2023-05-03T12:07:35;102110.66;;;21.08;90.80
35806;BME280;21925;44.608;11.580;2023-05-03T12:10:14;102113.75;;;20.99;92.79
35806;BME280;21925;44.608;11.580;2023-05-03T12:12:53;102111.13;;;21.17;91.57
35806;BME280;21925;44.608;11.580;2023-05-03T12:15:35;102109.44;;;21.09;89.28
35806;BME280;21925;44.608;11.580;2023-05-03T12:18:08;102089.16;;;21.12;89.88
35806;BME280;21925;44.608;11.580;2023-05-03T12:20:35;102104.69;;;21.56;90.18
35806;BME280;21925;44.608;11.580;2023-05-03T12:23:03;102106.44;;;21.81;83.90
35806;BME280;21925;44.608;11.580;2023-05-03T12:25:31;102102.63;;;21.53;81.77
35806;BME280;21925;44.608;11.580;2023-05-03T12:28:02;102095.84;;;21.51;87.19
35806;BME280;21925;44.608;11.580;2023-05-03T12:30:28;102097.78;;;21.40;92.76
35806;BME280;21925;44.608;11.580;2023-05-03T12:32:54;102105.00;;;21.48;83.78
35806;BME280;21925;44.608;11.580;2023-05-03T12:35:20;102096.91;;;21.93;82.24
35806;BME280;21925;44.608;11.580;2023-05-03T12:37:47;102102.81;;;22.52;79.11
35806;BME280;21925;44.608;11.580;2023-05-03T12:40:13;102077.63;;;22.52;80.02
35806;BME280;21925;44.608;11.580;2023-05-03T12:42:41;102068.59;;;21.87;78.71
35806;BME280;21925;44.608;11.580;2023-05-03T12:45:07;102074.41;;;22.43;78.34
35806;BME280;21925;44.608;11.580;2023-05-03T12:47:33;102069.91;;;22.21;80.48
35806;BME280;21925;44.608;11.580;2023-05-03T12:49:59;102091.25;;;22.78;77.97
35806;BME280;21925;44.608;11.580;2023-05-03T12:52:25;102061.22;;;22.40;77.53