sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1546;DHT22;766;51.502;9.752;2022-10-23T00:01:28;12.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:03:59;11.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:06:30;12.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:08:59;12.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:11:29;12.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:14:00;12.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:16:29;11.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:18:57;11.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:21:27;11.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:23:55;11.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:26:24;11.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:28:53;11.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:31:23;11.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:33:52;11.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:36:21;11.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:38:51;11.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:41:22;11.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:44:04;11.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:46:34;11.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:49:05;11.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:51:39;11.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:54:11;11.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:56:58;11.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T00:59:29;11.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:01:58;11.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:04:27;11.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:07:01;11.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:09:36;11.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:12:10;11.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:14:46;11.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:17:22;11.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:20:00;11.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:22:45;11.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:25:26;11.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:28:02;11.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:30:32;11.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:33:05;11.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:35:40;11.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:38:13;11.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:40:45;11.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:43:24;10.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:45:56;10.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:48:28;10.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:51:00;10.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:53:35;10.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:56:10;10.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T01:58:43;10.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:01:14;10.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:03:43;10.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:06:12;10.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:08:41;10.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:11:12;10.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:13:45;10.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:16:21;10.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:18:55;10.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:21:30;10.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:24:02;10.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:26:35;10.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:29:09;10.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:31:39;10.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:34:07;10.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:36:36;10.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:39:04;10.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:41:40;10.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:44:40;10.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:47:26;10.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:50:03;10.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:52:35;10.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:55:14;10.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T02:57:49;10.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:00:22;10.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:02:55;10.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:05:27;10.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:07:58;10.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:10:27;10.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:12:56;10.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:15:25;10.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:17:54;10.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:20:22;10.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:22:51;10.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:25:20;10.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:27:48;10.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:30:16;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:32:49;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:35:17;10.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:37:45;10.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:40:14;9.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:42:42;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:45:10;9.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:47:39;9.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:50:09;9.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:52:39;9.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:55:09;9.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T03:57:38;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:00:07;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:02:35;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:05:05;9.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:07:36;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:10:05;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:12:33;9.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:15:02;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:17:30;9.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:19:59;9.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:22:27;9.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:24:57;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:27:26;10.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:29:54;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:32:25;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:34:54;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:37:22;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:39:51;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:42:21;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:44:49;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:47:18;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:49:47;9.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:52:16;9.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:54:44;9.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:57:13;9.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T04:59:43;9.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:02:11;9.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:04:40;9.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:07:08;9.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:09:37;9.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:12:06;9.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:14:34;9.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:17:08;9.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:19:41;9.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:22:11;9.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:24:40;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:27:12;10.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:29:44;10.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:32:16;10.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:34:44;9.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:37:15;9.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:39:43;9.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:42:12;9.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:44:40;9.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:47:09;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:49:38;10.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:52:10;10.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:54:38;10.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:57:07;9.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T05:59:35;9.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:02:03;9.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:04:33;9.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:07:03;9.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:09:31;9.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:12:00;9.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:14:28;9.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:16:57;9.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:19:25;10.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:21:53;10.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:24:23;10.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:26:52;10.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:29:20;10.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:31:48;10.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:34:16;10.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:36:48;10.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:39:16;10.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:41:45;10.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:44:14;10.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:46:43;10.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:49:14;10.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:51:42;10.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:54:11;10.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:56:40;10.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T06:59:09;10.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:01:38;10.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:04:06;10.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:06:35;10.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:09:03;10.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:11:32;10.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:14:01;10.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:16:32;10.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:19:01;11.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:21:35;11.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:24:04;11.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:26:33;11.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:29:02;11.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:31:32;11.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:34:00;11.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:36:30;11.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:38:58;11.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:41:29;11.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:43:58;11.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:46:26;11.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:48:56;11.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:51:24;11.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:53:55;12.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:56:24;12.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T07:58:58;12.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:01:30;12.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:04:00;12.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:06:29;12.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:08:57;13.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:11:32;13.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:14:03;13.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:16:34;13.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:19:13;13.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:21:41;13.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:24:10;13.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:26:40;13.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:29:08;13.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:31:36;14.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:34:05;14.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:36:35;14.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:39:05;14.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:41:37;14.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:44:12;14.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:46:48;14.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:49:27;14.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:52:01;14.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:54:42;14.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:57:17;14.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T08:59:51;14.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:02:25;14.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:04:57;15.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:07:35;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:10:33;15.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:13:28;15.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:16:13;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:18:46;15.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:21:18;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:23:51;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:26:19;15.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:28:49;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:31:18;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:33:54;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:36:24;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:38:58;15.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:41:30;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:44:00;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:46:39;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:49:16;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:52:00;16.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:54:32;16.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:57:12;16.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T09:59:42;16.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:02:21;16.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:04:58;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:07:28;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:10:09;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:12:48;17.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:15:21;17.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:18:01;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:20:45;17.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:23:26;17.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:26:03;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:28:49;17.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:31:28;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:34:10;17.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:36:46;17.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:39:23;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:42:07;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:44:49;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:47:21;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:50:02;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:52:40;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:55:18;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T10:57:54;17.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:00:28;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:03:10;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:05:47;17.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:08:17;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:10:50;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:13:26;17.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:15:55;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:18:27;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:21:08;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:26:56;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:29:45;17.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:32:27;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:35:27;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:37:59;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:40:28;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:42:56;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:45:29;17.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:48:00;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:50:32;16.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:53:03;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:55:56;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T11:58:26;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:01:02;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:03:46;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:06:23;16.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:08:55;16.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:11:37;16.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:14:24;16.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:16:55;16.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:19:26;16.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:21:57;16.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:24:38;16.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:27:23;16.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:30:11;16.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:32:56;16.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:35:47;16.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:38:22;16.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:41:08;16.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:43:50;16.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:46:32;16.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:49:10;16.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:51:39;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:54:14;16.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:56:43;16.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T12:59:15;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:01:44;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:04:26;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:06:59;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:09:30;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:12:04;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:14:35;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:17:11;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:19:41;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:22:17;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:24:47;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:27:24;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:29:53;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:32:24;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:34:55;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:37:43;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:40:21;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:42:52;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:45:22;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:47:51;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:50:21;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:52:49;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:55:21;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T13:57:52;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:00:21;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:02:51;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:05:22;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:07:51;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:10:20;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:12:53;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:15:22;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:17:50;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:20:27;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:22:55;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:25:23;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:27:51;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:30:25;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:32:53;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:35:21;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:37:52;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:40:53;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:43:24;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:45:53;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:48:21;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:50:50;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:53:23;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:55:51;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T14:58:20;15.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:00:56;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:03:25;15.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:05:54;15.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:08:23;15.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:10:52;15.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:13:20;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:15:48;15.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:18:16;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:20:52;15.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:23:20;15.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:25:56;15.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:28:25;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:30:54;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:33:23;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:35:51;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:38:20;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:40:49;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:43:19;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:45:47;15.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:48:16;15.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:50:45;15.00;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:53:13;14.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:55:41;14.90;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T15:58:10;14.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:00:40;14.80;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:03:08;14.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:05:37;14.70;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:08:05;14.60;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:10:38;14.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:13:07;14.50;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:15:38;14.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:18:07;14.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:20:39;14.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:23:07;14.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:25:36;14.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:28:05;14.40;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:30:41;14.30;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:33:10;14.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:35:38;14.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:38:10;14.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:40:38;14.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:43:06;14.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:45:35;14.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:48:05;14.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:50:36;14.10;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:53:07;14.20;99.90
1546;DHT22;766;51.502;9.752;2022-10-23T16:55:39;14.30;99.90