sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22781;DHT22;11557;50.884;4.322;2022-11-21T00:00:21;9.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:02:48;9.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:05:17;8.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:07:43;9.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:10:11;8.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:12:37;9.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:15:03;9.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:17:29;8.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:19:55;8.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:22:20;9.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:24:46;8.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:27:12;9.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:29:37;9.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:32:03;9.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:34:29;9.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:36:54;9.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:39:20;9.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:41:46;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:44:11;8.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:46:37;8.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:49:03;8.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:51:28;9.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:53:54;9.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:56:20;9.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T00:58:45;9.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:01:15;9.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:03:41;8.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:06:12;8.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:08:40;8.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:11:14;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:13:41;8.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:16:09;8.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:18:38;9.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:21:17;8.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:23:43;8.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:26:15;8.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:28:41;8.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:34:03;8.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:36:31;9.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:39:02;8.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:41:40;8.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:44:44;8.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:47:10;9.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:49:37;8.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:52:15;8.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T01:57:47;8.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:00:23;8.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:02:52;8.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:05:28;9.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:07:57;9.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:10:27;9.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:12:54;9.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:15:23;8.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:17:49;8.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:20:17;9.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:23:06;8.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:25:35;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:28:04;8.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:30:34;9.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:33:01;10.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:35:26;9.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:38:06;9.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:40:39;9.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:43:37;8.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:46:04;8.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:48:30;8.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:50:56;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:53:21;9.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:55:47;8.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T02:58:13;9.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:00:40;8.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:03:06;8.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:05:32;9.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:07:57;9.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:10:23;9.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:12:49;8.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:15:15;9.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:17:41;9.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:20:07;9.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:22:34;8.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:24:59;8.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:27:25;9.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:29:50;9.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:32:16;9.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:34:42;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:37:07;9.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:39:33;8.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:41:59;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:44:25;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:46:50;9.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:49:16;8.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:51:42;9.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:54:09;9.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:56:35;9.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T03:59:01;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:01:27;8.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:03:53;8.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:06:20;9.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:08:46;9.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:11:12;8.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:13:38;8.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:16:04;8.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:18:30;8.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:20:56;8.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:23:22;8.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:25:49;9.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:28:14;9.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:30:40;8.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:33:06;9.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:35:32;9.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:37:57;9.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:40:23;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:42:50;7.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:45:16;9.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:47:43;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:50:11;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:52:36;8.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:55:03;8.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:57:30;8.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T04:59:56;9.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:02:22;9.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:04:48;8.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:07:14;8.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:09:40;8.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:12:07;9.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:14:52;8.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:17:17;8.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:19:43;8.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:22:08;8.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:24:34;8.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:27:00;8.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:29:26;8.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:31:51;8.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:34:17;9.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:36:46;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:39:14;8.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:41:40;8.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:44:06;9.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:46:32;9.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:48:58;9.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:51:23;8.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:53:49;9.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:56:17;8.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T05:58:43;8.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:01:11;8.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:03:38;8.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:06:10;8.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:08:41;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:11:08;8.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:13:35;8.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:16:10;7.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:18:36;8.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:21:04;7.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:23:30;8.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:25:58;8.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:28:25;7.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:30:52;7.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:33:18;7.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:35:44;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:38:10;7.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:40:39;7.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:43:05;9.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:45:30;7.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:47:56;7.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:50:22;8.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:52:47;7.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:55:13;7.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T06:57:39;8.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:00:05;7.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:02:32;7.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:04:59;8.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:07:24;7.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:09:50;7.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:12:15;7.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:14:59;7.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:17:25;7.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:19:51;7.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:22:16;7.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:24:42;7.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:27:08;8.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:29:34;7.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:31:59;7.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:34:25;8.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:36:51;7.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:39:16;8.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:41:42;7.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:44:07;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:46:33;8.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:48:59;7.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:51:24;7.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:53:50;7.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:56:16;7.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T07:58:42;7.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:01:09;7.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:03:35;8.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:06:02;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:08:29;7.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:10:56;8.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:13:22;8.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:15:47;7.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:18:15;7.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:20:44;8.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:23:10;7.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:25:37;7.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:28:03;8.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:30:29;8.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:32:56;8.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:35:23;8.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:37:53;8.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:40:19;9.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:42:44;8.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:45:10;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:47:35;8.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:50:01;8.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:52:26;8.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:54:52;9.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:57:18;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T08:59:43;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:02:10;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:04:35;8.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:07:01;8.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:09:28;8.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:11:54;8.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:14:20;9.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:17:04;8.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:19:48;8.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:22:13;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:24:39;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:27:05;8.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:29:30;9.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:31:56;8.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:34:22;8.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:36:47;9.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:39:13;9.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:47:25;9.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:49:57;9.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:52:44;11.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:55:26;11.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T09:57:52;12.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T10:00:22;12.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T10:02:49;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T10:05:15;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T10:07:43;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T10:10:16;13.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T10:12:48;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T10:23:23;10.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T10:26:13;10.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T10:31:14;9.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T10:33:40;10.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T10:38:37;9.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T10:44:03;9.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T10:46:59;9.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T10:49:25;9.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T10:54:23;10.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T10:57:14;9.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T10:59:40;9.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T11:04:38;9.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T11:07:26;9.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T11:10:14;9.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T11:12:40;10.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T11:15:25;9.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T11:17:56;10.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T11:20:39;10.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T11:23:15;10.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T11:25:49;10.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T11:28:15;10.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T11:30:44;9.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T11:38:31;9.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T11:40:59;9.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T11:49:45;10.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T11:52:38;10.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T11:55:56;10.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T11:58:06;10.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T12:00:41;10.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T12:08:52;10.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T12:17:20;9.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T12:19:51;11.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T12:22:17;9.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T12:24:43;10.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T12:37:59;10.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T12:55:08;10.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T13:00:45;10.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T13:05:58;10.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T13:08:28;10.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T13:13:42;10.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T13:16:18;10.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T13:19:16;10.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T13:21:50;10.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T13:56:28;10.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T14:01:53;10.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T14:07:21;10.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T14:09:50;11.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T14:12:36;11.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T14:17:54;10.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T14:23:19;10.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T14:25:48;10.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T14:28:35;10.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T14:31:02;10.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T14:35:58;10.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T14:38:25;10.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T14:43:46;10.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T14:46:15;10.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T14:48:44;10.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T14:51:13;9.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T14:53:41;9.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T14:56:11;10.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T14:58:44;10.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:01:30;10.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:03:58;9.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:06:26;9.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:08:54;9.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:11:30;9.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:14:01;9.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:16:29;9.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:18:55;10.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:21:21;9.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:23:46;10.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:26:29;10.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:28:57;10.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:31:23;10.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:33:58;11.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:36:25;11.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:39:11;11.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:41:38;10.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:46:34;10.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:49:05;10.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:54:04;10.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:56:30;10.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T15:58:56;10.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:01:23;10.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:03:52;10.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:06:19;10.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:08:45;10.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:11:28;10.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:13:56;10.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:16:24;10.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:18:51;10.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:21:16;10.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:23:43;10.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:26:09;11.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:28:35;10.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:31:03;10.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:33:29;10.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:35:55;10.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:38:26;10.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:40:59;10.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:43:27;10.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:45:54;10.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:48:21;10.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:50:48;10.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:53:15;10.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:55:41;10.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T16:58:08;10.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:00:34;10.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:03:01;10.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:05:27;10.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:07:53;10.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:10:39;10.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:13:05;9.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:16:15;10.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:19:12;10.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:22:03;10.20;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:25:11;10.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:30:49;10.10;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:33:29;10.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:36:00;9.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:38:44;10.30;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:41:14;9.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:43:40;10.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:46:08;10.40;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:48:36;9.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:51:06;9.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:53:35;10.00;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:56:02;10.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T17:58:33;9.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T18:01:00;10.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T18:03:27;10.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T18:06:04;10.60;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T18:08:33;9.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T18:11:02;9.80;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T18:13:29;9.90;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T18:15:58;9.70;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T18:18:25;9.50;99.90
22781;DHT22;11557;50.884;4.322;2022-11-21T18:20:50;9.90;99.90