sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8060;SDS011;4073;42.626;25.386;2023-05-08T00:00:37;4.90;;;3.33;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:03:03;6.00;;;3.53;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:05:28;4.83;;;3.47;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:07:54;4.37;;;3.20;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:10:25;5.30;;;4.27;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:12:54;8.43;;;6.20;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:15:20;6.23;;;4.97;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:17:46;5.63;;;4.53;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:20:11;4.77;;;4.03;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:22:37;4.33;;;3.87;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:25:02;4.67;;;4.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:27:29;5.63;;;3.53;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:29:58;4.80;;;3.57;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:32:23;5.00;;;3.77;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:34:49;4.57;;;3.43;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:37:15;3.50;;;3.20;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:39:41;5.03;;;4.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:42:06;4.50;;;3.80;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:44:32;4.60;;;3.43;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:46:57;5.23;;;3.50;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:49:23;5.40;;;3.80;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:51:50;4.00;;;3.43;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:54:18;4.63;;;3.77;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:56:44;9.27;;;3.87;;
8060;SDS011;4073;42.626;25.386;2023-05-08T00:59:13;6.87;;;3.93;;
8060;SDS011;4073;42.626;25.386;2023-05-08T01:01:40;4.43;;;3.43;;
8060;SDS011;4073;42.626;25.386;2023-05-08T01:04:07;6.33;;;4.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T01:06:33;6.80;;;3.67;;
8060;SDS011;4073;42.626;25.386;2023-05-08T01:09:00;5.07;;;4.07;;
8060;SDS011;4073;42.626;25.386;2023-05-08T01:14:19;5.70;;;4.50;;
8060;SDS011;4073;42.626;25.386;2023-05-08T01:16:58;4.50;;;4.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T01:34:30;4.63;;;3.97;;
8060;SDS011;4073;42.626;25.386;2023-05-08T01:37:04;5.77;;;3.93;;
8060;SDS011;4073;42.626;25.386;2023-05-08T01:44:38;6.33;;;4.33;;
8060;SDS011;4073;42.626;25.386;2023-05-08T01:47:08;4.57;;;4.17;;
8060;SDS011;4073;42.626;25.386;2023-05-08T01:49:37;5.07;;;4.17;;
8060;SDS011;4073;42.626;25.386;2023-05-08T01:52:08;5.17;;;4.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T01:54:49;5.37;;;4.63;;
8060;SDS011;4073;42.626;25.386;2023-05-08T01:57:23;6.03;;;4.47;;
8060;SDS011;4073;42.626;25.386;2023-05-08T01:59:52;5.53;;;4.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:02:20;5.80;;;4.57;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:05:05;5.63;;;4.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:07:32;6.53;;;5.80;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:09:59;8.40;;;5.43;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:12:27;8.27;;;6.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:14:54;8.27;;;5.73;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:17:20;7.83;;;6.20;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:19:47;6.23;;;5.63;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:22:15;4.90;;;4.40;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:24:42;7.13;;;5.33;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:27:10;5.73;;;4.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:29:37;6.60;;;4.63;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:32:04;6.13;;;4.33;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:34:32;6.67;;;4.07;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:37:00;5.43;;;4.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:39:28;5.57;;;4.57;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:41:55;4.67;;;4.17;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:44:21;7.00;;;4.07;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:46:48;5.03;;;4.07;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:49:26;4.23;;;3.93;;
8060;SDS011;4073;42.626;25.386;2023-05-08T02:52:12;4.13;;;3.80;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:00:21;5.37;;;4.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:03:08;6.07;;;4.50;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:05:41;9.20;;;4.47;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:08:13;6.27;;;3.83;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:10:42;4.90;;;4.33;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:13:10;4.83;;;4.40;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:18:10;5.60;;;4.77;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:20:41;4.97;;;4.03;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:23:09;5.13;;;4.63;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:25:41;5.30;;;3.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:28:08;4.83;;;4.43;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:30:35;6.33;;;4.83;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:33:02;5.60;;;4.67;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:35:29;8.70;;;5.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:37:55;9.53;;;4.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:40:22;5.77;;;5.17;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:42:47;9.60;;;5.13;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:45:14;8.40;;;5.50;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:47:40;6.13;;;4.97;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:50:07;9.03;;;5.03;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:52:33;5.27;;;4.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:54:59;5.67;;;4.13;;
8060;SDS011;4073;42.626;25.386;2023-05-08T03:57:26;4.87;;;4.20;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:00:00;7.10;;;4.03;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:05:00;4.47;;;4.07;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:07:31;4.10;;;3.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:10:06;5.83;;;3.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:12:56;4.00;;;3.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:15:31;4.43;;;3.80;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:18:03;5.80;;;4.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:20:34;4.97;;;4.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:23:05;8.13;;;4.57;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:25:32;5.33;;;3.80;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:28:00;5.57;;;3.80;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:30:27;5.23;;;4.73;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:32:53;13.37;;;5.83;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:35:18;7.13;;;4.73;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:37:44;8.47;;;5.23;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:40:11;4.40;;;4.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:42:37;5.70;;;3.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:45:04;7.60;;;4.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:47:30;5.00;;;3.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:49:55;4.50;;;4.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:52:21;6.03;;;4.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:54:46;4.80;;;4.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:57:12;4.30;;;3.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T04:59:38;3.80;;;3.43;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:02:03;4.40;;;3.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:04:31;4.27;;;3.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:06:58;4.30;;;3.87;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:09:24;5.13;;;3.93;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:11:49;7.37;;;5.23;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:14:15;6.30;;;4.83;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:16:41;6.23;;;4.27;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:19:06;5.33;;;4.03;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:21:31;5.53;;;3.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:23:57;4.53;;;4.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:26:22;6.23;;;4.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:28:48;5.97;;;4.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:31:13;4.47;;;4.07;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:33:39;4.40;;;4.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:36:04;4.10;;;3.67;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:38:30;4.67;;;3.77;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:40:55;7.33;;;3.80;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:43:21;4.23;;;3.83;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:45:46;4.67;;;3.50;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:48:12;4.73;;;4.23;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:50:37;4.00;;;3.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:53:03;8.87;;;3.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:55:28;4.03;;;3.17;;
8060;SDS011;4073;42.626;25.386;2023-05-08T05:57:54;6.07;;;3.33;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:00:19;3.67;;;3.23;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:02:45;4.37;;;3.03;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:05:11;6.10;;;4.23;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:07:37;3.50;;;2.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:10:02;6.30;;;3.40;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:12:29;4.33;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:14:54;3.73;;;3.33;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:17:20;3.57;;;3.27;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:19:46;3.60;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:22:15;6.63;;;3.40;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:24:41;5.97;;;3.50;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:27:08;3.33;;;3.03;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:29:33;5.53;;;2.80;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:31:59;5.57;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:34:24;3.50;;;2.57;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:36:50;7.17;;;2.97;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:39:15;3.03;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:41:41;3.73;;;2.87;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:44:06;4.57;;;2.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:46:32;4.50;;;2.83;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:48:57;5.33;;;3.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:51:23;3.57;;;2.47;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:53:48;5.77;;;2.77;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:56:13;4.50;;;2.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T06:58:39;3.60;;;2.50;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:01:04;3.90;;;2.63;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:03:30;6.37;;;3.20;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:05:56;3.03;;;2.63;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:08:21;3.90;;;2.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:10:46;3.43;;;2.77;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:13:12;3.87;;;2.67;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:15:37;4.10;;;2.47;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:18:03;3.30;;;3.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:20:29;4.27;;;2.87;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:22:54;4.13;;;2.80;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:25:20;4.73;;;3.03;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:27:45;5.67;;;3.27;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:30:11;4.70;;;2.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:32:37;5.00;;;3.20;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:35:03;7.00;;;3.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:37:30;4.27;;;2.80;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:39:57;3.07;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:42:22;3.80;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:44:48;2.83;;;2.50;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:47:13;5.07;;;2.50;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:49:38;4.63;;;2.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:52:04;3.20;;;2.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:54:29;3.97;;;2.80;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:56:55;3.93;;;3.20;;
8060;SDS011;4073;42.626;25.386;2023-05-08T07:59:20;4.17;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:01:46;11.37;;;3.40;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:04:14;6.53;;;3.03;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:06:40;5.73;;;3.07;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:09:05;6.13;;;3.27;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:11:31;3.57;;;2.77;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:13:56;3.27;;;3.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:16:22;3.13;;;2.83;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:18:47;6.87;;;3.13;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:21:14;4.90;;;3.40;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:23:40;5.93;;;3.13;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:26:06;6.37;;;3.43;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:28:31;8.47;;;4.87;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:30:57;7.63;;;3.80;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:33:22;4.50;;;3.43;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:35:48;5.17;;;3.93;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:38:13;4.03;;;3.47;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:40:39;3.50;;;3.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:43:05;5.17;;;3.20;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:45:31;5.93;;;3.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:47:57;6.27;;;3.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:50:25;6.03;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T08:55:30;5.23;;;2.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:00:39;5.97;;;2.77;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:03:05;3.50;;;3.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:05:33;3.60;;;2.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:07:59;7.43;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:10:25;3.73;;;2.97;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:12:51;5.00;;;2.63;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:15:17;5.10;;;3.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:17:43;6.23;;;2.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:20:09;6.03;;;2.87;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:22:35;3.33;;;3.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:25:01;4.60;;;2.73;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:27:28;4.83;;;2.40;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:30:10;4.10;;;2.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:32:38;4.53;;;3.07;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:35:06;3.47;;;2.80;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:37:33;3.57;;;3.23;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:40:17;4.13;;;2.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:42:45;3.90;;;2.77;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:45:11;5.30;;;3.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:47:51;4.57;;;2.63;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:50:16;2.90;;;2.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:52:45;2.97;;;2.67;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:55:13;5.73;;;3.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T09:57:39;6.43;;;3.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:00:15;5.67;;;2.77;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:02:41;7.10;;;2.93;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:07:55;4.30;;;3.37;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:10:25;3.97;;;2.77;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:12:52;5.40;;;2.73;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:15:27;5.93;;;2.93;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:18:04;12.73;;;4.13;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:20:32;3.80;;;2.73;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:22:59;3.40;;;2.50;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:25:25;5.70;;;3.17;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:30:46;5.30;;;2.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:33:13;4.37;;;2.93;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:35:40;4.53;;;2.87;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:38:09;3.57;;;2.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:40:36;3.90;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:43:02;4.07;;;3.03;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:45:29;4.00;;;2.87;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:53:38;4.03;;;3.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:56:07;3.10;;;2.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T10:58:36;3.90;;;3.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T11:03:46;19.47;;;5.23;;
8060;SDS011;4073;42.626;25.386;2023-05-08T11:06:14;48.97;;;9.23;;
8060;SDS011;4073;42.626;25.386;2023-05-08T11:11:18;80.30;;;10.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T11:13:57;4.77;;;2.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T11:19:17;2.40;;;2.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T11:24:47;6.57;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T11:27:34;22.13;;;3.93;;
8060;SDS011;4073;42.626;25.386;2023-05-08T11:35:45;3.73;;;2.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T11:41:02;3.60;;;3.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T11:46:02;4.90;;;3.37;;
8060;SDS011;4073;42.626;25.386;2023-05-08T11:48:30;5.40;;;3.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T11:50:57;5.00;;;2.80;;
8060;SDS011;4073;42.626;25.386;2023-05-08T11:53:23;7.37;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T11:55:51;4.53;;;3.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T11:58:17;3.60;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:00:43;7.13;;;3.53;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:03:17;3.60;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:05:44;6.43;;;3.47;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:08:10;3.97;;;3.07;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:10:53;3.10;;;2.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:15:53;5.67;;;3.50;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:18:20;5.70;;;3.63;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:20:54;4.67;;;3.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:23:21;5.10;;;4.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:25:51;6.33;;;4.63;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:28:20;5.10;;;4.67;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:30:46;6.10;;;5.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:33:12;5.10;;;4.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:35:38;6.00;;;5.17;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:38:04;6.60;;;5.03;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:40:33;5.80;;;5.23;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:43:06;5.40;;;4.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:45:33;5.57;;;4.77;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:48:03;5.53;;;4.23;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:50:37;5.97;;;4.40;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:53:05;9.80;;;5.47;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:55:34;6.13;;;5.53;;
8060;SDS011;4073;42.626;25.386;2023-05-08T12:58:05;9.40;;;6.40;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:03:25;6.70;;;6.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:05:53;12.97;;;6.27;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:08:27;7.73;;;6.03;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:11:03;9.27;;;6.50;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:13:31;7.23;;;5.87;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:16:00;7.00;;;6.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:18:27;5.87;;;5.27;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:20:53;7.03;;;5.97;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:23:19;7.77;;;5.33;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:25:44;8.80;;;6.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:28:10;10.40;;;6.80;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:30:35;8.27;;;6.03;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:33:02;10.53;;;6.07;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:35:28;9.30;;;6.33;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:37:55;6.83;;;6.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:40:21;6.63;;;5.67;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:42:47;6.40;;;5.87;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:45:13;8.93;;;5.53;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:47:39;5.67;;;5.17;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:50:06;7.50;;;5.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:52:36;7.70;;;5.63;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:55:03;7.23;;;4.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:57:32;5.97;;;5.17;;
8060;SDS011;4073;42.626;25.386;2023-05-08T13:59:58;5.07;;;4.17;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:02:24;5.23;;;3.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:04:50;3.70;;;3.40;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:07:15;5.57;;;4.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:09:42;6.23;;;4.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:12:08;5.33;;;3.77;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:14:34;6.40;;;5.43;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:16:59;5.90;;;4.50;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:19:25;6.60;;;4.27;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:21:50;5.23;;;3.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:24:16;4.37;;;3.97;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:26:41;6.83;;;6.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:29:07;6.00;;;5.13;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:31:33;5.47;;;4.97;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:33:58;5.23;;;4.73;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:36:24;4.73;;;4.23;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:38:49;4.60;;;3.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:41:15;4.30;;;3.87;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:43:40;5.20;;;4.13;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:46:07;9.97;;;5.33;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:48:32;5.77;;;4.53;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:50:57;7.00;;;5.20;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:53:23;5.67;;;4.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:55:48;9.03;;;4.77;;
8060;SDS011;4073;42.626;25.386;2023-05-08T14:58:14;5.73;;;5.17;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:00:39;8.17;;;5.37;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:03:05;5.77;;;4.77;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:05:31;5.13;;;4.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:07:56;5.07;;;4.13;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:10:22;5.37;;;4.60;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:12:47;4.60;;;4.03;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:15:13;4.67;;;4.27;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:17:38;4.13;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:20:05;4.13;;;2.93;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:22:32;4.50;;;3.43;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:24:57;3.63;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:27:30;4.30;;;3.90;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:29:55;6.00;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:32:21;4.30;;;4.00;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:34:47;8.27;;;5.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:37:13;6.13;;;4.17;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:39:38;4.97;;;4.47;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:42:04;5.33;;;4.67;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:44:30;9.43;;;5.50;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:46:56;17.43;;;13.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:49:21;10.87;;;9.77;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:51:53;7.70;;;6.93;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:54:20;7.90;;;5.50;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:56:45;7.13;;;5.80;;
8060;SDS011;4073;42.626;25.386;2023-05-08T15:59:11;7.50;;;6.70;;
8060;SDS011;4073;42.626;25.386;2023-05-08T16:01:36;8.60;;;6.10;;
8060;SDS011;4073;42.626;25.386;2023-05-08T16:04:02;7.30;;;6.20;;
8060;SDS011;4073;42.626;25.386;2023-05-08T16:06:28;6.83;;;6.20;;
8060;SDS011;4073;42.626;25.386;2023-05-08T16:08:54;9.10;;;7.13;;
8060;SDS011;4073;42.626;25.386;2023-05-08T16:11:20;9.23;;;6.50;;
8060;SDS011;4073;42.626;25.386;2023-05-08T16:13:45;9.43;;;6.40;;
8060;SDS011;4073;42.626;25.386;2023-05-08T16:16:11;8.60;;;6.50;;
8060;SDS011;4073;42.626;25.386;2023-05-08T16:18:37;7.07;;;6.37;;