sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12725;SDS011;6427;49.754;6.106;2023-04-24T00:01:57;1.77;;;1.27;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:04:25;1.43;;;1.33;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:06:53;2.97;;;1.57;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:09:21;2.40;;;1.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:11:48;2.60;;;1.90;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:14:16;2.87;;;1.30;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:16:43;2.50;;;1.63;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:19:12;2.90;;;1.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:21:39;3.60;;;2.10;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:24:07;2.07;;;1.97;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:26:35;3.37;;;1.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:29:02;3.80;;;2.30;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:31:30;2.92;;;2.60;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:33:59;3.50;;;2.50;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:36:26;5.63;;;2.50;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:38:54;2.83;;;2.20;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:41:21;3.73;;;2.53;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:43:49;2.57;;;2.37;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:46:16;3.17;;;2.53;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:48:44;5.17;;;2.93;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:51:12;3.30;;;2.90;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:53:40;2.97;;;2.47;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:56:07;5.27;;;3.10;;
12725;SDS011;6427;49.754;6.106;2023-04-24T00:58:35;5.17;;;2.87;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:01:04;6.93;;;2.80;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:03:31;4.53;;;3.13;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:05:59;3.87;;;2.77;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:08:26;3.27;;;2.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:10:55;5.07;;;3.23;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:13:22;3.93;;;2.83;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:15:51;4.03;;;3.10;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:18:19;4.87;;;3.03;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:20:47;3.87;;;2.80;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:23:15;6.03;;;3.20;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:25:43;4.97;;;3.47;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:28:11;4.53;;;3.57;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:30:39;4.47;;;3.40;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:33:06;5.77;;;3.27;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:35:34;7.87;;;4.37;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:38:02;5.43;;;4.27;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:40:30;6.03;;;3.63;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:42:57;5.80;;;3.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:45:25;5.63;;;3.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:47:52;6.37;;;5.05;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:50:20;5.90;;;4.60;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:52:48;10.80;;;5.27;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:55:16;8.73;;;5.07;;
12725;SDS011;6427;49.754;6.106;2023-04-24T01:57:43;10.02;;;5.90;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:00:10;8.60;;;5.40;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:02:38;7.93;;;5.03;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:05:08;7.23;;;4.50;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:07:36;7.93;;;4.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:10:04;6.33;;;5.07;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:12:32;5.80;;;4.67;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:15:00;8.20;;;6.05;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:17:28;8.47;;;5.20;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:19:55;8.00;;;5.43;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:22:23;7.53;;;6.07;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:24:50;6.63;;;5.07;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:27:19;6.50;;;5.00;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:29:46;7.73;;;5.47;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:32:14;8.77;;;5.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:34:42;8.70;;;5.97;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:37:10;7.80;;;5.60;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:39:37;7.73;;;5.87;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:42:05;11.00;;;6.03;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:44:32;8.77;;;6.17;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:47:00;10.50;;;6.57;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:49:27;10.23;;;6.93;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:51:55;8.93;;;6.10;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:54:23;10.90;;;6.83;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:56:51;10.30;;;6.90;;
12725;SDS011;6427;49.754;6.106;2023-04-24T02:59:18;11.75;;;8.27;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:01:46;10.60;;;7.13;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:04:13;12.40;;;6.90;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:06:41;11.20;;;7.03;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:09:09;10.23;;;6.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:11:37;10.13;;;7.03;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:14:04;10.77;;;7.67;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:16:32;10.40;;;7.60;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:19:00;9.27;;;7.27;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:21:27;11.73;;;7.63;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:23:55;11.87;;;8.43;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:26:23;11.23;;;8.00;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:28:51;10.23;;;7.47;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:31:18;13.17;;;8.60;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:33:46;11.53;;;7.77;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:36:15;11.63;;;7.50;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:38:42;13.18;;;9.20;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:41:10;9.93;;;8.07;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:43:37;14.37;;;8.17;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:46:05;12.27;;;6.93;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:48:33;11.17;;;6.90;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:51:00;10.33;;;7.57;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:53:28;11.10;;;7.37;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:55:56;11.00;;;7.90;;
12725;SDS011;6427;49.754;6.106;2023-04-24T03:58:23;11.37;;;7.27;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:00:51;9.17;;;7.30;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:03:18;8.50;;;6.07;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:05:46;10.30;;;6.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:08:13;12.63;;;8.82;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:10:41;8.77;;;7.30;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:13:09;15.13;;;7.87;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:15:37;9.70;;;6.50;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:18:04;9.27;;;6.53;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:20:32;9.40;;;6.90;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:22:59;8.87;;;5.73;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:25:27;10.47;;;6.03;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:27:55;9.70;;;5.93;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:30:24;10.07;;;5.47;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:32:51;8.67;;;5.40;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:35:20;7.83;;;5.90;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:37:47;8.63;;;5.80;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:40:15;8.37;;;5.50;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:42:43;8.60;;;4.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:45:11;5.90;;;5.17;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:47:39;7.10;;;5.37;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:50:07;10.33;;;5.63;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:52:34;8.80;;;5.43;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:55:02;7.90;;;6.07;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:57:29;8.03;;;5.43;;
12725;SDS011;6427;49.754;6.106;2023-04-24T04:59:57;6.93;;;5.47;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:02:24;8.13;;;5.00;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:04:52;7.60;;;5.23;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:07:20;7.83;;;5.53;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:09:47;8.57;;;4.67;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:12:16;5.67;;;4.90;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:14:43;6.20;;;4.50;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:17:11;7.43;;;4.73;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:19:38;6.83;;;4.63;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:22:07;6.20;;;4.77;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:24:34;9.23;;;4.97;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:27:02;7.65;;;5.57;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:29:30;8.77;;;5.30;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:31:57;8.73;;;4.87;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:34:25;6.60;;;4.67;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:36:52;8.90;;;5.33;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:39:20;8.50;;;6.03;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:41:48;9.13;;;5.10;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:44:16;7.77;;;5.57;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:46:43;8.67;;;5.60;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:49:11;10.43;;;5.63;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:51:39;7.47;;;5.87;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:54:07;8.67;;;5.87;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:56:35;8.00;;;5.93;;
12725;SDS011;6427;49.754;6.106;2023-04-24T05:59:03;7.43;;;5.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:01:31;10.73;;;6.40;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:03:58;10.47;;;5.93;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:06:26;8.07;;;6.20;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:08:54;9.97;;;6.47;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:11:22;9.23;;;6.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:13:51;10.60;;;6.30;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:16:18;9.10;;;6.50;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:18:46;8.65;;;6.93;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:21:15;10.23;;;6.33;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:23:43;10.60;;;6.80;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:26:10;9.07;;;6.27;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:28:38;11.23;;;5.93;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:31:05;12.73;;;6.60;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:33:33;8.93;;;6.07;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:36:00;10.60;;;6.20;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:38:28;8.63;;;5.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:40:55;8.68;;;7.07;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:43:23;7.57;;;6.10;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:45:50;9.97;;;5.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:48:19;8.83;;;5.80;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:50:46;6.17;;;5.57;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:53:14;10.37;;;6.33;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:55:42;8.03;;;6.03;;
12725;SDS011;6427;49.754;6.106;2023-04-24T06:58:10;7.33;;;5.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:00:38;8.83;;;5.63;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:03:06;9.27;;;5.43;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:05:34;7.77;;;5.57;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:08:01;13.47;;;4.90;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:10:29;9.63;;;5.27;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:12:57;8.70;;;5.27;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:15:26;8.30;;;5.47;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:17:53;9.60;;;5.67;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:20:21;9.70;;;5.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:22:49;7.67;;;5.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:25:17;9.00;;;5.53;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:27:44;7.13;;;5.30;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:30:12;7.03;;;5.20;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:32:40;7.80;;;5.47;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:35:08;9.60;;;5.80;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:37:36;6.57;;;5.23;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:40:04;8.50;;;5.67;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:42:31;10.57;;;6.03;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:45:00;8.95;;;7.25;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:47:27;8.77;;;6.40;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:49:55;9.30;;;6.00;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:52:23;10.67;;;6.37;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:54:51;9.98;;;6.97;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:57:18;11.67;;;6.10;;
12725;SDS011;6427;49.754;6.106;2023-04-24T07:59:46;9.97;;;6.80;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:02:13;8.47;;;5.30;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:04:41;7.63;;;5.43;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:07:09;9.98;;;6.90;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:09:37;7.73;;;6.27;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:12:05;8.50;;;6.03;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:14:34;9.27;;;5.63;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:17:02;9.77;;;6.50;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:19:29;7.97;;;6.30;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:21:57;10.97;;;6.63;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:24:25;7.70;;;5.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:26:52;8.23;;;6.23;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:29:20;9.20;;;6.00;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:31:48;8.73;;;6.60;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:34:15;12.93;;;6.23;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:36:43;9.80;;;6.20;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:39:11;10.47;;;6.77;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:41:39;9.60;;;7.57;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:44:07;13.90;;;8.03;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:46:34;12.32;;;9.30;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:49:02;11.27;;;7.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:51:30;10.37;;;7.73;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:53:58;11.57;;;7.10;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:56:25;13.53;;;7.80;;
12725;SDS011;6427;49.754;6.106;2023-04-24T08:58:53;10.53;;;7.60;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:01:20;11.25;;;8.73;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:03:48;10.37;;;7.30;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:06:16;14.53;;;6.83;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:08:43;11.67;;;7.17;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:11:11;9.40;;;6.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:13:38;12.53;;;7.03;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:16:06;9.63;;;7.60;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:18:34;8.63;;;6.40;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:21:11;9.83;;;6.17;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:23:30;9.77;;;5.80;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:25:57;7.37;;;5.10;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:28:32;7.50;;;4.97;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:31:05;6.60;;;4.50;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:33:32;6.93;;;4.83;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:35:59;7.27;;;4.23;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:38:33;6.13;;;4.47;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:41:01;5.90;;;4.50;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:43:30;6.97;;;4.47;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:45:58;7.53;;;5.65;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:48:29;9.50;;;5.00;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:50:57;8.10;;;5.20;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:53:24;7.20;;;4.87;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:55:52;7.30;;;4.23;;
12725;SDS011;6427;49.754;6.106;2023-04-24T09:58:26;10.57;;;4.67;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:00:54;6.55;;;5.18;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:03:24;6.30;;;4.43;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:05:52;6.97;;;4.60;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:08:19;6.73;;;5.23;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:10:47;6.07;;;3.97;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:13:14;7.47;;;3.97;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:15:42;6.13;;;4.27;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:18:11;8.20;;;4.85;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:20:39;6.30;;;4.10;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:23:06;5.73;;;3.77;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:25:34;7.00;;;4.03;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:28:01;6.37;;;4.80;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:30:29;7.07;;;4.53;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:32:56;7.33;;;4.77;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:35:25;6.87;;;4.57;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:38:03;5.47;;;4.47;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:40:35;7.37;;;4.67;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:43:03;8.47;;;4.63;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:45:30;6.70;;;4.83;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:47:58;8.17;;;4.77;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:50:26;7.00;;;4.00;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:52:54;6.40;;;4.00;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:55:40;8.83;;;5.13;;
12725;SDS011;6427;49.754;6.106;2023-04-24T10:58:07;5.67;;;4.30;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:00:38;5.17;;;4.20;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:03:06;8.93;;;4.93;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:08:23;7.30;;;5.10;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:11:02;11.03;;;6.60;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:18:52;10.67;;;6.27;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:21:20;9.83;;;6.90;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:23:47;9.03;;;6.13;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:26:18;10.00;;;6.17;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:28:48;13.07;;;6.13;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:31:38;8.07;;;5.77;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:34:11;10.03;;;5.80;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:36:38;7.73;;;5.90;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:39:05;10.03;;;7.10;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:41:34;10.23;;;6.93;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:44:02;13.70;;;6.77;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:46:30;7.70;;;5.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:48:58;8.27;;;5.60;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:51:25;10.13;;;7.13;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:53:55;7.93;;;6.10;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:56:24;10.07;;;6.60;;
12725;SDS011;6427;49.754;6.106;2023-04-24T11:58:54;9.13;;;6.77;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:01:21;11.07;;;6.20;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:03:49;13.27;;;6.50;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:06:16;10.40;;;6.30;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:08:47;9.33;;;6.03;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:11:16;9.73;;;6.63;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:13:43;8.77;;;6.33;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:16:10;12.43;;;6.80;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:18:41;11.40;;;5.80;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:21:21;10.57;;;6.73;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:23:48;10.73;;;6.95;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:26:16;8.88;;;6.93;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:28:45;10.53;;;6.67;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:31:10;7.80;;;5.83;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:33:38;8.00;;;5.63;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:36:06;8.45;;;6.30;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:38:33;8.43;;;5.43;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:41:09;8.30;;;5.77;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:43:32;10.27;;;5.53;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:46:00;9.57;;;6.07;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:48:28;9.00;;;6.25;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:50:56;7.77;;;5.30;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:53:25;8.63;;;5.00;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:55:53;8.03;;;5.27;;
12725;SDS011;6427;49.754;6.106;2023-04-24T12:58:20;9.90;;;4.93;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:00:49;9.60;;;5.20;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:03:16;6.23;;;4.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:05:44;9.03;;;5.10;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:08:12;5.03;;;4.50;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:10:40;7.23;;;4.50;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:13:07;7.47;;;4.73;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:15:35;5.73;;;4.73;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:18:02;6.90;;;4.40;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:20:30;5.93;;;4.27;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:22:57;6.40;;;4.50;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:25:25;6.87;;;4.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:27:53;7.05;;;5.00;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:30:21;6.63;;;4.57;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:32:50;7.57;;;4.53;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:35:17;11.60;;;5.00;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:37:46;8.53;;;4.73;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:40:13;7.80;;;4.87;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:42:42;8.47;;;4.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:45:10;7.25;;;5.15;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:47:38;8.17;;;5.63;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:50:05;9.30;;;5.63;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:52:33;7.77;;;6.27;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:55:01;8.37;;;5.93;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:57:29;9.63;;;6.20;;
12725;SDS011;6427;49.754;6.106;2023-04-24T13:59:57;8.43;;;6.67;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:02:25;10.27;;;6.43;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:04:52;8.87;;;6.47;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:07:20;8.63;;;6.40;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:09:47;8.17;;;6.67;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:12:16;8.47;;;6.20;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:14:43;10.07;;;6.67;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:17:11;8.50;;;6.63;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:19:38;8.97;;;6.50;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:22:06;8.60;;;5.80;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:24:34;7.53;;;6.03;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:27:02;6.87;;;5.13;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:29:30;7.97;;;6.07;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:31:57;7.60;;;5.80;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:34:25;6.53;;;5.33;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:36:52;7.60;;;4.77;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:39:20;4.43;;;3.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:41:48;3.63;;;2.93;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:44:16;5.00;;;3.03;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:46:43;4.00;;;3.00;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:49:11;4.83;;;3.30;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:51:38;4.60;;;3.00;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:54:06;4.00;;;2.50;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:56:34;3.03;;;2.73;;
12725;SDS011;6427;49.754;6.106;2023-04-24T14:59:02;2.97;;;2.13;;
12725;SDS011;6427;49.754;6.106;2023-04-24T15:01:29;3.97;;;2.70;;
12725;SDS011;6427;49.754;6.106;2023-04-24T15:03:58;4.60;;;2.80;;
12725;SDS011;6427;49.754;6.106;2023-04-24T15:06:25;3.20;;;2.57;;
12725;SDS011;6427;49.754;6.106;2023-04-24T15:08:53;3.97;;;3.20;;
12725;SDS011;6427;49.754;6.106;2023-04-24T15:11:20;4.83;;;2.73;;