sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47103;SDS011;32853;52.164;5.400;2023-05-14T00:02:42;17.15;;;9.48;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:05:10;18.20;;;9.05;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:07:35;20.95;;;9.90;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:10:00;16.63;;;9.32;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:12:26;17.45;;;9.45;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:14:51;17.10;;;8.40;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:17:17;17.35;;;9.40;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:19:51;13.50;;;9.60;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:22:16;17.50;;;9.57;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:24:51;17.00;;;9.25;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:27:35;19.88;;;10.02;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:30:08;18.58;;;11.02;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:32:51;17.88;;;8.82;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:35:17;17.17;;;9.38;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:37:59;22.30;;;9.30;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:40:26;16.60;;;8.65;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:42:56;14.50;;;9.18;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:45:38;15.82;;;8.80;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:53:03;15.73;;;9.23;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:55:37;15.38;;;8.68;;
47103;SDS011;32853;52.164;5.400;2023-05-14T00:58:06;21.73;;;8.23;;
47103;SDS011;32853;52.164;5.400;2023-05-14T01:00:35;24.67;;;9.27;;
47103;SDS011;32853;52.164;5.400;2023-05-14T01:03:07;17.02;;;8.75;;
47103;SDS011;32853;52.164;5.400;2023-05-14T01:11:58;15.68;;;8.25;;
47103;SDS011;32853;52.164;5.400;2023-05-14T01:17:31;19.10;;;9.43;;
47103;SDS011;32853;52.164;5.400;2023-05-14T01:20:18;14.57;;;8.63;;
47103;SDS011;32853;52.164;5.400;2023-05-14T01:25:15;15.20;;;7.95;;
47103;SDS011;32853;52.164;5.400;2023-05-14T01:36:08;16.25;;;8.20;;
47103;SDS011;32853;52.164;5.400;2023-05-14T01:38:34;19.63;;;9.60;;
47103;SDS011;32853;52.164;5.400;2023-05-14T01:41:10;20.30;;;9.90;;
47103;SDS011;32853;52.164;5.400;2023-05-14T01:43:37;15.20;;;9.13;;
47103;SDS011;32853;52.164;5.400;2023-05-14T01:46:11;12.25;;;8.07;;
47103;SDS011;32853;52.164;5.400;2023-05-14T01:48:36;20.17;;;8.77;;
47103;SDS011;32853;52.164;5.400;2023-05-14T01:51:05;15.52;;;9.23;;
47103;SDS011;32853;52.164;5.400;2023-05-14T01:53:38;17.95;;;8.63;;
47103;SDS011;32853;52.164;5.400;2023-05-14T01:58:51;14.40;;;9.32;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:01:33;16.50;;;9.25;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:04:01;22.35;;;9.05;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:06:26;13.88;;;9.23;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:08:53;13.45;;;8.75;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:11:20;16.77;;;8.27;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:13:53;13.77;;;8.10;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:16:20;17.95;;;10.00;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:18:50;17.35;;;10.15;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:21:15;18.23;;;9.80;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:23:41;16.13;;;9.35;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:29:30;18.83;;;9.18;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:31:56;15.07;;;9.40;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:34:34;17.13;;;8.63;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:37:15;22.45;;;9.25;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:39:50;14.35;;;8.75;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:42:26;12.73;;;8.80;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:44:56;12.70;;;8.93;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:47:37;17.05;;;9.20;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:50:04;24.33;;;9.75;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:55:21;13.70;;;8.45;;
47103;SDS011;32853;52.164;5.400;2023-05-14T02:57:46;18.27;;;8.60;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:00:14;18.77;;;10.00;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:02:39;25.60;;;9.18;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:05:06;14.57;;;8.20;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:07:31;21.30;;;9.32;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:09:59;17.80;;;9.60;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:12:37;23.83;;;9.30;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:15:03;21.33;;;9.05;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:17:28;15.82;;;9.43;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:20:02;20.13;;;10.05;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:22:27;16.80;;;9.25;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:24:54;24.90;;;9.98;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:27:21;21.23;;;9.75;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:29:47;23.75;;;9.70;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:32:12;17.55;;;9.55;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:34:37;20.75;;;10.32;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:37:03;13.98;;;8.82;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:39:33;15.25;;;9.52;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:42:00;19.10;;;10.67;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:44:29;32.65;;;11.02;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:47:12;16.95;;;10.10;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:49:37;16.23;;;8.77;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:52:03;21.63;;;9.75;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:54:36;22.33;;;10.68;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:57:02;17.85;;;9.80;;
47103;SDS011;32853;52.164;5.400;2023-05-14T03:59:28;20.77;;;10.45;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:01:53;18.38;;;9.27;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:04:18;20.17;;;10.75;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:06:47;19.55;;;9.15;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:09:12;21.23;;;8.73;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:11:41;18.95;;;10.50;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:14:13;25.98;;;8.63;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:16:38;20.52;;;9.13;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:19:04;20.08;;;9.48;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:21:30;15.70;;;8.77;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:27:04;13.38;;;8.18;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:29:39;19.83;;;8.90;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:32:04;14.05;;;7.88;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:34:33;16.30;;;9.02;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:37:00;23.77;;;10.80;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:39:29;21.38;;;10.32;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:41:55;17.10;;;9.15;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:44:20;15.77;;;7.80;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:46:45;15.35;;;8.63;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:49:11;18.60;;;8.75;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:51:39;19.80;;;8.98;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:54:05;19.85;;;8.77;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:56:30;15.15;;;8.32;;
47103;SDS011;32853;52.164;5.400;2023-05-14T04:59:00;13.60;;;7.15;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:01:26;13.13;;;7.93;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:03:51;17.58;;;8.23;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:06:17;15.02;;;8.13;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:08:43;14.73;;;8.57;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:11:08;14.55;;;8.18;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:13:33;12.75;;;6.93;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:15:59;15.93;;;8.32;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:18:24;14.77;;;7.20;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:20:49;15.82;;;8.00;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:23:16;15.90;;;8.70;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:25:48;14.48;;;8.05;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:28:21;16.73;;;8.13;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:30:51;14.88;;;8.55;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:33:21;19.88;;;8.50;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:35:47;15.02;;;8.57;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:38:15;18.05;;;8.80;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:40:45;14.35;;;8.52;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:43:11;18.65;;;8.48;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:45:38;12.43;;;7.60;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:48:04;13.70;;;7.35;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:50:30;19.13;;;7.57;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:52:56;16.08;;;8.07;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:55:23;16.45;;;7.57;;
47103;SDS011;32853;52.164;5.400;2023-05-14T05:57:48;13.57;;;8.90;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:00:14;13.35;;;7.20;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:02:40;18.63;;;8.20;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:05:09;14.40;;;7.88;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:07:35;17.88;;;8.00;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:10:00;14.77;;;8.45;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:12:26;14.73;;;8.10;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:14:52;13.18;;;7.43;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:17:24;13.75;;;7.15;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:19:50;12.70;;;7.63;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:22:25;13.05;;;7.00;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:24:58;18.90;;;7.43;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:27:28;16.42;;;7.85;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:29:58;16.88;;;6.72;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:32:24;15.18;;;6.80;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:34:56;13.23;;;7.35;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:37:28;17.52;;;6.53;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:39:54;15.93;;;7.05;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:42:25;16.70;;;7.55;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:44:50;17.45;;;6.95;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:47:27;13.80;;;6.95;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:49:52;16.05;;;6.88;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:52:24;11.30;;;6.55;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:54:50;11.18;;;6.47;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:57:15;12.90;;;6.22;;
47103;SDS011;32853;52.164;5.400;2023-05-14T06:59:40;10.52;;;6.57;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:02:06;17.67;;;7.20;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:04:31;17.63;;;6.55;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:07:05;20.20;;;7.38;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:09:30;15.30;;;7.05;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:11:56;10.80;;;6.38;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:16:50;10.77;;;6.30;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:19:16;11.85;;;6.93;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:21:41;10.02;;;7.53;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:24:14;12.32;;;6.55;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:29:11;14.80;;;7.75;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:31:36;17.02;;;8.10;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:34:01;16.50;;;8.05;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:36:27;17.83;;;7.65;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:41:24;15.40;;;8.70;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:43:52;17.20;;;7.53;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:46:17;15.90;;;7.68;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:48:42;25.63;;;7.95;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:51:08;19.60;;;7.65;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:56:12;24.50;;;7.95;;
47103;SDS011;32853;52.164;5.400;2023-05-14T07:58:38;18.65;;;9.20;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:01:10;23.40;;;11.55;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:03:36;18.63;;;10.57;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:06:02;25.38;;;8.13;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:08:29;15.93;;;7.55;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:10:55;18.05;;;9.25;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:13:21;16.42;;;7.45;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:15:46;20.40;;;8.73;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:18:12;17.40;;;7.50;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:20:37;14.38;;;7.35;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:23:02;16.48;;;6.60;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:25:36;13.60;;;8.30;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:28:03;21.73;;;7.13;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:30:29;12.60;;;7.47;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:32:55;10.23;;;7.10;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:35:20;14.80;;;6.93;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:37:46;19.52;;;7.18;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:40:12;9.98;;;6.43;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:42:37;16.08;;;7.97;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:45:28;10.10;;;6.15;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:47:53;14.32;;;6.75;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:50:19;13.77;;;5.80;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:52:47;11.25;;;6.22;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:55:14;15.02;;;5.88;;
47103;SDS011;32853;52.164;5.400;2023-05-14T08:57:44;12.60;;;5.70;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:00:10;9.13;;;5.47;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:02:36;15.18;;;6.25;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:05:04;8.27;;;5.78;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:07:33;11.75;;;6.25;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:09:59;15.38;;;5.57;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:12:26;10.65;;;5.15;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:14:52;21.65;;;6.43;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:17:17;10.32;;;5.63;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:19:44;20.65;;;8.27;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:22:14;13.18;;;5.85;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:24:41;11.27;;;5.63;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:27:06;10.35;;;5.18;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:29:33;10.38;;;4.63;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:31:59;11.90;;;5.28;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:37:06;7.40;;;5.10;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:42:32;12.23;;;5.28;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:44:57;10.90;;;5.20;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:47:23;9.73;;;5.25;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:49:48;9.77;;;4.28;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:52:17;6.80;;;5.20;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:54:43;9.43;;;4.80;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:57:11;13.63;;;4.78;;
47103;SDS011;32853;52.164;5.400;2023-05-14T09:59:37;11.57;;;4.70;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:02:02;8.00;;;4.88;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:04:31;10.93;;;5.70;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:06:57;10.82;;;6.03;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:09:35;8.30;;;4.57;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:12:12;13.65;;;5.43;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:14:42;8.55;;;4.75;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:17:32;9.60;;;4.93;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:20:01;12.07;;;7.03;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:22:35;11.38;;;5.05;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:25:02;14.07;;;5.25;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:27:31;11.73;;;4.72;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:30:03;15.93;;;4.68;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:35:05;9.20;;;4.27;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:37:44;11.18;;;4.40;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:40:11;11.60;;;4.53;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:45:10;10.65;;;4.25;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:47:44;8.55;;;3.83;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:52:50;8.63;;;3.63;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:55:17;15.02;;;4.95;;
47103;SDS011;32853;52.164;5.400;2023-05-14T10:57:43;9.45;;;3.92;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:00:18;7.50;;;3.90;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:02:44;8.23;;;4.18;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:05:11;10.95;;;4.00;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:07:42;10.75;;;4.18;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:10:10;22.15;;;5.03;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:12:38;9.75;;;4.65;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:15:06;6.50;;;3.80;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:17:36;9.00;;;3.90;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:20:04;8.45;;;3.72;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:25:02;6.80;;;3.15;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:27:28;10.15;;;4.63;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:32:47;10.85;;;3.75;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:35:14;10.30;;;3.83;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:37:48;5.30;;;4.00;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:40:16;12.07;;;3.75;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:42:41;17.50;;;4.47;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:47:49;7.13;;;3.30;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:50:15;7.05;;;2.95;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:52:41;10.85;;;4.03;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:55:14;9.63;;;4.10;;
47103;SDS011;32853;52.164;5.400;2023-05-14T11:57:39;12.07;;;3.95;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:02:47;10.32;;;4.15;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:07:53;16.77;;;3.70;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:13:05;8.10;;;3.53;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:15:31;10.20;;;3.85;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:17:56;10.30;;;4.20;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:20:21;6.78;;;4.05;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:22:47;12.43;;;3.17;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:25:12;5.80;;;4.25;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:27:38;8.02;;;3.78;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:30:04;10.90;;;3.50;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:32:31;9.75;;;3.20;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:37:27;10.20;;;3.83;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:39:53;11.48;;;3.67;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:42:19;8.00;;;3.30;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:44:44;14.20;;;4.50;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:47:09;15.38;;;5.82;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:49:35;12.73;;;4.40;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:52:00;11.43;;;3.83;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:54:25;11.73;;;4.03;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:56:51;10.68;;;3.72;;
47103;SDS011;32853;52.164;5.400;2023-05-14T12:59:24;26.65;;;6.97;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:01:52;10.80;;;3.53;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:04:29;12.10;;;5.32;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:06:54;9.55;;;3.75;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:09:20;5.85;;;3.28;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:11:46;12.57;;;4.85;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:14:12;7.32;;;4.05;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:16:38;10.10;;;3.83;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:19:05;14.15;;;3.40;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:21:31;10.40;;;3.65;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:23:56;9.00;;;3.50;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:26:21;14.10;;;3.92;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:28:50;8.73;;;3.88;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:31:24;7.95;;;3.63;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:33:50;5.97;;;3.45;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:36:15;10.75;;;3.85;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:38:40;12.75;;;3.38;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:41:14;8.25;;;3.45;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:43:40;7.78;;;2.85;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:46:22;10.50;;;3.80;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:48:47;7.40;;;2.80;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:51:21;7.57;;;3.88;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:53:47;8.57;;;3.40;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:56:12;9.48;;;2.53;;
47103;SDS011;32853;52.164;5.400;2023-05-14T13:58:37;8.90;;;3.40;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:01:03;7.65;;;3.33;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:03:28;12.80;;;3.38;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:05:55;7.68;;;3.20;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:08:31;14.23;;;3.08;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:11:12;11.13;;;3.25;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:13:37;5.05;;;3.05;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:16:04;15.90;;;3.50;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:18:30;5.32;;;2.40;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:20:56;10.38;;;3.85;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:23:21;13.48;;;3.45;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:25:46;13.93;;;5.88;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:28:12;7.20;;;3.28;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:30:37;9.18;;;2.60;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:33:03;9.75;;;3.17;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:35:28;9.75;;;3.17;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:37:54;11.68;;;3.33;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:40:20;6.43;;;2.55;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:42:47;11.07;;;3.42;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:45:12;7.43;;;2.55;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:47:44;5.18;;;2.63;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:50:11;5.35;;;2.28;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:52:39;9.40;;;2.35;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:55:07;6.80;;;2.88;;
47103;SDS011;32853;52.164;5.400;2023-05-14T14:57:47;5.30;;;2.75;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:00:22;11.55;;;2.53;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:02:48;15.57;;;3.15;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:05:13;10.23;;;2.72;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:07:39;10.23;;;5.78;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:12:57;6.35;;;3.13;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:15:29;11.88;;;4.30;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:17:59;10.15;;;4.53;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:20:24;10.60;;;3.95;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:23:07;20.30;;;8.15;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:25:32;20.77;;;8.30;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:27:58;10.82;;;5.32;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:30:26;8.55;;;3.75;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:32:52;26.33;;;6.90;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:35:22;24.52;;;10.00;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:37:48;16.02;;;6.22;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:40:15;8.50;;;3.25;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:42:46;11.85;;;3.65;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:45:12;25.80;;;12.55;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:47:38;12.82;;;5.85;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:50:04;16.63;;;6.78;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:52:32;9.50;;;3.60;;
47103;SDS011;32853;52.164;5.400;2023-05-14T15:54:58;12.48;;;3.75;;
47103;SDS011;32853;52.164;5.400;2023-05-14T16:00:10;14.05;;;6.28;;
47103;SDS011;32853;52.164;5.400;2023-05-14T16:02:45;11.60;;;4.05;;
47103;SDS011;32853;52.164;5.400;2023-05-14T16:05:13;7.63;;;3.63;;
47103;SDS011;32853;52.164;5.400;2023-05-14T16:07:39;8.88;;;4.43;;