sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12303;DHT22;6214;48.012;7.862;2022-10-04T00:04:31;11.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T00:09:41;11.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T00:12:59;11.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T00:15:30;11.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T00:18:22;11.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T00:25:57;11.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T00:44:41;11.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T00:47:34;11.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T00:50:31;11.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T00:53:02;11.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T00:55:34;11.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T00:58:06;11.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T01:00:35;11.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T01:03:10;11.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T01:05:43;11.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T01:08:12;10.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T01:13:24;10.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T01:18:34;10.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T01:21:06;10.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T01:29:13;10.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T01:31:44;11.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T01:34:14;11.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T01:36:42;10.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T01:39:10;10.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T01:50:02;10.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T01:52:41;10.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T01:55:16;10.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T01:57:53;10.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:00:22;10.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:05:39;10.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:08:11;10.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:10:39;10.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:13:14;10.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:15:45;10.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:18:19;10.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:20:47;10.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:23:19;10.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:25:47;10.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:28:14;10.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:30:44;10.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:33:40;10.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:36:09;10.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:38:50;10.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:41:24;10.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:44:20;10.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:50:04;10.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:52:41;10.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:55:21;10.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T02:57:48;10.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:00:22;10.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:03:18;10.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:08:29;10.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:10:57;10.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:13:25;10.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:15:53;10.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:18:21;10.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:20:49;10.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:23:17;10.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:25:51;10.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:28:18;10.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:30:46;10.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:33:23;10.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:35:52;10.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:38:21;10.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:40:59;10.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:43:31;10.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:46:00;10.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:48:34;10.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:51:06;10.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:53:39;10.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:56:23;10.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T03:58:51;10.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:07:02;10.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:09:43;10.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:12:18;10.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:14:50;10.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:17:29;10.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:20:01;10.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:22:34;10.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:25:05;10.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:27:36;10.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:30:07;10.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:32:38;10.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:35:16;10.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:38:16;10.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:40:45;10.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:43:16;10.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:45:49;9.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:48:35;10.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:51:03;10.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:53:31;10.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:56:03;10.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T04:58:42;10.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T05:01:22;9.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T05:06:36;9.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T05:09:04;9.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T05:11:36;9.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T05:14:07;9.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T05:16:53;9.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T05:19:26;9.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T05:21:56;9.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T05:24:36;9.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T05:27:06;9.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T05:29:40;9.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T05:32:28;9.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T05:34:59;9.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T05:42:43;9.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T05:45:17;9.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T05:47:47;9.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T05:50:32;9.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T05:53:31;10.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T06:01:41;9.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T06:04:39;9.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T06:13:12;10.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T06:19:06;10.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T06:21:59;10.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T06:24:29;10.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T06:29:54;10.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T06:44:21;10.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T06:49:31;11.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T06:54:55;11.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T07:00:28;11.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T07:03:01;11.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T07:05:47;11.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T07:08:40;11.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T07:11:14;11.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T07:16:44;11.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T07:27:48;12.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T07:30:57;12.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T07:33:26;12.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T07:36:07;12.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T07:38:49;12.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T07:41:36;12.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T07:44:25;12.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T07:47:04;12.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T07:49:39;12.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T08:06:04;13.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T08:14:26;13.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T08:31:14;14.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T08:38:57;14.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T08:45:14;14.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T08:56:12;15.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T08:59:04;15.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T09:10:05;15.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T09:15:51;15.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T09:21:40;15.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T09:32:36;15.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T09:47:26;15.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T09:50:28;15.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T09:53:28;15.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T09:59:26;16.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T10:05:21;16.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T10:10:33;16.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T10:16:23;16.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T10:30:07;16.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T10:38:59;16.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T10:41:43;16.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T10:47:52;16.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T10:56:29;16.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T11:05:35;17.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T11:10:46;17.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T11:16:50;17.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T11:27:52;17.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T11:30:25;17.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T11:41:17;17.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T11:56:33;17.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T11:59:27;17.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T12:07:24;17.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T12:24:45;17.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T12:27:08;17.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T12:38:12;17.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T12:44:15;17.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T12:49:54;18.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T12:52:29;18.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T12:58:20;18.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T13:00:49;18.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T13:06:18;18.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T13:16:57;18.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T13:20:16;18.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T13:22:59;18.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T13:28:14;18.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T13:30:56;18.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T13:33:44;18.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T13:47:51;18.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T13:50:31;18.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T14:16:13;18.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T14:35:32;18.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T14:47:01;19.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T15:01:12;18.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T15:06:36;18.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T15:20:29;18.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T15:23:36;18.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T15:26:35;18.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T15:31:55;18.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T15:37:22;18.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T15:43:19;18.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T15:49:45;18.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T16:00:26;18.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T16:03:01;18.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T16:05:44;18.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T16:08:35;18.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T16:19:03;18.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T16:22:08;18.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T16:31:09;18.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T16:33:35;18.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T16:36:04;18.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T16:38:36;18.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T16:44:35;18.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T16:47:25;17.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T16:49:54;17.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T16:52:42;17.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T17:06:40;17.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T17:15:23;17.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T17:18:02;17.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T17:29:32;16.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T17:32:25;16.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T17:54:48;16.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T17:57:47;16.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T18:00:19;16.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T18:10:49;16.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T18:13:39;16.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T18:16:14;16.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T18:18:43;16.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T18:21:26;16.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T18:26:31;16.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T18:28:59;16.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T18:31:39;16.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T18:34:16;16.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T18:37:03;16.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T18:39:43;16.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T18:42:33;16.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T18:45:18;16.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T18:47:49;16.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T18:55:58;16.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T19:04:43;16.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T19:12:51;16.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T19:15:34;16.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T19:24:12;16.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T19:26:45;16.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T19:32:04;16.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T19:34:55;16.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T19:37:32;15.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T19:40:08;15.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T19:42:47;15.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T19:48:31;15.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T19:51:08;15.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T19:53:43;15.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T19:56:19;15.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T19:59:04;15.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T20:01:32;15.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T20:04:10;15.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T20:06:57;15.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T20:11:52;15.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T20:22:25;15.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T20:24:52;15.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T20:34:54;15.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T20:40:44;14.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T20:45:45;14.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T20:48:23;14.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T20:50:50;14.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T20:53:19;14.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T20:55:47;14.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:01:04;14.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:03:46;14.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:06:12;14.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:08:40;14.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:11:18;14.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:13:53;14.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:16:40;14.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:19:48;14.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:27:36;14.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:30:12;14.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:32:39;14.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:35:07;14.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:37:35;14.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:40:03;14.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:42:30;14.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:44:57;14.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:47:24;14.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:49:51;14.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:52:18;14.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:54:45;14.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:57:12;14.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T21:59:39;14.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:02:06;14.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:04:35;14.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:07:03;14.10;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:09:30;14.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:11:58;13.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:14:25;14.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:16:52;14.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:19:19;13.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:21:45;14.00;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:24:17;13.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:26:45;13.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:29:15;13.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:31:49;13.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:34:20;13.90;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:36:48;13.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:39:18;13.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:41:53;13.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:44:24;13.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:46:54;13.80;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:49:27;13.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:51:55;13.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:54:26;13.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:56:53;13.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T22:59:20;13.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:01:48;13.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:04:23;13.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:06:51;13.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:09:19;13.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:11:46;13.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:14:13;13.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:16:39;13.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:19:14;13.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:21:45;13.60;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:24:18;13.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:26:47;13.70;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:31:48;13.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:34:18;13.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:36:46;13.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:39:30;13.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:41:58;13.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:44:32;13.50;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:47:00;13.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:49:27;13.40;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:51:58;13.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:54:26;13.30;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:56:54;13.20;99.90
12303;DHT22;6214;48.012;7.862;2022-10-04T23:59:23;13.20;99.90
