sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2023-06-22T00:01:01;23.70;52.40
31687;DHT22;18285;51.330;4.946;2023-06-22T00:25:11;23.70;52.30
31687;DHT22;18285;51.330;4.946;2023-06-22T00:49:22;23.70;52.50
31687;DHT22;18285;51.330;4.946;2023-06-22T01:38:03;23.90;52.30
31687;DHT22;18285;51.330;4.946;2023-06-22T02:02:16;23.80;52.50
31687;DHT22;18285;51.330;4.946;2023-06-22T02:26:30;23.70;52.40
31687;DHT22;18285;51.330;4.946;2023-06-22T02:50:42;23.80;52.30
31687;DHT22;18285;51.330;4.946;2023-06-22T03:14:53;23.90;52.20
31687;DHT22;18285;51.330;4.946;2023-06-22T03:39:03;23.90;52.00
31687;DHT22;18285;51.330;4.946;2023-06-22T04:03:15;23.90;52.10
31687;DHT22;18285;51.330;4.946;2023-06-22T04:27:25;23.80;52.10
31687;DHT22;18285;51.330;4.946;2023-06-22T04:51:40;23.90;51.90
31687;DHT22;18285;51.330;4.946;2023-06-22T05:15:51;23.90;51.70
31687;DHT22;18285;51.330;4.946;2023-06-22T05:40:04;23.70;54.20
31687;DHT22;18285;51.330;4.946;2023-06-22T06:04:16;23.90;52.50
31687;DHT22;18285;51.330;4.946;2023-06-22T06:28:27;24.00;52.30
31687;DHT22;18285;51.330;4.946;2023-06-22T06:52:38;23.90;52.10
31687;DHT22;18285;51.330;4.946;2023-06-22T07:16:49;23.90;51.90
31687;DHT22;18285;51.330;4.946;2023-06-22T07:40:59;23.90;51.60
31687;DHT22;18285;51.330;4.946;2023-06-22T08:05:10;23.90;51.20
31687;DHT22;18285;51.330;4.946;2023-06-22T08:29:22;23.90;50.90
31687;DHT22;18285;51.330;4.946;2023-06-22T08:53:32;23.90;50.70
31687;DHT22;18285;51.330;4.946;2023-06-22T09:17:43;23.80;50.40
31687;DHT22;18285;51.330;4.946;2023-06-22T09:41:54;23.70;49.70
31687;DHT22;18285;51.330;4.946;2023-06-22T10:06:04;23.70;49.80
31687;DHT22;18285;51.330;4.946;2023-06-22T10:30:15;23.70;49.40
31687;DHT22;18285;51.330;4.946;2023-06-22T10:54:26;23.70;49.70
31687;DHT22;18285;51.330;4.946;2023-06-22T11:18:37;23.60;49.40
31687;DHT22;18285;51.330;4.946;2023-06-22T11:42:47;23.60;49.40
31687;DHT22;18285;51.330;4.946;2023-06-22T12:06:58;23.60;49.20
31687;DHT22;18285;51.330;4.946;2023-06-22T12:31:09;23.60;49.20
31687;DHT22;18285;51.330;4.946;2023-06-22T12:55:19;23.60;49.80
31687;DHT22;18285;51.330;4.946;2023-06-22T13:19:30;23.60;50.50
31687;DHT22;18285;51.330;4.946;2023-06-22T13:43:42;23.60;50.60
31687;DHT22;18285;51.330;4.946;2023-06-22T14:07:53;23.60;50.90
31687;DHT22;18285;51.330;4.946;2023-06-22T14:32:04;23.70;51.40
31687;DHT22;18285;51.330;4.946;2023-06-22T14:56:18;23.60;51.00
31687;DHT22;18285;51.330;4.946;2023-06-22T15:20:30;23.60;50.90
31687;DHT22;18285;51.330;4.946;2023-06-22T15:44:44;23.70;51.00
31687;DHT22;18285;51.330;4.946;2023-06-22T16:08:56;23.60;50.70
31687;DHT22;18285;51.330;4.946;2023-06-22T16:33:07;23.70;51.50
31687;DHT22;18285;51.330;4.946;2023-06-22T16:57:18;23.70;51.90
31687;DHT22;18285;51.330;4.946;2023-06-22T17:21:30;23.80;52.80
31687;DHT22;18285;51.330;4.946;2023-06-22T17:45:43;23.70;52.80
31687;DHT22;18285;51.330;4.946;2023-06-22T18:09:58;23.80;51.80
31687;DHT22;18285;51.330;4.946;2023-06-22T18:34:11;23.80;52.50
31687;DHT22;18285;51.330;4.946;2023-06-22T18:58:25;23.80;51.80
31687;DHT22;18285;51.330;4.946;2023-06-22T19:22:55;23.80;52.90
31687;DHT22;18285;51.330;4.946;2023-06-22T19:47:07;23.80;53.60
31687;DHT22;18285;51.330;4.946;2023-06-22T20:11:25;23.70;53.60
31687;DHT22;18285;51.330;4.946;2023-06-22T20:35:37;23.80;53.80
31687;DHT22;18285;51.330;4.946;2023-06-22T20:59:47;23.70;53.80
31687;DHT22;18285;51.330;4.946;2023-06-22T21:23:58;23.80;53.60
31687;DHT22;18285;51.330;4.946;2023-06-22T21:48:09;23.80;53.70
31687;DHT22;18285;51.330;4.946;2023-06-22T22:12:19;23.80;53.70
31687;DHT22;18285;51.330;4.946;2023-06-22T22:36:31;23.80;53.70
31687;DHT22;18285;51.330;4.946;2023-06-22T23:00:42;23.80;53.60
31687;DHT22;18285;51.330;4.946;2023-06-22T23:24:55;23.80;53.70
31687;DHT22;18285;51.330;4.946;2023-06-22T23:49:06;24.00;53.80
