sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16076;DHT22;8142;48.242;11.644;2023-11-18T00:01:30;7.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:03:56;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:06:22;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:08:48;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:11:15;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:13:41;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:16:10;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:18:42;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:21:08;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:23:34;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:26:00;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:28:26;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:30:53;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:33:18;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:35:44;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:38:11;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:40:37;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:43:03;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:45:29;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:47:55;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:50:21;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:52:47;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:55:15;7.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T00:57:44;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:00:14;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:02:44;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:05:12;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:07:39;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:10:09;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:12:36;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:15:03;7.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:17:30;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:19:57;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:22:24;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:24:50;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:27:18;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:29:45;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:32:12;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:34:39;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:37:06;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:39:33;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:41:59;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:44:26;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:46:57;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:49:26;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:51:53;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:54:21;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:56:48;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T01:59:15;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:01:53;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:04:20;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:06:49;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:09:19;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:11:45;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:14:15;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:16:48;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:19:23;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:21:52;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:24:32;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:27:03;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:29:50;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:32:37;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:35:23;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:37:53;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:40:27;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:42:57;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:45:24;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:47:51;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:50:17;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:52:45;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:55:11;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T02:57:42;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:00:10;7.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:02:57;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:05:23;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:07:51;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:10:20;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:12:55;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:15:22;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:17:50;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:20:19;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:22:51;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:25:18;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:27:48;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:30:14;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:32:40;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:35:07;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:37:43;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:40:13;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:42:43;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:45:14;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:47:45;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:50:13;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:52:39;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:55:05;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:57:31;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T03:59:57;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:02:23;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:04:51;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:07:19;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:09:46;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:12:12;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:14:38;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:17:04;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:19:29;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:21:56;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:24:21;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:26:48;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:29:16;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:31:45;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:34:12;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:36:41;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:39:07;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:41:33;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:43:59;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:46:25;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:48:51;7.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:51:21;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:53:50;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:56:16;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T04:58:44;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:01:13;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:03:39;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:06:06;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:08:32;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:10:59;6.70;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:13:25;6.70;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:15:54;6.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:18:21;6.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:20:47;6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:23:13;6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:25:40;5.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:28:06;5.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:30:36;5.70;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:33:05;5.60;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:35:32;5.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:38:04;5.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:40:33;5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:43:04;5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:45:41;5.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:48:27;5.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:50:53;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:53:19;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:55:45;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T05:58:11;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:00:38;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:03:08;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:05:34;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:08:00;5.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:10:26;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:12:52;5.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:15:18;5.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:17:44;4.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:20:11;5.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:22:40;5.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:25:16;5.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:28:02;5.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:30:29;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:32:56;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:35:22;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:37:48;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:40:13;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:42:44;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:45:13;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:47:39;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:50:11;5.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:52:44;5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:55:10;5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T06:57:37;5.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:00:04;5.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:02:34;5.60;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:05:00;5.70;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:07:26;5.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:09:52;5.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:12:19;6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:14:49;6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:17:15;6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:19:44;6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:22:11;6.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:24:36;6.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:27:03;6.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:29:31;6.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:31:58;6.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:34:24;6.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:36:51;6.60;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:39:17;6.70;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:41:50;6.70;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:44:16;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:46:42;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:49:08;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:51:34;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:54:00;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:56:27;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T07:58:54;7.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:01:20;7.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:03:49;7.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:06:16;7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:08:42;7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:11:11;7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:13:38;7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:16:04;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:18:30;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:20:57;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:23:23;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:25:49;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:28:16;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:30:42;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:33:08;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:35:35;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:38:01;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:40:29;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:42:54;7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:45:27;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:47:59;7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:50:27;7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:52:55;7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:55:30;7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T08:58:06;7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:00:49;7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:06:03;7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:08:35;7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:11:03;7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:13:31;7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:15:58;7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:18:26;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:20:53;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:23:25;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:25:55;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:28:24;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:30:55;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:33:25;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:36:02;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:38:32;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:40:59;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:43:32;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:46:18;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:51:31;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:54:00;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:56:58;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T09:59:49;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:02:24;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:04:50;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:07:27;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:09:57;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:12:24;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:14:52;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:17:18;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:19:55;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:22:29;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:24:56;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:27:26;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:30:04;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:32:31;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:35:01;7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:37:31;7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:39:57;7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:42:27;7.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:44:57;7.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:47:26;7.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:49:55;7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:52:23;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:54:53;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T10:57:22;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:00:05;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:02:41;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:05:07;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:07:34;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:10:01;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:12:38;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:15:23;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:17:54;7.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:20:34;7.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:24:21;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:29:42;7.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:35:01;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:37:34;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:40:03;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:42:36;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:45:05;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:47:49;8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:50:23;8.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:53:05;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:55:47;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T11:58:30;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T12:01:00;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T12:03:39;8.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T12:06:09;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T12:08:46;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T12:11:14;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T12:14:17;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T12:17:06;8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T12:19:38;8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T12:22:16;8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T12:33:04;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T12:35:46;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T12:41:39;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T12:44:30;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T12:49:44;7.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T12:52:11;7.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T12:54:41;7.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T12:57:10;7.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T12:59:40;7.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:02:10;7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:04:44;7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:07:14;7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:09:40;7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:12:09;7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:14:36;7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:17:09;7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:19:37;7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:22:13;7.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:24:41;7.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:27:13;7.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:29:43;7.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:32:11;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:34:39;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:37:08;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:39:34;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:42:38;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:45:09;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:47:38;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:50:07;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:52:34;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:55:01;8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:57:27;8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T13:59:53;8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:02:20;8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:04:47;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:07:17;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:09:43;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:12:12;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:14:38;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:17:07;8.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:19:36;8.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:22:03;8.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:24:35;8.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:27:01;8.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:29:27;8.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:31:56;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:34:21;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:36:47;8.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:39:14;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:41:44;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:44:11;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:46:37;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:49:04;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:51:33;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:53:59;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:56:25;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T14:58:51;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:01:17;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:03:46;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:06:12;8.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:08:39;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:11:06;8.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:13:34;8.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:16:00;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:18:26;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:20:52;8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:23:18;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:25:47;7.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:28:16;7.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:30:43;7.60;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:33:10;7.60;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:35:36;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:38:09;7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:40:38;7.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:43:04;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:45:32;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:48:01;6.70;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:50:37;6.70;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:53:06;6.60;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:55:32;6.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T15:57:58;6.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T16:00:25;6.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T16:02:54;6.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T16:05:21;6.40;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T16:07:49;6.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T16:10:21;6.50;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T16:12:48;6.60;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T16:15:18;6.70;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T16:17:49;6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T16:20:16;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T16:22:49;7.00;99.90
16076;DHT22;8142;48.242;11.644;2023-11-18T16:25:23;7.00;99.90