sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36726;BME280;44936;52.086;5.150;2023-06-22T00:01:58;102298.53;;;18.56;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:04:23;102263.25;;;18.36;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:06:49;102304.72;;;18.60;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:09:15;102284.47;;;18.42;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:11:40;102303.03;;;18.47;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:14:05;102311.84;;;18.50;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:16:34;102318.00;;;18.58;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:19:00;102293.22;;;18.55;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:21:26;102310.91;;;18.59;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:23:52;102305.63;;;18.56;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:26:17;102298.56;;;18.52;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:28:43;102291.47;;;18.51;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:31:08;102265.81;;;18.45;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:33:34;102257.03;;;18.37;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:35:59;102280.88;;;18.48;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:38:24;102293.25;;;18.52;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:40:50;102288.81;;;18.51;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:43:15;102296.78;;;18.51;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:45:41;102286.19;;;18.45;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:48:06;102272.06;;;18.41;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:50:33;102272.97;;;18.38;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:53:04;102268.59;;;18.27;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:55:36;102291.56;;;18.35;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T00:58:03;102252.72;;;18.18;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:00:31;102273.94;;;18.24;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:02:58;102243.06;;;18.06;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:05:23;102271.38;;;18.13;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:10:34;102255.47;;;18.01;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:13:16;102244.91;;;17.95;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:16:02;102261.75;;;17.94;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:18:30;102268.78;;;17.98;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:20:57;102266.13;;;17.93;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:26:08;102212.38;;;17.42;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:28:45;102173.44;;;17.46;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:31:14;102071.03;;;17.23;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:33:42;102092.13;;;17.45;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:36:10;102075.34;;;17.40;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:38:37;102098.19;;;17.64;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:41:06;102104.38;;;17.67;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:43:31;102110.56;;;17.68;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:46:00;102116.75;;;17.64;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:48:26;102110.59;;;17.57;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:50:53;102100.09;;;17.43;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:53:22;102122.16;;;17.50;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:55:48;102118.59;;;17.54;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T01:58:14;102118.63;;;17.49;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:00:44;102095.69;;;17.38;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:03:22;102115.94;;;17.54;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:06:07;102133.63;;;17.58;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:08:55;102108.03;;;17.40;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:11:22;102098.38;;;17.35;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:13:50;102094.81;;;17.31;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:16:17;102137.19;;;17.51;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:18:50;102132.75;;;17.48;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:21:17;102129.25;;;17.45;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:23:42;102120.41;;;17.40;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:26:07;102109.84;;;17.31;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:28:33;102112.47;;;17.38;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:30:58;102113.38;;;17.36;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:33:24;102122.22;;;17.36;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:35:52;102100.19;;;17.25;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:38:18;102101.09;;;17.18;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:40:44;102121.38;;;17.33;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:43:10;102109.88;;;17.27;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:45:35;102105.50;;;17.19;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:48:00;102117.00;;;17.19;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:50:26;102088.78;;;17.06;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:52:51;102096.69;;;17.12;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:55:17;102101.97;;;17.17;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T02:57:42;102102.84;;;17.19;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:00:10;102115.22;;;17.24;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:02:46;102086.13;;;17.06;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:05:12;102117.91;;;17.09;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:07:39;102113.63;;;16.72;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:10:05;102018.22;;;16.68;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:12:31;101997.84;;;16.86;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:14:56;101962.53;;;16.84;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:17:22;101943.19;;;16.71;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:19:47;101954.56;;;16.85;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:22:12;101973.13;;;16.90;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:24:40;101975.81;;;16.81;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:27:05;102001.31;;;17.00;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:29:31;102011.06;;;16.98;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:31:56;102020.72;;;17.04;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:34:22;101996.09;;;16.89;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:36:47;102013.66;;;17.03;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:39:12;101988.13;;;16.89;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:41:38;101976.69;;;16.78;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:44:04;101991.66;;;16.85;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:46:29;102000.53;;;16.83;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:48:55;102023.44;;;16.93;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:51:20;102042.84;;;17.01;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:53:46;102041.06;;;17.03;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:56:11;102036.66;;;17.05;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T03:58:37;102034.84;;;17.04;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:01:08;102003.16;;;16.86;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:03:37;102032.25;;;16.98;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:06:02;101979.31;;;16.78;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:08:28;102013.75;;;16.89;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:10:53;102032.22;;;17.06;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:13:19;101996.09;;;16.89;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:15:45;102026.88;;;17.10;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:18:10;102027.78;;;17.11;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:20:35;102014.56;;;17.03;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:23:01;101979.31;;;16.86;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:25:27;101996.00;;;17.03;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:27:52;102003.03;;;17.10;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:30:22;102025.97;;;17.19;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:32:48;101988.91;;;17.08;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:35:21;102010.94;;;17.18;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:37:47;102008.31;;;17.12;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:40:14;102003.00;;;17.13;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:42:40;101999.50;;;17.10;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:45:05;102039.13;;;17.37;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:47:31;102020.56;;;17.37;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:49:56;102058.50;;;17.51;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:52:22;102053.19;;;17.50;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:54:47;102014.41;;;17.32;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:57:13;102074.28;;;17.65;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T04:59:40;102087.56;;;17.71;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:02:07;102067.22;;;17.67;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:04:32;102069.78;;;17.84;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:06:59;102040.69;;;17.72;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:09:28;102061.81;;;17.86;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:11:53;102087.38;;;17.97;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:14:25;102060.06;;;17.86;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:16:50;102090.88;;;18.04;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:19:17;102102.34;;;18.07;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:21:42;102093.47;;;18.10;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:24:08;102079.34;;;18.05;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:26:34;102082.00;;;18.05;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:29:00;102117.31;;;18.18;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:31:27;102142.97;;;18.17;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:33:54;102167.69;;;18.25;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:36:20;102174.78;;;18.25;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:38:52;102181.88;;;18.24;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:41:18;102186.31;;;18.19;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:43:43;102225.13;;;18.43;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:46:09;102217.16;;;18.43;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:48:34;102265.63;;;18.77;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:51:00;102261.13;;;18.85;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:53:25;102254.06;;;18.84;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:55:51;102314.16;;;19.02;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T05:58:16;102358.34;;;19.20;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:00:42;102349.63;;;19.03;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:03:08;102374.34;;;19.12;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:05:34;102407.03;;;19.30;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:08:00;102432.72;;;19.35;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:10:26;102423.84;;;19.32;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:12:52;102445.00;;;19.47;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:15:18;102492.75;;;19.73;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:17:51;102461.75;;;19.66;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:20:25;102498.69;;;20.01;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:22:51;102500.41;;;20.06;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:25:17;102461.50;;;19.92;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:27:44;102507.34;;;20.24;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:30:11;102459.53;;;20.09;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:32:37;102476.19;;;20.29;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:35:05;102480.47;;;20.43;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:37:37;102511.34;;;20.63;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:40:04;102509.47;;;20.72;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:42:39;102506.75;;;20.75;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:45:07;102483.75;;;20.68;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:47:33;102500.19;;;21.00;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:49:58;102476.28;;;20.94;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:52:27;102484.09;;;21.06;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:54:53;102474.50;;;20.95;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:57:19;102448.00;;;20.81;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T06:59:45;102464.72;;;20.95;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:02:11;102446.94;;;20.94;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:04:36;102465.41;;;21.08;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:07:02;102456.59;;;21.03;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:09:28;102473.22;;;21.20;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:11:53;102461.63;;;21.23;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:14:22;102429.94;;;21.03;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:16:47;102483.72;;;21.34;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:19:12;102441.28;;;21.15;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:21:38;102451.78;;;21.26;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:24:05;102461.53;;;21.32;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:26:34;102480.06;;;21.41;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:28:59;102452.75;;;21.22;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:31:25;102429.84;;;21.07;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:33:51;102450.00;;;21.30;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:36:20;102479.06;;;21.46;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:38:45;102465.88;;;21.36;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:41:11;102459.63;;;21.38;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:43:36;102445.56;;;21.27;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:46:05;102453.44;;;21.35;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:48:31;102463.97;;;21.44;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:50:57;102446.41;;;21.31;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:53:22;102420.63;;;21.28;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:55:51;102426.66;;;21.41;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T07:58:16;102397.31;;;21.41;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:00:46;102431.53;;;21.68;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:03:12;102421.78;;;21.66;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:05:38;102389.03;;;21.56;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:08:06;102396.06;;;21.60;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:10:32;102403.72;;;21.78;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:12:57;102381.59;;;21.73;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:15:23;102391.19;;;21.84;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:17:52;102388.38;;;21.90;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:20:17;102381.00;;;22.02;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:22:43;102413.69;;;22.17;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:25:10;102412.78;;;22.19;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:27:36;102419.69;;;22.29;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:30:02;102413.34;;;22.33;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:32:28;102395.63;;;22.29;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:34:54;102397.56;;;22.21;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:37:20;102406.88;;;22.45;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:39:45;102418.81;;;22.69;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:42:11;102385.84;;;22.69;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:44:37;102411.09;;;22.96;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:47:02;102362.41;;;22.78;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:49:28;102406.22;;;23.13;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:51:54;102389.81;;;23.27;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:54:21;102415.56;;;23.32;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:56:46;102365.97;;;23.17;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T08:59:12;102431.59;;;23.69;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:01:37;102408.84;;;23.84;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:04:02;102359.94;;;23.76;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:06:31;102360.88;;;23.75;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:08:57;102358.97;;;23.80;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:11:24;102386.06;;;24.00;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:13:50;102399.44;;;24.33;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:16:17;102355.66;;;24.33;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:18:45;102365.19;;;24.43;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:21:11;102389.78;;;24.57;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:23:37;102351.06;;;24.36;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:26:02;102334.00;;;24.40;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:28:29;102349.00;;;24.46;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:30:54;102323.50;;;24.31;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:33:25;102326.88;;;24.39;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:35:50;102393.88;;;24.69;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:38:16;102354.63;;;24.66;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:40:41;102400.22;;;24.94;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:43:07;102333.88;;;24.98;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:45:32;102354.22;;;25.06;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:47:58;102331.34;;;25.21;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:50:24;102313.44;;;25.22;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:52:49;102275.63;;;25.01;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:55:22;102240.59;;;24.79;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T09:57:47;102289.69;;;25.09;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:00:15;102291.53;;;25.07;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:02:44;102285.16;;;25.11;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:05:10;102313.75;;;25.12;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:07:35;102332.38;;;25.17;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:10:06;102344.84;;;25.20;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:12:31;102313.00;;;25.07;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:14:56;102310.91;;;24.89;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:17:22;102305.09;;;24.76;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:19:47;102350.56;;;24.81;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:22:13;102380.06;;;24.81;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:24:38;102370.81;;;24.63;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:27:09;102392.47;;;24.57;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:29:35;102370.50;;;24.44;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:32:01;102373.59;;;24.29;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:34:27;102386.38;;;24.21;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:36:52;102401.22;;;24.34;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:39:21;102445.47;;;24.49;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:41:46;102415.69;;;24.27;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:44:12;102404.50;;;24.13;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:46:37;102444.41;;;24.23;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:49:03;102420.31;;;24.22;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:51:28;102425.69;;;24.22;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:53:54;102405.44;;;24.10;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:56:19;102417.03;;;24.11;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T10:58:45;102427.66;;;24.15;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:01:11;102411.81;;;24.06;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:03:36;102406.41;;;24.08;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:06:02;102430.31;;;24.15;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:08:27;102419.00;;;24.06;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:10:52;102418.31;;;23.97;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:13:18;102424.34;;;24.06;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:15:43;102410.19;;;24.00;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:18:09;102380.31;;;23.83;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:20:34;102396.84;;;23.99;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:23:04;102385.75;;;23.80;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:25:30;102387.47;;;23.83;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:27:55;102373.19;;;23.82;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:30:21;102397.88;;;23.93;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:32:46;102373.19;;;23.82;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:35:11;102352.88;;;23.73;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:37:37;102348.66;;;23.65;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:40:03;102350.41;;;23.66;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:42:30;102385.94;;;24.05;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:44:55;102370.81;;;24.02;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:47:21;102349.38;;;24.02;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:49:46;102347.09;;;23.89;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:52:12;102347.94;;;23.91;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:54:37;102334.97;;;23.76;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:57:04;102351.59;;;23.88;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T11:59:29;102354.16;;;23.91;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T12:01:55;102346.06;;;23.93;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T12:04:20;102341.97;;;23.81;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T12:06:45;102334.19;;;23.72;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T12:09:11;102313.59;;;23.74;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T12:11:38;102346.06;;;23.94;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T12:14:04;102310.91;;;23.74;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T12:16:29;102302.81;;;23.76;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T12:18:54;102292.97;;;23.76;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T12:21:20;102298.31;;;23.78;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T12:23:45;102295.91;;;23.68;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T12:26:11;102317.56;;;23.90;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T12:28:37;102309.75;;;23.83;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T12:31:02;102313.41;;;23.80;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T12:33:27;102322.94;;;23.90;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T12:35:53;102277.53;;;23.53;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T12:38:21;102318.00;;;23.75;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T12:40:47;102313.13;;;23.57;100.00
36726;BME280;44936;52.086;5.150;2023-06-22T12:43:14;102305.97;;;23.57;100.00