sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:01:12;2.72;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:03:47;5.28;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:06:19;2.50;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:08:48;11.32;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:11:16;5.03;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:13:47;9.90;;;2.95;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:16:17;4.15;;;2.35;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:18:47;6.72;;;2.42;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:21:16;6.03;;;2.22;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:23:46;3.53;;;1.85;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:26:34;4.13;;;1.95;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:29:03;3.15;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:31:31;4.78;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:34:02;3.95;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:36:31;4.35;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:39:03;6.95;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:41:32;2.35;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:46:55;4.40;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:49:33;1.92;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:52:09;2.40;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:54:40;2.47;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:57:10;1.95;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T00:59:38;2.92;;;1.42;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:02:06;5.22;;;1.55;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:04:35;3.38;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:07:03;5.13;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:09:34;3.47;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:12:03;3.05;;;1.48;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:14:31;5.28;;;1.58;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:17:14;3.33;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:20:17;4.30;;;1.55;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:29:02;3.47;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:31:41;4.03;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:34:17;5.82;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:36:53;1.90;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:39:25;4.25;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:42:02;3.05;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:44:31;3.17;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:47:06;4.13;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:49:38;3.88;;;1.85;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:52:14;5.25;;;2.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T01:54:54;3.78;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T02:00:51;3.58;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T02:03:31;3.15;;;1.63;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T02:06:20;4.22;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T02:08:59;3.50;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T02:11:34;4.93;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T02:16:42;2.13;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T02:19:13;3.63;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T02:21:54;3.38;;;1.58;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T02:24:44;4.00;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T02:27:44;3.40;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T02:30:20;3.80;;;1.52;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T02:32:47;3.80;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T02:35:18;3.03;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T02:37:45;2.78;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T02:40:18;3.05;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T02:54:15;2.15;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T02:57:09;1.77;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:02:19;3.38;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:07:35;2.42;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:12:33;5.00;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:15:05;2.88;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:17:44;3.30;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:20:11;6.57;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:22:38;2.33;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:25:05;2.63;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:27:34;3.90;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:30:01;5.10;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:32:28;6.28;;;1.63;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:34:55;2.40;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:37:25;3.25;;;1.42;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:39:53;3.47;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:42:20;4.13;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:44:46;2.88;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:47:14;6.43;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:49:42;3.42;;;1.67;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:52:10;4.20;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:54:38;6.75;;;1.65;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T03:57:05;3.33;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:09:38;4.15;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:12:05;3.55;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:14:32;3.88;;;1.75;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:16:59;2.75;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:19:26;4.20;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:21:52;3.60;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:24:19;3.67;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:26:46;2.63;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:29:13;4.47;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:31:47;2.20;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:34:21;3.65;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:36:48;2.53;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:39:16;2.95;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:41:46;4.25;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:44:14;2.40;;;1.65;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:46:41;2.70;;;1.67;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:49:08;3.72;;;1.67;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:51:35;2.75;;;1.63;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:54:02;3.47;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T04:56:29;3.25;;;1.85;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:09:03;3.92;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:11:55;4.30;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:14:22;2.05;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:16:49;4.85;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:19:16;2.58;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:21:43;2.50;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:24:11;2.25;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:26:38;6.70;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:29:05;3.63;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:31:31;2.75;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:33:58;2.72;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:36:25;2.47;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:38:52;2.88;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:41:19;4.57;;;1.73;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:43:46;3.95;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:46:15;2.38;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:48:42;3.25;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:51:10;3.53;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:53:36;2.17;;;1.52;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:56:03;2.70;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T05:58:30;4.00;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:11:01;3.75;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:13:30;4.95;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:15:56;3.15;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:18:23;4.68;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:20:52;11.68;;;4.45;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:23:18;8.57;;;3.67;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:25:45;6.28;;;3.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:28:13;4.68;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:30:41;4.45;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:33:09;4.65;;;2.13;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:35:38;10.10;;;2.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:38:05;6.28;;;2.67;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:40:35;4.22;;;2.08;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:43:11;3.95;;;2.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:45:40;5.40;;;2.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:48:08;8.43;;;2.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:50:39;5.53;;;2.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:53:07;10.48;;;3.13;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:55:43;7.57;;;2.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T06:58:14;9.15;;;3.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:00:47;7.57;;;2.97;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:03:17;13.02;;;3.78;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:05:47;2.78;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:08:18;3.60;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:10:48;3.47;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:13:26;1.85;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:15:56;3.50;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:18:24;5.97;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:20:54;3.35;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:23:22;2.60;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:25:52;1.92;;;1.73;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:28:19;2.42;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:30:46;3.47;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:33:14;3.70;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:35:51;2.13;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:38:21;2.38;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:40:48;2.35;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:43:33;2.13;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:46:00;7.07;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:48:27;4.35;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:51:02;2.30;;;1.83;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:53:29;2.67;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:55:57;5.32;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T07:58:34;3.90;;;1.98;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:01:04;5.40;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:03:32;6.10;;;1.85;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:06:01;2.58;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:08:31;2.17;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:10:59;2.28;;;1.73;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:13:26;3.95;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:15:58;3.25;;;1.83;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:18:26;2.92;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:20:54;2.63;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:23:39;3.70;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:26:06;2.33;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:28:33;5.47;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:31:00;2.63;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:33:27;2.25;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:35:57;2.35;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:38:26;3.20;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:46:46;1.98;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:49:39;3.97;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T08:52:12;3.65;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T09:03:24;4.25;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T09:13:55;1.88;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T09:22:46;2.72;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T09:28:27;3.00;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T09:41:36;3.65;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T09:44:36;4.18;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T09:47:20;3.80;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T09:59:23;2.75;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T10:02:00;5.15;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T10:04:42;6.07;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T10:07:17;2.20;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T10:10:09;3.30;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T10:12:46;4.28;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T10:15:17;2.60;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T10:17:50;2.28;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T10:20:19;2.33;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T10:26:17;3.03;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T10:48:28;3.25;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T11:05:01;4.50;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T11:07:43;9.52;;;2.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T11:10:35;6.28;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T11:13:26;2.58;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T11:15:54;1.90;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T11:18:28;6.93;;;1.85;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T11:21:08;2.35;;;1.92;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T11:23:40;2.38;;;1.75;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T11:26:19;2.88;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T11:28:50;4.22;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T11:31:27;2.42;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T11:51:49;3.58;;;1.63;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T11:56:57;3.67;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T11:59:39;3.33;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T12:02:19;2.28;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T12:04:59;2.60;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T12:07:39;7.78;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T12:10:25;3.05;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T12:18:49;4.95;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T12:21:30;4.05;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T12:24:25;5.55;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T12:27:20;3.58;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T12:30:17;2.75;;;1.52;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T12:32:52;5.32;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T12:41:16;2.78;;;1.35;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T12:49:46;3.83;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T13:00:34;3.95;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T13:24:04;4.75;;;1.33;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T13:26:41;5.78;;;1.63;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T13:29:16;3.83;;;1.48;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T13:31:45;6.07;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T13:34:28;3.33;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T13:42:19;4.95;;;1.33;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T13:50:02;3.30;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T13:57:44;4.65;;;1.27;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T14:00:22;3.88;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T14:05:33;3.78;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T14:08:27;6.75;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T14:16:37;4.20;;;1.02;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T14:21:55;2.47;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T14:24:48;4.85;;;1.17;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T14:30:54;3.10;;;1.05;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T14:33:24;3.42;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T14:36:04;3.65;;;1.02;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T14:39:01;3.40;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T14:41:51;3.65;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T14:44:20;7.05;;;1.13;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T14:46:50;5.82;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T14:49:59;5.00;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T14:52:40;5.50;;;1.05;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T14:55:14;3.42;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T14:57:51;5.50;;;1.33;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T15:00:21;3.50;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T15:02:51;3.97;;;1.05;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T15:05:23;4.35;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T15:07:57;2.88;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T15:10:30;9.63;;;1.42;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T15:13:02;3.80;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T15:15:37;5.25;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T15:20:45;3.30;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T15:23:38;4.35;;;0.82;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T15:31:44;5.35;;;1.15;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T15:37:15;4.68;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T15:39:51;6.78;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T15:42:21;2.83;;;0.83;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T15:44:59;4.68;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T15:47:32;4.18;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T15:50:02;3.70;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T15:52:42;4.32;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T15:55:30;3.97;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T16:00:42;4.20;;;0.95;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T16:06:09;3.65;;;0.85;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T16:08:40;5.60;;;1.02;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T16:16:46;2.85;;;0.82;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T16:22:06;3.92;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T16:24:41;4.55;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T16:27:22;5.00;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T16:30:12;3.53;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T16:37:46;13.30;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T16:40:22;2.88;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T16:42:49;4.72;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T16:45:20;3.75;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T16:47:50;3.85;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T16:50:20;3.35;;;0.75;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T16:56:02;4.05;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T16:58:30;2.67;;;0.82;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:00:57;4.28;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:03:28;4.35;;;1.08;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:05:55;4.05;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:08:22;8.25;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:10:54;2.75;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:13:24;4.63;;;0.95;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:15:59;4.28;;;0.95;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:18:37;5.53;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:33:55;3.80;;;0.65;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:36:22;2.83;;;0.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:38:51;2.85;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:41:18;3.65;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:43:45;3.35;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:46:36;3.90;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:49:10;3.88;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:51:37;7.93;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:54:05;9.55;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:56:32;2.97;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T17:59:01;2.75;;;0.93;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T18:01:30;2.22;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T18:14:03;4.47;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T18:16:30;2.53;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T18:18:59;4.75;;;1.13;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T18:21:30;8.70;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T18:34:06;4.82;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T18:36:35;6.32;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T18:39:02;3.92;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T18:41:29;4.43;;;0.98;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T18:43:56;4.97;;;0.75;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T18:46:27;4.03;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T18:48:54;3.58;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T18:51:22;2.85;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T18:53:49;6.35;;;0.82;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T18:56:16;3.92;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T18:58:44;2.85;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:01:14;6.85;;;1.17;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:03:43;4.50;;;0.85;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:06:11;2.83;;;0.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:08:40;6.10;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:11:11;7.38;;;1.05;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:13:40;4.55;;;0.95;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:18:48;5.60;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:21:18;5.63;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:23:45;2.80;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:26:19;5.45;;;1.02;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:28:52;5.38;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:31:20;2.22;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:33:47;3.03;;;1.27;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:36:18;4.82;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:38:48;1.75;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:41:18;6.32;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:44:04;7.55;;;1.05;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:46:34;2.65;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:49:03;5.65;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:51:35;4.72;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:54:03;7.20;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:56:31;6.90;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-28T19:58:59;5.07;;;0.90;;