sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52973;DHT22;38837;48.916;2.336;2023-10-13T00:01:07;23.10;62.30
52973;DHT22;38837;48.916;2.336;2023-10-13T00:03:10;23.10;62.30
52973;DHT22;38837;48.916;2.336;2023-10-13T00:05:23;23.10;62.30
52973;DHT22;38837;48.916;2.336;2023-10-13T00:07:27;23.10;62.10
52973;DHT22;38837;48.916;2.336;2023-10-13T00:09:29;23.10;62.10
52973;DHT22;38837;48.916;2.336;2023-10-13T00:11:34;23.10;62.20
52973;DHT22;38837;48.916;2.336;2023-10-13T00:13:36;23.10;62.10
52973;DHT22;38837;48.916;2.336;2023-10-13T00:15:45;23.10;62.10
52973;DHT22;38837;48.916;2.336;2023-10-13T00:17:59;23.10;62.20
52973;DHT22;38837;48.916;2.336;2023-10-13T00:20:01;23.10;62.10
52973;DHT22;38837;48.916;2.336;2023-10-13T00:22:13;23.10;62.20
52973;DHT22;38837;48.916;2.336;2023-10-13T00:24:17;23.10;62.20
52973;DHT22;38837;48.916;2.336;2023-10-13T00:26:25;23.10;62.30
52973;DHT22;38837;48.916;2.336;2023-10-13T00:28:31;23.10;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T00:30:59;23.10;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T00:33:02;23.10;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T00:35:06;23.00;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T00:37:08;23.10;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T00:39:28;23.10;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T00:41:30;23.00;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T00:43:51;23.10;62.30
52973;DHT22;38837;48.916;2.336;2023-10-13T00:46:13;23.00;62.20
52973;DHT22;38837;48.916;2.336;2023-10-13T00:48:32;23.10;62.30
52973;DHT22;38837;48.916;2.336;2023-10-13T00:50:35;23.10;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T00:52:38;23.10;62.30
52973;DHT22;38837;48.916;2.336;2023-10-13T00:54:44;23.00;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T00:56:47;23.10;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T00:58:59;23.00;62.30
52973;DHT22;38837;48.916;2.336;2023-10-13T01:01:04;23.00;62.20
52973;DHT22;38837;48.916;2.336;2023-10-13T01:03:23;23.00;62.30
52973;DHT22;38837;48.916;2.336;2023-10-13T01:05:28;23.00;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T01:07:33;23.00;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T01:09:42;23.00;62.50
52973;DHT22;38837;48.916;2.336;2023-10-13T01:11:45;23.00;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T01:13:49;23.00;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T01:15:53;23.00;62.50
52973;DHT22;38837;48.916;2.336;2023-10-13T01:18:05;23.00;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T01:20:13;23.00;62.50
52973;DHT22;38837;48.916;2.336;2023-10-13T01:22:27;23.00;62.60
52973;DHT22;38837;48.916;2.336;2023-10-13T01:24:30;23.00;62.50
52973;DHT22;38837;48.916;2.336;2023-10-13T01:26:39;23.00;62.50
52973;DHT22;38837;48.916;2.336;2023-10-13T01:28:42;23.00;62.60
52973;DHT22;38837;48.916;2.336;2023-10-13T01:30:49;23.00;62.50
52973;DHT22;38837;48.916;2.336;2023-10-13T01:32:52;23.00;62.50
52973;DHT22;38837;48.916;2.336;2023-10-13T01:34:55;23.00;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T01:36:59;23.00;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T01:39:07;23.00;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T01:41:09;23.00;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T01:43:11;23.00;62.50
52973;DHT22;38837;48.916;2.336;2023-10-13T01:45:13;23.00;62.50
52973;DHT22;38837;48.916;2.336;2023-10-13T01:47:15;23.00;62.50
52973;DHT22;38837;48.916;2.336;2023-10-13T01:49:18;22.90;62.60
52973;DHT22;38837;48.916;2.336;2023-10-13T01:51:20;23.00;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T01:53:24;23.00;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T01:55:26;23.00;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T01:57:30;22.90;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T01:59:36;22.90;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T02:01:45;22.90;62.60
52973;DHT22;38837;48.916;2.336;2023-10-13T02:03:47;22.90;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T02:05:49;22.90;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T02:07:54;22.90;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T02:10:00;23.00;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T02:12:11;22.90;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T02:14:17;22.90;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T02:16:19;22.90;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T02:18:24;22.90;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T02:20:29;22.90;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T02:22:32;22.90;62.60
52973;DHT22;38837;48.916;2.336;2023-10-13T02:24:34;22.90;62.60
52973;DHT22;38837;48.916;2.336;2023-10-13T02:26:36;22.90;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T02:28:41;22.90;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T02:30:43;22.90;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T02:32:50;22.90;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T02:34:52;22.90;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T02:36:55;22.90;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T02:38:57;22.90;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T02:41:00;22.90;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T02:43:07;22.90;63.20
52973;DHT22;38837;48.916;2.336;2023-10-13T02:45:09;22.90;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T02:47:13;22.90;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T02:49:16;22.90;62.60
52973;DHT22;38837;48.916;2.336;2023-10-13T02:51:21;22.90;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T02:53:33;22.90;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T02:55:35;22.90;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T02:57:36;22.90;63.40
52973;DHT22;38837;48.916;2.336;2023-10-13T02:59:38;22.90;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T03:01:47;22.90;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T03:03:54;22.90;63.00
52973;DHT22;38837;48.916;2.336;2023-10-13T03:05:58;22.90;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T03:08:01;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T03:10:06;22.90;63.00
52973;DHT22;38837;48.916;2.336;2023-10-13T03:12:13;22.90;63.00
52973;DHT22;38837;48.916;2.336;2023-10-13T03:14:19;22.90;63.00
52973;DHT22;38837;48.916;2.336;2023-10-13T03:16:33;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T03:18:36;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T03:20:38;22.90;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T03:22:43;22.80;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T03:24:47;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T03:26:49;22.80;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T03:28:54;22.90;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T03:30:58;22.90;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T03:33:03;22.90;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T03:35:09;22.80;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T03:37:26;22.80;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T03:39:48;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T03:41:52;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T03:43:57;22.80;63.10
52973;DHT22;38837;48.916;2.336;2023-10-13T03:46:11;22.80;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T03:48:13;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T03:50:28;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T03:52:34;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T03:54:37;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T03:56:42;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T03:58:46;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T04:00:48;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T04:02:51;22.80;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T04:05:05;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T04:07:11;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T04:09:16;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T04:11:33;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T04:14:00;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T04:16:21;22.80;63.00
52973;DHT22;38837;48.916;2.336;2023-10-13T04:18:22;22.80;63.00
52973;DHT22;38837;48.916;2.336;2023-10-13T04:20:56;22.70;63.00
52973;DHT22;38837;48.916;2.336;2023-10-13T04:23:09;22.80;63.00
52973;DHT22;38837;48.916;2.336;2023-10-13T04:25:22;22.70;63.10
52973;DHT22;38837;48.916;2.336;2023-10-13T04:27:37;22.80;63.10
52973;DHT22;38837;48.916;2.336;2023-10-13T04:29:46;22.70;63.00
52973;DHT22;38837;48.916;2.336;2023-10-13T04:31:55;22.80;63.00
52973;DHT22;38837;48.916;2.336;2023-10-13T04:34:02;22.80;63.00
52973;DHT22;38837;48.916;2.336;2023-10-13T04:38:23;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T04:40:34;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T04:42:51;22.80;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T04:44:58;22.80;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T04:47:17;22.80;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T04:49:20;22.80;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T04:51:31;22.80;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T04:53:52;22.80;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T04:56:13;22.80;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T04:58:34;22.80;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T05:00:55;22.70;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T05:03:19;22.70;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T05:05:42;22.70;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T05:07:47;22.70;62.90
52973;DHT22;38837;48.916;2.336;2023-10-13T05:10:08;22.70;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T05:12:28;22.70;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T05:14:48;22.70;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T05:17:08;22.70;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T05:19:29;22.70;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T05:21:49;22.70;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T05:24:10;22.70;62.80
52973;DHT22;38837;48.916;2.336;2023-10-13T05:26:30;22.70;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T05:28:50;22.70;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T05:31:29;22.70;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T05:33:49;22.70;62.60
52973;DHT22;38837;48.916;2.336;2023-10-13T05:36:10;22.70;62.70
52973;DHT22;38837;48.916;2.336;2023-10-13T05:38:31;22.70;62.60
52973;DHT22;38837;48.916;2.336;2023-10-13T05:41:00;22.70;62.60
52973;DHT22;38837;48.916;2.336;2023-10-13T05:43:25;22.70;62.60
52973;DHT22;38837;48.916;2.336;2023-10-13T05:45:46;22.70;62.60
52973;DHT22;38837;48.916;2.336;2023-10-13T05:48:06;22.70;62.50
52973;DHT22;38837;48.916;2.336;2023-10-13T05:50:16;22.70;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T05:52:21;22.70;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T05:54:42;22.70;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T05:57:02;22.70;62.40
52973;DHT22;38837;48.916;2.336;2023-10-13T05:59:22;22.70;62.30
52973;DHT22;38837;48.916;2.336;2023-10-13T06:01:43;22.70;62.20
52973;DHT22;38837;48.916;2.336;2023-10-13T06:04:03;22.70;62.20
52973;DHT22;38837;48.916;2.336;2023-10-13T06:06:24;22.70;62.30
52973;DHT22;38837;48.916;2.336;2023-10-13T06:08:44;22.70;62.20
52973;DHT22;38837;48.916;2.336;2023-10-13T06:11:04;22.70;62.10
52973;DHT22;38837;48.916;2.336;2023-10-13T06:13:25;22.70;62.20
52973;DHT22;38837;48.916;2.336;2023-10-13T06:15:45;22.70;62.20
52973;DHT22;38837;48.916;2.336;2023-10-13T06:18:06;22.60;62.20
52973;DHT22;38837;48.916;2.336;2023-10-13T06:20:26;22.60;62.20
52973;DHT22;38837;48.916;2.336;2023-10-13T06:22:47;22.60;62.20
52973;DHT22;38837;48.916;2.336;2023-10-13T06:25:07;22.60;62.10
52973;DHT22;38837;48.916;2.336;2023-10-13T06:27:27;22.70;62.10
52973;DHT22;38837;48.916;2.336;2023-10-13T06:29:48;22.60;62.10
52973;DHT22;38837;48.916;2.336;2023-10-13T06:31:49;22.60;62.00
52973;DHT22;38837;48.916;2.336;2023-10-13T06:33:51;22.60;62.00
52973;DHT22;38837;48.916;2.336;2023-10-13T06:35:53;22.60;62.00
52973;DHT22;38837;48.916;2.336;2023-10-13T06:37:57;22.60;61.90
52973;DHT22;38837;48.916;2.336;2023-10-13T06:40:08;22.60;61.80
52973;DHT22;38837;48.916;2.336;2023-10-13T06:42:23;22.60;62.00
52973;DHT22;38837;48.916;2.336;2023-10-13T06:44:28;22.60;62.00
52973;DHT22;38837;48.916;2.336;2023-10-13T06:46:33;22.60;62.00
52973;DHT22;38837;48.916;2.336;2023-10-13T06:48:37;22.60;61.90
52973;DHT22;38837;48.916;2.336;2023-10-13T06:50:47;22.60;61.90
52973;DHT22;38837;48.916;2.336;2023-10-13T06:52:50;22.60;62.00
52973;DHT22;38837;48.916;2.336;2023-10-13T06:54:53;22.60;61.90
52973;DHT22;38837;48.916;2.336;2023-10-13T06:56:55;22.60;61.90
52973;DHT22;38837;48.916;2.336;2023-10-13T06:58:57;22.60;61.90
52973;DHT22;38837;48.916;2.336;2023-10-13T07:01:08;22.60;61.90
52973;DHT22;38837;48.916;2.336;2023-10-13T07:03:16;22.60;61.90
52973;DHT22;38837;48.916;2.336;2023-10-13T07:05:22;22.60;61.80
52973;DHT22;38837;48.916;2.336;2023-10-13T07:07:24;22.60;61.90
52973;DHT22;38837;48.916;2.336;2023-10-13T07:09:26;22.60;61.70
52973;DHT22;38837;48.916;2.336;2023-10-13T07:11:37;22.60;61.80
52973;DHT22;38837;48.916;2.336;2023-10-13T07:13:40;22.60;61.70
52973;DHT22;38837;48.916;2.336;2023-10-13T07:15:49;22.50;61.60
52973;DHT22;38837;48.916;2.336;2023-10-13T07:17:50;22.60;61.70
52973;DHT22;38837;48.916;2.336;2023-10-13T07:19:57;22.60;61.70
52973;DHT22;38837;48.916;2.336;2023-10-13T07:22:08;22.60;61.60
52973;DHT22;38837;48.916;2.336;2023-10-13T07:24:22;22.60;61.60
52973;DHT22;38837;48.916;2.336;2023-10-13T07:26:24;22.60;61.50
52973;DHT22;38837;48.916;2.336;2023-10-13T07:28:26;22.60;61.70
52973;DHT22;38837;48.916;2.336;2023-10-13T07:30:28;22.60;61.70
52973;DHT22;38837;48.916;2.336;2023-10-13T07:32:32;22.60;61.60
52973;DHT22;38837;48.916;2.336;2023-10-13T07:34:36;22.60;61.60
52973;DHT22;38837;48.916;2.336;2023-10-13T07:36:39;22.60;61.60
52973;DHT22;38837;48.916;2.336;2023-10-13T07:38:41;22.60;61.50
52973;DHT22;38837;48.916;2.336;2023-10-13T07:40:44;22.60;61.50
52973;DHT22;38837;48.916;2.336;2023-10-13T07:42:53;22.60;61.50
52973;DHT22;38837;48.916;2.336;2023-10-13T07:45:02;22.60;61.60
52973;DHT22;38837;48.916;2.336;2023-10-13T07:47:06;22.60;61.40
52973;DHT22;38837;48.916;2.336;2023-10-13T07:49:09;22.60;61.50
52973;DHT22;38837;48.916;2.336;2023-10-13T07:51:12;22.60;61.40
52973;DHT22;38837;48.916;2.336;2023-10-13T07:53:18;22.60;61.40
52973;DHT22;38837;48.916;2.336;2023-10-13T07:55:26;22.60;61.40
52973;DHT22;38837;48.916;2.336;2023-10-13T07:57:28;22.60;61.30
52973;DHT22;38837;48.916;2.336;2023-10-13T07:59:31;22.60;61.40
52973;DHT22;38837;48.916;2.336;2023-10-13T08:01:32;22.60;61.20
52973;DHT22;38837;48.916;2.336;2023-10-13T08:03:36;22.60;61.20
52973;DHT22;38837;48.916;2.336;2023-10-13T08:05:53;22.60;61.20
52973;DHT22;38837;48.916;2.336;2023-10-13T08:07:59;22.60;61.30
52973;DHT22;38837;48.916;2.336;2023-10-13T08:10:01;22.60;61.20
52973;DHT22;38837;48.916;2.336;2023-10-13T08:12:03;22.60;61.20
52973;DHT22;38837;48.916;2.336;2023-10-13T08:14:07;22.60;61.10
52973;DHT22;38837;48.916;2.336;2023-10-13T08:16:40;22.60;61.00
52973;DHT22;38837;48.916;2.336;2023-10-13T08:18:55;22.60;61.00
52973;DHT22;38837;48.916;2.336;2023-10-13T08:20:57;22.60;60.90
52973;DHT22;38837;48.916;2.336;2023-10-13T08:23:04;22.60;60.90
52973;DHT22;38837;48.916;2.336;2023-10-13T08:25:15;22.60;60.80
52973;DHT22;38837;48.916;2.336;2023-10-13T08:27:22;22.60;61.30
52973;DHT22;38837;48.916;2.336;2023-10-13T08:29:37;22.60;60.70
52973;DHT22;38837;48.916;2.336;2023-10-13T08:31:58;22.60;60.70
52973;DHT22;38837;48.916;2.336;2023-10-13T08:34:06;22.70;60.70
52973;DHT22;38837;48.916;2.336;2023-10-13T08:36:08;22.70;60.70
52973;DHT22;38837;48.916;2.336;2023-10-13T08:38:28;22.60;60.60
52973;DHT22;38837;48.916;2.336;2023-10-13T08:40:46;22.60;60.60
52973;DHT22;38837;48.916;2.336;2023-10-13T08:43:18;22.70;60.60
52973;DHT22;38837;48.916;2.336;2023-10-13T08:45:20;22.60;60.50
52973;DHT22;38837;48.916;2.336;2023-10-13T08:47:29;22.60;60.40
52973;DHT22;38837;48.916;2.336;2023-10-13T08:49:38;22.60;60.20
52973;DHT22;38837;48.916;2.336;2023-10-13T08:51:42;22.70;60.20
52973;DHT22;38837;48.916;2.336;2023-10-13T08:53:48;22.70;60.20
52973;DHT22;38837;48.916;2.336;2023-10-13T08:56:00;22.70;60.00
52973;DHT22;38837;48.916;2.336;2023-10-13T08:58:15;22.70;60.00
52973;DHT22;38837;48.916;2.336;2023-10-13T09:00:22;22.70;59.90
52973;DHT22;38837;48.916;2.336;2023-10-13T09:02:50;22.70;59.60
52973;DHT22;38837;48.916;2.336;2023-10-13T09:05:01;22.70;59.60
52973;DHT22;38837;48.916;2.336;2023-10-13T09:07:11;22.70;59.10
52973;DHT22;38837;48.916;2.336;2023-10-13T09:09:24;22.70;59.30
52973;DHT22;38837;48.916;2.336;2023-10-13T09:11:30;22.70;59.50
52973;DHT22;38837;48.916;2.336;2023-10-13T09:13:39;22.70;59.60
52973;DHT22;38837;48.916;2.336;2023-10-13T09:15:47;22.70;59.40
52973;DHT22;38837;48.916;2.336;2023-10-13T09:18:01;22.70;59.50
52973;DHT22;38837;48.916;2.336;2023-10-13T09:20:16;22.70;59.10
52973;DHT22;38837;48.916;2.336;2023-10-13T09:22:25;22.70;59.30
52973;DHT22;38837;48.916;2.336;2023-10-13T09:24:29;22.70;59.20
52973;DHT22;38837;48.916;2.336;2023-10-13T09:26:34;22.70;58.80
52973;DHT22;38837;48.916;2.336;2023-10-13T09:28:37;22.70;59.10
52973;DHT22;38837;48.916;2.336;2023-10-13T09:30:43;22.70;59.40
52973;DHT22;38837;48.916;2.336;2023-10-13T09:32:44;22.70;59.40
52973;DHT22;38837;48.916;2.336;2023-10-13T09:34:52;22.70;59.10
52973;DHT22;38837;48.916;2.336;2023-10-13T09:36:57;22.70;59.00
52973;DHT22;38837;48.916;2.336;2023-10-13T09:38:58;22.70;59.10
52973;DHT22;38837;48.916;2.336;2023-10-13T09:41:31;22.70;59.20
52973;DHT22;38837;48.916;2.336;2023-10-13T09:43:34;22.80;59.40
52973;DHT22;38837;48.916;2.336;2023-10-13T09:45:36;22.80;59.30
52973;DHT22;38837;48.916;2.336;2023-10-13T09:47:40;22.70;59.30
52973;DHT22;38837;48.916;2.336;2023-10-13T09:49:44;22.80;59.40
52973;DHT22;38837;48.916;2.336;2023-10-13T09:51:51;22.80;59.20
52973;DHT22;38837;48.916;2.336;2023-10-13T09:54:09;22.80;59.10
52973;DHT22;38837;48.916;2.336;2023-10-13T09:56:18;22.80;59.00
52973;DHT22;38837;48.916;2.336;2023-10-13T09:58:21;22.80;58.30
52973;DHT22;38837;48.916;2.336;2023-10-13T10:00:31;22.90;58.60
52973;DHT22;38837;48.916;2.336;2023-10-13T10:02:45;22.90;58.80
52973;DHT22;38837;48.916;2.336;2023-10-13T10:04:54;22.90;58.80
52973;DHT22;38837;48.916;2.336;2023-10-13T10:06:58;22.90;58.70
52973;DHT22;38837;48.916;2.336;2023-10-13T10:09:04;22.90;58.80
52973;DHT22;38837;48.916;2.336;2023-10-13T10:11:19;22.90;58.80
52973;DHT22;38837;48.916;2.336;2023-10-13T10:15:42;22.90;58.50
52973;DHT22;38837;48.916;2.336;2023-10-13T10:17:46;22.90;58.30
52973;DHT22;38837;48.916;2.336;2023-10-13T10:19:50;22.90;58.30
52973;DHT22;38837;48.916;2.336;2023-10-13T10:22:03;22.90;58.10
52973;DHT22;38837;48.916;2.336;2023-10-13T10:24:23;22.90;58.00
52973;DHT22;38837;48.916;2.336;2023-10-13T10:26:38;23.00;58.10
52973;DHT22;38837;48.916;2.336;2023-10-13T10:28:41;22.90;58.00
52973;DHT22;38837;48.916;2.336;2023-10-13T10:30:49;22.90;57.80
52973;DHT22;38837;48.916;2.336;2023-10-13T10:32:54;23.00;57.90
52973;DHT22;38837;48.916;2.336;2023-10-13T10:35:07;22.90;57.90
52973;DHT22;38837;48.916;2.336;2023-10-13T10:37:11;22.90;57.70
52973;DHT22;38837;48.916;2.336;2023-10-13T10:39:13;23.00;57.90
52973;DHT22;38837;48.916;2.336;2023-10-13T10:41:17;23.00;58.00
52973;DHT22;38837;48.916;2.336;2023-10-13T10:43:27;23.00;57.70
52973;DHT22;38837;48.916;2.336;2023-10-13T10:45:37;23.00;57.60
52973;DHT22;38837;48.916;2.336;2023-10-13T10:47:47;23.00;57.70
52973;DHT22;38837;48.916;2.336;2023-10-13T10:49:49;23.00;57.50
52973;DHT22;38837;48.916;2.336;2023-10-13T10:51:51;23.00;57.90
52973;DHT22;38837;48.916;2.336;2023-10-13T10:53:53;23.00;57.90
52973;DHT22;38837;48.916;2.336;2023-10-13T10:55:55;23.00;57.80
52973;DHT22;38837;48.916;2.336;2023-10-13T10:58:06;23.00;57.80
52973;DHT22;38837;48.916;2.336;2023-10-13T11:00:18;23.00;57.70
52973;DHT22;38837;48.916;2.336;2023-10-13T11:02:30;23.00;57.60
52973;DHT22;38837;48.916;2.336;2023-10-13T11:04:33;23.00;58.10
52973;DHT22;38837;48.916;2.336;2023-10-13T11:06:54;23.00;57.80
52973;DHT22;38837;48.916;2.336;2023-10-13T11:09:05;23.10;57.60
52973;DHT22;38837;48.916;2.336;2023-10-13T11:11:30;23.10;57.90
52973;DHT22;38837;48.916;2.336;2023-10-13T11:13:46;23.20;57.50
52973;DHT22;38837;48.916;2.336;2023-10-13T11:15:56;23.20;57.40
52973;DHT22;38837;48.916;2.336;2023-10-13T11:17:59;23.20;57.60
52973;DHT22;38837;48.916;2.336;2023-10-13T11:20:07;23.20;58.60
52973;DHT22;38837;48.916;2.336;2023-10-13T11:22:18;23.30;59.60
52973;DHT22;38837;48.916;2.336;2023-10-13T11:24:41;23.40;58.10
52973;DHT22;38837;48.916;2.336;2023-10-13T11:26:43;23.40;57.20
52973;DHT22;38837;48.916;2.336;2023-10-13T11:28:52;23.50;58.40
52973;DHT22;38837;48.916;2.336;2023-10-13T11:30:54;23.50;58.30
52973;DHT22;38837;48.916;2.336;2023-10-13T11:33:01;23.50;57.40
52973;DHT22;38837;48.916;2.336;2023-10-13T11:35:08;23.60;57.70
52973;DHT22;38837;48.916;2.336;2023-10-13T11:37:22;23.60;58.50
52973;DHT22;38837;48.916;2.336;2023-10-13T11:39:30;23.70;58.10
52973;DHT22;38837;48.916;2.336;2023-10-13T11:41:43;23.70;57.60
52973;DHT22;38837;48.916;2.336;2023-10-13T11:43:52;23.80;57.50
52973;DHT22;38837;48.916;2.336;2023-10-13T11:45:55;23.80;57.70
52973;DHT22;38837;48.916;2.336;2023-10-13T11:47:58;23.90;57.20
52973;DHT22;38837;48.916;2.336;2023-10-13T11:50:02;23.90;57.10
52973;DHT22;38837;48.916;2.336;2023-10-13T11:52:07;24.00;57.20
52973;DHT22;38837;48.916;2.336;2023-10-13T11:54:18;24.10;56.80
52973;DHT22;38837;48.916;2.336;2023-10-13T11:56:21;24.10;56.40
52973;DHT22;38837;48.916;2.336;2023-10-13T11:58:23;24.10;56.30
52973;DHT22;38837;48.916;2.336;2023-10-13T12:00:25;24.20;56.40
52973;DHT22;38837;48.916;2.336;2023-10-13T12:02:46;24.20;56.50
52973;DHT22;38837;48.916;2.336;2023-10-13T12:05:07;24.20;56.10
52973;DHT22;38837;48.916;2.336;2023-10-13T12:07:13;24.20;55.90
52973;DHT22;38837;48.916;2.336;2023-10-13T12:09:22;24.30;55.80
52973;DHT22;38837;48.916;2.336;2023-10-13T12:11:23;24.30;55.90
52973;DHT22;38837;48.916;2.336;2023-10-13T12:13:35;24.30;55.70
52973;DHT22;38837;48.916;2.336;2023-10-13T12:15:37;24.30;55.90
52973;DHT22;38837;48.916;2.336;2023-10-13T12:17:50;24.40;55.80
52973;DHT22;38837;48.916;2.336;2023-10-13T12:19:53;24.40;55.80
52973;DHT22;38837;48.916;2.336;2023-10-13T12:21:56;24.50;56.40
52973;DHT22;38837;48.916;2.336;2023-10-13T12:23:58;24.50;56.30
52973;DHT22;38837;48.916;2.336;2023-10-13T12:26:03;24.50;56.40
52973;DHT22;38837;48.916;2.336;2023-10-13T12:28:21;24.50;56.30
52973;DHT22;38837;48.916;2.336;2023-10-13T12:30:25;24.60;57.30
52973;DHT22;38837;48.916;2.336;2023-10-13T12:32:51;24.60;57.10
52973;DHT22;38837;48.916;2.336;2023-10-13T12:35:00;24.60;57.20
52973;DHT22;38837;48.916;2.336;2023-10-13T12:37:02;24.70;57.40
52973;DHT22;38837;48.916;2.336;2023-10-13T12:39:21;24.70;56.70
52973;DHT22;38837;48.916;2.336;2023-10-13T12:41:42;24.80;57.30
52973;DHT22;38837;48.916;2.336;2023-10-13T12:44:05;24.80;57.10
52973;DHT22;38837;48.916;2.336;2023-10-13T12:46:25;24.90;56.80
52973;DHT22;38837;48.916;2.336;2023-10-13T12:48:46;24.90;56.30
52973;DHT22;38837;48.916;2.336;2023-10-13T12:51:00;24.90;56.40
52973;DHT22;38837;48.916;2.336;2023-10-13T12:53:20;25.00;56.10
52973;DHT22;38837;48.916;2.336;2023-10-13T12:55:22;25.00;55.70
52973;DHT22;38837;48.916;2.336;2023-10-13T12:57:27;25.00;55.60
52973;DHT22;38837;48.916;2.336;2023-10-13T12:59:29;25.00;55.20
52973;DHT22;38837;48.916;2.336;2023-10-13T13:01:31;25.00;55.20
52973;DHT22;38837;48.916;2.336;2023-10-13T13:03:36;25.00;55.70
52973;DHT22;38837;48.916;2.336;2023-10-13T13:05:38;25.00;55.60
52973;DHT22;38837;48.916;2.336;2023-10-13T13:07:46;25.00;55.30
52973;DHT22;38837;48.916;2.336;2023-10-13T13:09:54;25.00;55.30
52973;DHT22;38837;48.916;2.336;2023-10-13T13:12:00;25.00;55.40
52973;DHT22;38837;48.916;2.336;2023-10-13T13:14:02;25.00;55.60
52973;DHT22;38837;48.916;2.336;2023-10-13T13:16:04;25.00;56.00
52973;DHT22;38837;48.916;2.336;2023-10-13T13:18:06;25.00;55.70
52973;DHT22;38837;48.916;2.336;2023-10-13T13:20:14;25.00;55.50
52973;DHT22;38837;48.916;2.336;2023-10-13T13:22:34;24.90;55.30
52973;DHT22;38837;48.916;2.336;2023-10-13T13:24:37;24.90;55.60
52973;DHT22;38837;48.916;2.336;2023-10-13T13:26:44;24.90;55.80
52973;DHT22;38837;48.916;2.336;2023-10-13T13:28:46;25.00;55.60
52973;DHT22;38837;48.916;2.336;2023-10-13T13:30:52;25.00;55.10
52973;DHT22;38837;48.916;2.336;2023-10-13T13:32:56;25.00;55.60
52973;DHT22;38837;48.916;2.336;2023-10-13T13:35:00;24.90;55.30
52973;DHT22;38837;48.916;2.336;2023-10-13T13:37:09;24.90;55.30
52973;DHT22;38837;48.916;2.336;2023-10-13T13:39:14;24.90;55.40