sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22185;DHT22;11258;52.516;13.318;2023-04-25T00:01:04;10.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:03:31;10.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:06:00;10.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:08:29;10.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:10:56;10.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:13:22;10.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:15:47;10.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:18:14;10.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:20:40;10.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:23:05;10.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:25:31;10.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:27:57;10.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:30:22;10.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:32:48;10.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:35:14;10.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:37:40;10.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:40:06;10.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:42:32;10.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:44:59;10.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:47:25;10.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:49:51;10.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:52:19;10.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:54:45;10.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:57:11;10.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T00:59:37;10.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:02:04;10.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:04:30;10.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:06:56;10.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:09:22;10.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:11:50;10.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:14:16;10.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:16:42;10.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:19:10;10.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:21:39;10.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:24:05;9.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:26:31;10.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:28:58;9.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:31:24;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:33:50;9.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:36:16;9.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:38:41;9.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:41:09;10.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:43:35;10.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:46:01;10.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:48:26;9.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:50:52;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:53:18;9.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:55:43;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T01:58:09;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:00:36;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:03:04;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:05:40;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:08:07;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:10:33;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:12:59;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:15:25;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:17:51;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:20:21;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:22:47;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:25:13;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:27:39;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:30:05;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:32:32;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:35:00;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:37:29;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:39:55;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:42:21;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:44:46;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:47:12;9.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:49:37;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:52:03;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:54:30;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:56:55;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T02:59:21;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:01:46;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:04:12;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:06:38;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:09:03;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:11:29;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:13:55;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:16:21;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:18:47;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:21:13;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:23:38;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:26:04;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:28:29;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:30:55;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:33:21;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:35:47;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:38:12;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:40:38;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:43:03;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:45:29;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:47:55;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:50:21;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:52:46;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:55:12;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T03:57:37;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:00:04;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:02:29;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:04:55;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:07:22;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:09:47;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:12:13;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:14:38;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:17:04;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:19:31;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:21:56;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:24:22;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:26:48;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:29:13;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:31:49;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:34:16;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:36:43;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:39:10;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:41:36;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:44:02;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:46:28;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:48:54;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:51:21;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:53:47;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:56:12;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T04:58:38;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:01:04;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:03:30;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:05:56;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:08:21;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:10:47;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:13:12;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:15:38;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:18:04;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:20:29;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:22:55;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:25:20;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:27:46;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:30:12;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:32:37;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:35:03;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:37:29;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:39:56;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:42:22;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:44:47;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:47:13;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:49:39;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:52:04;9.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:54:30;9.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:56:59;10.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T05:59:24;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:01:50;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:04:17;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:06:42;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:09:08;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:11:33;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:13:59;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:16:25;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:18:51;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:21:17;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:23:42;9.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:26:08;9.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:28:33;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:30:59;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:33:25;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:35:50;10.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:38:16;9.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:40:41;9.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:43:07;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:45:33;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:47:58;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:50:24;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:52:50;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:55:15;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T06:57:41;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:00:07;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:02:36;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:05:02;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:07:29;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:09:56;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:12:21;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:14:47;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:17:13;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:19:38;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:22:06;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:24:31;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:26:58;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:29:24;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:31:49;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:34:15;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:36:41;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:39:07;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:41:34;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:44:00;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:46:26;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:48:51;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:51:17;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:53:45;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:56:11;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T07:58:36;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:01:02;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:03:28;10.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:05:53;10.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:08:19;10.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:10:45;10.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:13:10;10.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:15:36;10.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:18:02;10.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:20:27;10.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:22:53;10.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:25:19;10.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:27:45;10.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:30:10;10.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:32:36;11.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:35:04;11.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:37:30;10.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:39:55;10.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:42:21;10.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:44:49;10.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:47:14;11.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:49:45;11.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:52:13;11.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:54:43;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:57:12;11.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T08:59:39;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:02:06;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:04:31;12.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:06:57;12.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:09:24;13.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:11:49;14.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:14:20;14.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:19:22;13.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:21:54;13.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:24:41;13.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:27:10;12.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:29:37;12.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:32:20;13.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:34:55;13.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:37:28;13.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:39:59;12.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:42:28;12.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:44:57;12.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:47:24;12.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:49:51;12.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:52:22;12.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:54:49;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:57:17;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T09:59:48;12.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:02:16;12.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:04:45;12.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:07:13;12.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:09:40;12.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:12:07;12.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:14:33;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:16:59;11.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:19:26;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:22:23;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:24:51;12.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:27:18;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:29:44;12.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:32:10;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:34:43;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:37:09;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:39:40;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:42:07;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:44:34;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:47:01;12.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:49:48;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:52:25;12.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:54:53;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T10:57:42;12.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:02:41;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:05:08;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:07:50;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:10:17;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:12:44;11.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:15:10;11.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:17:35;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:20:02;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:22:33;11.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:25:05;10.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:27:31;11.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:29:56;10.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:32:22;11.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:34:48;11.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:37:14;11.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:39:44;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:42:13;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:44:39;11.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:47:06;11.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:49:31;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:51:57;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:54:23;11.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:56:48;11.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T11:59:14;11.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:01:48;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:06:41;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:09:11;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:11:45;11.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:14:12;11.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:16:46;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:19:16;11.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:21:42;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:24:22;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:29:22;11.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:31:50;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:34:17;12.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:36:43;12.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:39:08;12.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:41:40;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:44:06;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:46:32;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:48:57;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:51:23;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:53:50;11.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:56:16;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T12:58:42;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:01:09;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:03:35;11.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:06:01;11.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:08:26;11.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:10:52;12.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:13:17;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:15:43;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:18:09;11.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:20:34;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:23:00;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:25:26;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:27:51;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:30:17;11.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:32:43;11.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:35:11;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:37:38;11.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:40:06;11.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:42:34;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:45:00;11.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:47:27;11.70;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:49:52;11.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:52:18;11.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:54:44;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:57:09;11.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T13:59:36;11.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:02:02;11.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:04:28;11.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:06:53;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:09:19;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:11:47;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:14:13;11.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:16:41;11.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:19:07;11.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:21:32;11.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:23:58;11.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:26:24;11.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:28:51;11.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:31:17;11.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:33:42;11.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:36:08;11.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:38:34;11.30;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:41:00;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:43:26;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:45:52;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:48:17;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:50:45;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:53:10;11.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:55:37;11.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T14:58:03;11.10;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T15:00:28;11.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T15:02:55;10.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T15:05:21;10.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T15:07:46;10.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T15:10:13;10.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T15:12:41;10.80;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T15:15:08;10.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T15:17:41;11.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T15:20:08;10.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T15:22:39;10.90;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T15:25:06;11.00;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T15:27:35;11.20;99.90
22185;DHT22;11258;52.516;13.318;2023-04-25T15:30:06;11.20;99.90