sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6506;BME280;3286;49.858;8.768;2023-06-22T00:01:15;99203.59;;;24.49;53.40
6506;BME280;3286;49.858;8.768;2023-06-22T00:03:42;99206.75;;;24.74;52.65
6506;BME280;3286;49.858;8.768;2023-06-22T00:06:10;99216.50;;;24.93;51.92
6506;BME280;3286;49.858;8.768;2023-06-22T00:08:37;99209.63;;;25.02;51.90
6506;BME280;3286;49.858;8.768;2023-06-22T00:11:03;99212.91;;;25.04;51.71
6506;BME280;3286;49.858;8.768;2023-06-22T00:13:30;99207.09;;;25.29;51.16
6506;BME280;3286;49.858;8.768;2023-06-22T00:15:56;99217.50;;;25.38;51.09
6506;BME280;3286;49.858;8.768;2023-06-22T00:18:23;99223.13;;;25.36;51.02
6506;BME280;3286;49.858;8.768;2023-06-22T00:20:54;99228.47;;;25.31;50.78
6506;BME280;3286;49.858;8.768;2023-06-22T00:23:24;99234.72;;;25.14;51.55
6506;BME280;3286;49.858;8.768;2023-06-22T00:25:51;99225.34;;;25.39;50.42
6506;BME280;3286;49.858;8.768;2023-06-22T00:28:18;99235.16;;;25.45;50.64
6506;BME280;3286;49.858;8.768;2023-06-22T00:30:44;99239.13;;;25.55;50.40
6506;BME280;3286;49.858;8.768;2023-06-22T00:33:11;99247.97;;;25.50;50.49
6506;BME280;3286;49.858;8.768;2023-06-22T00:35:38;99261.31;;;25.74;49.90
6506;BME280;3286;49.858;8.768;2023-06-22T00:38:06;99280.63;;;25.83;49.30
6506;BME280;3286;49.858;8.768;2023-06-22T00:40:35;99300.44;;;25.49;50.33
6506;BME280;3286;49.858;8.768;2023-06-22T00:43:02;99323.75;;;25.38;50.81
6506;BME280;3286;49.858;8.768;2023-06-22T00:45:29;99348.66;;;25.40;50.76
6506;BME280;3286;49.858;8.768;2023-06-22T00:47:57;99348.19;;;25.60;50.19
6506;BME280;3286;49.858;8.768;2023-06-22T00:50:26;99337.31;;;25.55;50.51
6506;BME280;3286;49.858;8.768;2023-06-22T00:52:55;99347.88;;;25.57;50.03
6506;BME280;3286;49.858;8.768;2023-06-22T00:55:23;99355.69;;;25.24;51.38
6506;BME280;3286;49.858;8.768;2023-06-22T00:57:53;99344.16;;;25.29;51.21
6506;BME280;3286;49.858;8.768;2023-06-22T01:00:21;99336.38;;;25.33;50.88
6506;BME280;3286;49.858;8.768;2023-06-22T01:02:50;99350.63;;;25.45;50.65
6506;BME280;3286;49.858;8.768;2023-06-22T01:05:18;99385.78;;;25.45;50.33
6506;BME280;3286;49.858;8.768;2023-06-22T01:07:55;99437.09;;;25.40;50.87
6506;BME280;3286;49.858;8.768;2023-06-22T01:10:29;99493.38;;;25.43;50.74
6506;BME280;3286;49.858;8.768;2023-06-22T01:13:04;99511.00;;;25.45;50.45
6506;BME280;3286;49.858;8.768;2023-06-22T01:15:37;99515.25;;;25.00;51.58
6506;BME280;3286;49.858;8.768;2023-06-22T01:18:08;99521.81;;;25.05;51.68
6506;BME280;3286;49.858;8.768;2023-06-22T01:20:36;99522.88;;;25.03;51.76
6506;BME280;3286;49.858;8.768;2023-06-22T01:23:10;99483.59;;;25.13;52.74
6506;BME280;3286;49.858;8.768;2023-06-22T01:25:45;99400.19;;;25.34;52.84
6506;BME280;3286;49.858;8.768;2023-06-22T01:28:23;99342.66;;;23.32;58.21
6506;BME280;3286;49.858;8.768;2023-06-22T01:30:53;99303.59;;;22.80;60.74
6506;BME280;3286;49.858;8.768;2023-06-22T01:33:29;99267.91;;;23.27;59.01
6506;BME280;3286;49.858;8.768;2023-06-22T01:35:57;99244.97;;;23.37;59.43
6506;BME280;3286;49.858;8.768;2023-06-22T01:38:25;99216.13;;;22.71;61.69
6506;BME280;3286;49.858;8.768;2023-06-22T01:40:53;99202.94;;;22.51;62.69
6506;BME280;3286;49.858;8.768;2023-06-22T01:43:21;99179.38;;;22.89;61.42
6506;BME280;3286;49.858;8.768;2023-06-22T01:45:48;99173.97;;;22.77;61.49
6506;BME280;3286;49.858;8.768;2023-06-22T01:48:17;99163.84;;;22.48;62.50
6506;BME280;3286;49.858;8.768;2023-06-22T01:50:44;99176.94;;;22.45;62.90
6506;BME280;3286;49.858;8.768;2023-06-22T01:53:11;99188.94;;;23.51;59.78
6506;BME280;3286;49.858;8.768;2023-06-22T01:55:38;99192.81;;;23.96;58.15
6506;BME280;3286;49.858;8.768;2023-06-22T01:58:04;99212.88;;;24.12;57.85
6506;BME280;3286;49.858;8.768;2023-06-22T02:00:34;99229.81;;;23.83;57.98
6506;BME280;3286;49.858;8.768;2023-06-22T02:03:08;99251.88;;;22.60;62.33
6506;BME280;3286;49.858;8.768;2023-06-22T02:05:43;99260.72;;;23.21;59.98
6506;BME280;3286;49.858;8.768;2023-06-22T02:08:15;99259.00;;;24.39;57.05
6506;BME280;3286;49.858;8.768;2023-06-22T02:10:45;99256.66;;;24.43;56.46
6506;BME280;3286;49.858;8.768;2023-06-22T02:13:13;99255.25;;;24.11;57.56
6506;BME280;3286;49.858;8.768;2023-06-22T02:15:41;99254.28;;;24.47;56.25
6506;BME280;3286;49.858;8.768;2023-06-22T02:18:08;99257.41;;;24.26;56.89
6506;BME280;3286;49.858;8.768;2023-06-22T02:20:38;99264.25;;;24.58;56.21
6506;BME280;3286;49.858;8.768;2023-06-22T02:23:05;99264.66;;;24.38;56.33
6506;BME280;3286;49.858;8.768;2023-06-22T02:25:32;99269.38;;;24.59;55.76
6506;BME280;3286;49.858;8.768;2023-06-22T02:27:59;99286.38;;;24.31;56.81
6506;BME280;3286;49.858;8.768;2023-06-22T02:30:25;99294.19;;;23.80;58.43
6506;BME280;3286;49.858;8.768;2023-06-22T02:32:52;99272.13;;;23.95;58.26
6506;BME280;3286;49.858;8.768;2023-06-22T02:35:24;99262.72;;;24.50;56.55
6506;BME280;3286;49.858;8.768;2023-06-22T02:37:52;99266.22;;;24.34;57.02
6506;BME280;3286;49.858;8.768;2023-06-22T02:40:19;99254.16;;;24.53;55.76
6506;BME280;3286;49.858;8.768;2023-06-22T02:42:46;99264.72;;;24.55;56.09
6506;BME280;3286;49.858;8.768;2023-06-22T02:45:13;99263.84;;;24.37;56.86
6506;BME280;3286;49.858;8.768;2023-06-22T02:47:39;99259.88;;;24.28;56.98
6506;BME280;3286;49.858;8.768;2023-06-22T02:50:06;99262.28;;;24.82;54.41
6506;BME280;3286;49.858;8.768;2023-06-22T02:52:33;99258.25;;;24.27;56.52
6506;BME280;3286;49.858;8.768;2023-06-22T02:55:02;99268.31;;;24.32;56.72
6506;BME280;3286;49.858;8.768;2023-06-22T02:57:29;99268.38;;;24.49;55.48
6506;BME280;3286;49.858;8.768;2023-06-22T02:59:56;99269.06;;;24.15;55.79
6506;BME280;3286;49.858;8.768;2023-06-22T03:02:22;99266.50;;;24.08;55.64
6506;BME280;3286;49.858;8.768;2023-06-22T03:04:49;99268.50;;;23.89;56.37
6506;BME280;3286;49.858;8.768;2023-06-22T03:07:18;99266.81;;;24.00;56.21
6506;BME280;3286;49.858;8.768;2023-06-22T03:09:45;99267.69;;;23.77;57.10
6506;BME280;3286;49.858;8.768;2023-06-22T03:12:13;99262.84;;;23.91;56.93
6506;BME280;3286;49.858;8.768;2023-06-22T03:14:40;99247.63;;;24.08;55.51
6506;BME280;3286;49.858;8.768;2023-06-22T03:17:06;99244.25;;;23.77;56.46
6506;BME280;3286;49.858;8.768;2023-06-22T03:19:33;99246.25;;;23.58;57.05
6506;BME280;3286;49.858;8.768;2023-06-22T03:22:00;99238.22;;;23.15;58.35
6506;BME280;3286;49.858;8.768;2023-06-22T03:24:27;99250.22;;;23.55;57.38
6506;BME280;3286;49.858;8.768;2023-06-22T03:26:55;99246.13;;;23.41;57.41
6506;BME280;3286;49.858;8.768;2023-06-22T03:29:23;99245.91;;;22.88;58.71
6506;BME280;3286;49.858;8.768;2023-06-22T03:31:50;99239.69;;;22.88;58.29
6506;BME280;3286;49.858;8.768;2023-06-22T03:34:17;99237.38;;;23.03;58.06
6506;BME280;3286;49.858;8.768;2023-06-22T03:36:44;99237.53;;;23.08;57.82
6506;BME280;3286;49.858;8.768;2023-06-22T03:39:11;99245.78;;;23.25;58.47
6506;BME280;3286;49.858;8.768;2023-06-22T03:41:38;99234.72;;;22.72;60.47
6506;BME280;3286;49.858;8.768;2023-06-22T03:44:04;99235.44;;;23.34;58.48
6506;BME280;3286;49.858;8.768;2023-06-22T03:46:32;99236.81;;;23.13;59.57
6506;BME280;3286;49.858;8.768;2023-06-22T03:48:59;99239.19;;;22.79;60.73
6506;BME280;3286;49.858;8.768;2023-06-22T03:51:26;99245.06;;;23.30;59.17
6506;BME280;3286;49.858;8.768;2023-06-22T03:53:53;99243.03;;;23.13;59.38
6506;BME280;3286;49.858;8.768;2023-06-22T03:56:20;99239.16;;;23.09;59.87
6506;BME280;3286;49.858;8.768;2023-06-22T03:58:46;99244.84;;;22.89;60.40
6506;BME280;3286;49.858;8.768;2023-06-22T04:01:13;99238.28;;;22.97;60.24
6506;BME280;3286;49.858;8.768;2023-06-22T04:03:43;99244.09;;;23.24;59.79
6506;BME280;3286;49.858;8.768;2023-06-22T04:06:10;99237.69;;;23.25;59.63
6506;BME280;3286;49.858;8.768;2023-06-22T04:08:36;99244.31;;;23.23;60.00
6506;BME280;3286;49.858;8.768;2023-06-22T04:11:03;99243.66;;;23.51;59.06
6506;BME280;3286;49.858;8.768;2023-06-22T04:13:30;99253.84;;;23.49;59.29
6506;BME280;3286;49.858;8.768;2023-06-22T04:15:57;99246.56;;;23.73;58.60
6506;BME280;3286;49.858;8.768;2023-06-22T04:18:23;99247.16;;;23.76;58.33
6506;BME280;3286;49.858;8.768;2023-06-22T04:20:51;99258.63;;;23.83;58.30
6506;BME280;3286;49.858;8.768;2023-06-22T04:23:18;99251.59;;;23.94;57.96
6506;BME280;3286;49.858;8.768;2023-06-22T04:25:45;99246.25;;;23.58;58.93
6506;BME280;3286;49.858;8.768;2023-06-22T04:28:11;99241.31;;;23.67;58.73
6506;BME280;3286;49.858;8.768;2023-06-22T04:30:38;99247.88;;;23.59;59.41
6506;BME280;3286;49.858;8.768;2023-06-22T04:33:11;99244.25;;;23.65;59.09
6506;BME280;3286;49.858;8.768;2023-06-22T04:35:38;99236.13;;;24.01;58.09
6506;BME280;3286;49.858;8.768;2023-06-22T04:38:08;99228.63;;;23.79;58.72
6506;BME280;3286;49.858;8.768;2023-06-22T04:40:34;99229.34;;;23.63;59.39
6506;BME280;3286;49.858;8.768;2023-06-22T04:43:01;99238.59;;;23.79;58.82
6506;BME280;3286;49.858;8.768;2023-06-22T04:45:29;99239.78;;;23.71;58.81
6506;BME280;3286;49.858;8.768;2023-06-22T04:47:55;99240.00;;;23.69;59.42
6506;BME280;3286;49.858;8.768;2023-06-22T04:50:22;99237.91;;;23.71;59.34
6506;BME280;3286;49.858;8.768;2023-06-22T04:52:49;99228.53;;;23.74;59.39
6506;BME280;3286;49.858;8.768;2023-06-22T04:55:20;99231.34;;;23.55;60.05
6506;BME280;3286;49.858;8.768;2023-06-22T04:57:47;99232.13;;;23.80;59.18
6506;BME280;3286;49.858;8.768;2023-06-22T05:00:15;99229.31;;;23.98;58.72
6506;BME280;3286;49.858;8.768;2023-06-22T05:02:43;99238.84;;;23.77;59.67
6506;BME280;3286;49.858;8.768;2023-06-22T05:05:10;99234.34;;;23.83;59.49
6506;BME280;3286;49.858;8.768;2023-06-22T05:07:39;99236.47;;;23.81;59.28
6506;BME280;3286;49.858;8.768;2023-06-22T05:10:09;99227.56;;;23.92;59.08
6506;BME280;3286;49.858;8.768;2023-06-22T05:12:38;99233.44;;;23.77;59.88
6506;BME280;3286;49.858;8.768;2023-06-22T05:15:06;99232.00;;;24.39;57.88
6506;BME280;3286;49.858;8.768;2023-06-22T05:17:33;99222.44;;;24.32;58.30
6506;BME280;3286;49.858;8.768;2023-06-22T05:20:00;99224.78;;;24.57;57.79
6506;BME280;3286;49.858;8.768;2023-06-22T05:22:27;99225.50;;;24.23;58.54
6506;BME280;3286;49.858;8.768;2023-06-22T05:24:53;99219.78;;;24.20;58.35
6506;BME280;3286;49.858;8.768;2023-06-22T05:27:20;99204.28;;;24.73;56.69
6506;BME280;3286;49.858;8.768;2023-06-22T05:29:48;99214.38;;;24.49;57.45
6506;BME280;3286;49.858;8.768;2023-06-22T05:32:15;99202.66;;;24.72;57.00
6506;BME280;3286;49.858;8.768;2023-06-22T05:34:41;99215.25;;;24.37;58.23
6506;BME280;3286;49.858;8.768;2023-06-22T05:37:08;99199.78;;;24.79;56.61
6506;BME280;3286;49.858;8.768;2023-06-22T05:39:35;99203.94;;;24.69;56.88
6506;BME280;3286;49.858;8.768;2023-06-22T05:42:04;99205.06;;;24.56;57.39
6506;BME280;3286;49.858;8.768;2023-06-22T05:44:31;99208.16;;;24.48;57.93
6506;BME280;3286;49.858;8.768;2023-06-22T05:47:00;99204.06;;;24.92;56.14
6506;BME280;3286;49.858;8.768;2023-06-22T05:49:26;99210.69;;;24.84;56.25
6506;BME280;3286;49.858;8.768;2023-06-22T05:51:58;99201.13;;;24.76;56.58
6506;BME280;3286;49.858;8.768;2023-06-22T05:54:24;99209.91;;;24.71;56.98
6506;BME280;3286;49.858;8.768;2023-06-22T05:56:51;99202.69;;;24.89;56.61
6506;BME280;3286;49.858;8.768;2023-06-22T05:59:18;99195.16;;;24.91;56.49
6506;BME280;3286;49.858;8.768;2023-06-22T06:01:44;99197.03;;;25.08;55.52
6506;BME280;3286;49.858;8.768;2023-06-22T06:04:16;99199.16;;;25.23;55.36
6506;BME280;3286;49.858;8.768;2023-06-22T06:06:43;99192.75;;;25.46;55.20
6506;BME280;3286;49.858;8.768;2023-06-22T06:09:10;99186.19;;;25.42;55.17
6506;BME280;3286;49.858;8.768;2023-06-22T06:11:37;99188.94;;;25.64;54.84
6506;BME280;3286;49.858;8.768;2023-06-22T06:14:04;99190.19;;;25.56;54.84
6506;BME280;3286;49.858;8.768;2023-06-22T06:16:30;99189.69;;;25.42;54.98
6506;BME280;3286;49.858;8.768;2023-06-22T06:18:57;99186.91;;;25.54;55.02
6506;BME280;3286;49.858;8.768;2023-06-22T06:21:25;99178.56;;;25.78;54.31
6506;BME280;3286;49.858;8.768;2023-06-22T06:23:52;99186.19;;;25.81;54.08
6506;BME280;3286;49.858;8.768;2023-06-22T06:26:19;99177.63;;;25.89;53.66
6506;BME280;3286;49.858;8.768;2023-06-22T06:28:51;99171.56;;;26.27;52.76
6506;BME280;3286;49.858;8.768;2023-06-22T06:31:18;99171.16;;;26.40;51.96
6506;BME280;3286;49.858;8.768;2023-06-22T06:33:46;99169.63;;;25.78;52.89
6506;BME280;3286;49.858;8.768;2023-06-22T06:36:12;99170.72;;;26.26;52.61
6506;BME280;3286;49.858;8.768;2023-06-22T06:38:40;99168.91;;;25.26;54.01
6506;BME280;3286;49.858;8.768;2023-06-22T06:41:07;99158.69;;;25.67;53.50
6506;BME280;3286;49.858;8.768;2023-06-22T06:43:34;99170.88;;;25.70;54.08
6506;BME280;3286;49.858;8.768;2023-06-22T06:46:00;99164.97;;;25.95;52.78
6506;BME280;3286;49.858;8.768;2023-06-22T06:48:28;99173.97;;;26.23;52.07
6506;BME280;3286;49.858;8.768;2023-06-22T06:50:55;99174.66;;;26.68;51.30
6506;BME280;3286;49.858;8.768;2023-06-22T06:53:21;99173.91;;;27.06;50.14
6506;BME280;3286;49.858;8.768;2023-06-22T06:55:49;99164.19;;;26.22;51.63
6506;BME280;3286;49.858;8.768;2023-06-22T06:58:16;99163.06;;;26.73;51.12
6506;BME280;3286;49.858;8.768;2023-06-22T07:00:43;99162.66;;;26.59;51.53
6506;BME280;3286;49.858;8.768;2023-06-22T07:03:09;99165.09;;;25.83;53.31
6506;BME280;3286;49.858;8.768;2023-06-22T07:05:36;99159.91;;;26.26;52.29
6506;BME280;3286;49.858;8.768;2023-06-22T07:08:03;99160.63;;;26.76;51.32
6506;BME280;3286;49.858;8.768;2023-06-22T07:10:30;99160.69;;;26.22;52.37
6506;BME280;3286;49.858;8.768;2023-06-22T07:12:58;99156.44;;;26.91;50.83
6506;BME280;3286;49.858;8.768;2023-06-22T07:15:25;99154.25;;;27.31;49.47
6506;BME280;3286;49.858;8.768;2023-06-22T07:17:51;99147.13;;;27.14;50.23
6506;BME280;3286;49.858;8.768;2023-06-22T07:20:18;99142.28;;;26.84;50.71
6506;BME280;3286;49.858;8.768;2023-06-22T07:22:45;99137.63;;;26.79;50.53
6506;BME280;3286;49.858;8.768;2023-06-22T07:25:12;99151.63;;;26.71;51.02
6506;BME280;3286;49.858;8.768;2023-06-22T07:27:44;99142.94;;;27.50;49.47
6506;BME280;3286;49.858;8.768;2023-06-22T07:30:12;99150.16;;;27.28;50.43
6506;BME280;3286;49.858;8.768;2023-06-22T07:32:40;99147.97;;;27.25;50.44
6506;BME280;3286;49.858;8.768;2023-06-22T07:35:09;99144.69;;;27.61;49.36
6506;BME280;3286;49.858;8.768;2023-06-22T07:37:36;99134.78;;;27.44;49.45
6506;BME280;3286;49.858;8.768;2023-06-22T07:40:03;99132.03;;;27.98;48.47
6506;BME280;3286;49.858;8.768;2023-06-22T07:42:31;99117.13;;;27.95;48.78
6506;BME280;3286;49.858;8.768;2023-06-22T07:44:59;99129.50;;;27.65;49.84
6506;BME280;3286;49.858;8.768;2023-06-22T07:47:27;99121.50;;;28.12;48.59
6506;BME280;3286;49.858;8.768;2023-06-22T07:49:54;99128.69;;;27.70;49.14
6506;BME280;3286;49.858;8.768;2023-06-22T07:52:23;99122.22;;;27.76;49.48
6506;BME280;3286;49.858;8.768;2023-06-22T07:54:50;99124.41;;;27.84;49.01
6506;BME280;3286;49.858;8.768;2023-06-22T07:57:17;99123.16;;;28.18;48.09
6506;BME280;3286;49.858;8.768;2023-06-22T07:59:44;99123.19;;;28.49;47.88
6506;BME280;3286;49.858;8.768;2023-06-22T08:02:10;99131.34;;;28.90;46.20
6506;BME280;3286;49.858;8.768;2023-06-22T08:04:39;99135.72;;;28.86;46.76
6506;BME280;3286;49.858;8.768;2023-06-22T08:07:06;99140.06;;;28.87;45.82
6506;BME280;3286;49.858;8.768;2023-06-22T08:09:33;99139.22;;;28.76;46.48
6506;BME280;3286;49.858;8.768;2023-06-22T08:12:00;99128.06;;;28.57;46.41
6506;BME280;3286;49.858;8.768;2023-06-22T08:14:27;99138.59;;;28.12;47.65
6506;BME280;3286;49.858;8.768;2023-06-22T08:16:54;99123.97;;;28.18;46.63
6506;BME280;3286;49.858;8.768;2023-06-22T08:19:20;99125.63;;;28.66;46.04
6506;BME280;3286;49.858;8.768;2023-06-22T08:21:49;99121.81;;;29.09;43.93
6506;BME280;3286;49.858;8.768;2023-06-22T08:24:15;99131.03;;;29.13;44.14
6506;BME280;3286;49.858;8.768;2023-06-22T08:26:42;99119.66;;;29.00;45.19
6506;BME280;3286;49.858;8.768;2023-06-22T08:29:09;99109.06;;;28.83;44.85
6506;BME280;3286;49.858;8.768;2023-06-22T08:31:36;99112.84;;;28.30;45.85
6506;BME280;3286;49.858;8.768;2023-06-22T08:34:02;99109.53;;;29.16;43.52
6506;BME280;3286;49.858;8.768;2023-06-22T08:36:29;99095.97;;;29.77;43.80
6506;BME280;3286;49.858;8.768;2023-06-22T08:38:59;99092.63;;;29.35;43.49
6506;BME280;3286;49.858;8.768;2023-06-22T08:41:28;99095.75;;;30.18;41.79
6506;BME280;3286;49.858;8.768;2023-06-22T08:43:54;99091.00;;;30.40;42.18
6506;BME280;3286;49.858;8.768;2023-06-22T08:46:21;99083.81;;;30.14;42.53
6506;BME280;3286;49.858;8.768;2023-06-22T08:48:55;99087.44;;;30.04;42.45
6506;BME280;3286;49.858;8.768;2023-06-22T08:51:22;99083.56;;;30.45;41.17
6506;BME280;3286;49.858;8.768;2023-06-22T08:53:48;99087.22;;;29.25;43.05
6506;BME280;3286;49.858;8.768;2023-06-22T08:56:16;99088.66;;;28.70;43.41
6506;BME280;3286;49.858;8.768;2023-06-22T08:58:44;99084.47;;;29.35;42.54
6506;BME280;3286;49.858;8.768;2023-06-22T09:01:10;99088.19;;;29.60;42.28
6506;BME280;3286;49.858;8.768;2023-06-22T09:03:37;99096.19;;;29.91;41.62
6506;BME280;3286;49.858;8.768;2023-06-22T09:06:04;99093.41;;;29.96;42.09
6506;BME280;3286;49.858;8.768;2023-06-22T09:08:31;99080.88;;;30.99;40.27
6506;BME280;3286;49.858;8.768;2023-06-22T09:10:58;99094.78;;;30.04;40.83
6506;BME280;3286;49.858;8.768;2023-06-22T09:13:26;99090.44;;;30.38;40.53
6506;BME280;3286;49.858;8.768;2023-06-22T09:15:53;99079.63;;;29.16;42.71
6506;BME280;3286;49.858;8.768;2023-06-22T09:18:20;99073.38;;;29.16;42.25
6506;BME280;3286;49.858;8.768;2023-06-22T09:20:46;99076.72;;;29.68;41.01
6506;BME280;3286;49.858;8.768;2023-06-22T09:23:13;99068.41;;;30.34;39.47
6506;BME280;3286;49.858;8.768;2023-06-22T09:25:40;99057.34;;;31.33;38.58
6506;BME280;3286;49.858;8.768;2023-06-22T09:28:07;99063.00;;;31.42;38.71
6506;BME280;3286;49.858;8.768;2023-06-22T09:30:36;99058.41;;;30.54;39.37
6506;BME280;3286;49.858;8.768;2023-06-22T09:33:02;99049.84;;;30.36;39.92
6506;BME280;3286;49.858;8.768;2023-06-22T09:35:29;99049.84;;;30.36;39.50
6506;BME280;3286;49.858;8.768;2023-06-22T09:37:56;99051.66;;;31.05;39.19
6506;BME280;3286;49.858;8.768;2023-06-22T09:40:23;99049.31;;;31.17;39.04
6506;BME280;3286;49.858;8.768;2023-06-22T09:42:49;99060.28;;;31.36;37.95
6506;BME280;3286;49.858;8.768;2023-06-22T09:45:16;99049.81;;;31.87;36.92
6506;BME280;3286;49.858;8.768;2023-06-22T09:47:44;99045.22;;;32.82;35.79
6506;BME280;3286;49.858;8.768;2023-06-22T09:50:11;99047.53;;;30.83;38.93
6506;BME280;3286;49.858;8.768;2023-06-22T09:52:37;99044.50;;;30.60;39.68
6506;BME280;3286;49.858;8.768;2023-06-22T09:55:04;99052.09;;;30.88;39.57
6506;BME280;3286;49.858;8.768;2023-06-22T09:57:31;99051.34;;;30.53;39.72
6506;BME280;3286;49.858;8.768;2023-06-22T09:59:58;99050.97;;;30.35;40.34
6506;BME280;3286;49.858;8.768;2023-06-22T10:02:25;99034.72;;;30.25;39.68
6506;BME280;3286;49.858;8.768;2023-06-22T10:04:53;99038.84;;;29.72;40.58
6506;BME280;3286;49.858;8.768;2023-06-22T10:07:19;99025.97;;;30.28;41.17
6506;BME280;3286;49.858;8.768;2023-06-22T10:09:46;99018.25;;;30.35;39.77
6506;BME280;3286;49.858;8.768;2023-06-22T10:12:13;99017.06;;;30.76;39.73
6506;BME280;3286;49.858;8.768;2023-06-22T10:14:39;99003.38;;;31.05;39.47
6506;BME280;3286;49.858;8.768;2023-06-22T10:17:06;98993.66;;;31.62;38.50
6506;BME280;3286;49.858;8.768;2023-06-22T10:19:33;98990.97;;;31.57;38.16
6506;BME280;3286;49.858;8.768;2023-06-22T10:22:04;98979.41;;;31.46;38.75
6506;BME280;3286;49.858;8.768;2023-06-22T10:24:30;98974.41;;;32.39;37.09
6506;BME280;3286;49.858;8.768;2023-06-22T10:26:57;98971.28;;;33.15;35.55
6506;BME280;3286;49.858;8.768;2023-06-22T10:29:24;98964.94;;;32.64;35.58
6506;BME280;3286;49.858;8.768;2023-06-22T10:31:50;98971.94;;;31.71;37.54
6506;BME280;3286;49.858;8.768;2023-06-22T10:34:17;98958.22;;;32.98;35.82
6506;BME280;3286;49.858;8.768;2023-06-22T10:36:44;98955.09;;;33.05;35.25
6506;BME280;3286;49.858;8.768;2023-06-22T10:39:15;98953.69;;;32.18;36.74
6506;BME280;3286;49.858;8.768;2023-06-22T10:41:41;98945.09;;;32.25;36.56
6506;BME280;3286;49.858;8.768;2023-06-22T10:44:08;98932.94;;;32.17;37.26
6506;BME280;3286;49.858;8.768;2023-06-22T10:46:35;98939.09;;;31.76;37.42
6506;BME280;3286;49.858;8.768;2023-06-22T10:49:01;98932.63;;;32.05;37.10
6506;BME280;3286;49.858;8.768;2023-06-22T10:51:28;98931.78;;;32.65;36.12
6506;BME280;3286;49.858;8.768;2023-06-22T10:53:56;98933.44;;;32.94;36.17
6506;BME280;3286;49.858;8.768;2023-06-22T10:56:24;98930.63;;;33.59;35.38
6506;BME280;3286;49.858;8.768;2023-06-22T10:58:51;98931.97;;;32.83;36.02
6506;BME280;3286;49.858;8.768;2023-06-22T11:01:18;98922.59;;;32.75;36.32
6506;BME280;3286;49.858;8.768;2023-06-22T11:03:44;98903.75;;;33.24;35.64
6506;BME280;3286;49.858;8.768;2023-06-22T11:06:11;98898.50;;;33.14;35.83
6506;BME280;3286;49.858;8.768;2023-06-22T11:08:38;98896.31;;;33.39;35.78
6506;BME280;3286;49.858;8.768;2023-06-22T11:11:04;98890.13;;;33.47;35.73
6506;BME280;3286;49.858;8.768;2023-06-22T11:13:32;98890.09;;;32.46;36.74
6506;BME280;3286;49.858;8.768;2023-06-22T11:15:59;98895.13;;;33.77;35.27
6506;BME280;3286;49.858;8.768;2023-06-22T11:18:26;98879.81;;;33.76;35.04
6506;BME280;3286;49.858;8.768;2023-06-22T11:20:52;98873.78;;;33.88;34.99
6506;BME280;3286;49.858;8.768;2023-06-22T11:23:20;98867.59;;;33.50;35.35
6506;BME280;3286;49.858;8.768;2023-06-22T11:25:47;98860.78;;;33.71;35.38
6506;BME280;3286;49.858;8.768;2023-06-22T11:28:13;98864.59;;;34.24;34.50
6506;BME280;3286;49.858;8.768;2023-06-22T11:30:41;98871.31;;;34.09;34.28
6506;BME280;3286;49.858;8.768;2023-06-22T11:33:08;98873.34;;;33.72;34.56
6506;BME280;3286;49.858;8.768;2023-06-22T11:35:35;98871.84;;;32.55;35.49
6506;BME280;3286;49.858;8.768;2023-06-22T11:38:01;98868.41;;;33.14;34.73
6506;BME280;3286;49.858;8.768;2023-06-22T11:40:29;98873.16;;;32.58;35.49
6506;BME280;3286;49.858;8.768;2023-06-22T11:42:55;98861.78;;;32.22;36.84
6506;BME280;3286;49.858;8.768;2023-06-22T11:45:22;98863.03;;;32.72;35.98
6506;BME280;3286;49.858;8.768;2023-06-22T11:47:50;98858.50;;;33.41;35.45
6506;BME280;3286;49.858;8.768;2023-06-22T11:50:17;98859.50;;;33.45;34.84
6506;BME280;3286;49.858;8.768;2023-06-22T11:52:44;98860.50;;;34.04;34.58
6506;BME280;3286;49.858;8.768;2023-06-22T11:55:10;98854.38;;;32.79;35.49
6506;BME280;3286;49.858;8.768;2023-06-22T11:57:38;98858.03;;;33.25;35.15
6506;BME280;3286;49.858;8.768;2023-06-22T12:00:18;98845.19;;;33.80;34.60
6506;BME280;3286;49.858;8.768;2023-06-22T12:02:46;98839.59;;;32.80;35.74
6506;BME280;3286;49.858;8.768;2023-06-22T12:05:14;98828.38;;;34.36;33.47
6506;BME280;3286;49.858;8.768;2023-06-22T12:07:41;98825.50;;;33.23;34.60
6506;BME280;3286;49.858;8.768;2023-06-22T12:10:08;98830.91;;;33.37;34.92
6506;BME280;3286;49.858;8.768;2023-06-22T12:12:35;98830.88;;;32.92;35.57
6506;BME280;3286;49.858;8.768;2023-06-22T12:15:01;98834.75;;;33.36;34.77
6506;BME280;3286;49.858;8.768;2023-06-22T12:17:29;98832.75;;;33.42;34.66
6506;BME280;3286;49.858;8.768;2023-06-22T12:19:56;98833.13;;;32.90;35.45
6506;BME280;3286;49.858;8.768;2023-06-22T12:22:24;98840.66;;;32.14;36.30
6506;BME280;3286;49.858;8.768;2023-06-22T12:24:51;98836.34;;;32.41;36.20
6506;BME280;3286;49.858;8.768;2023-06-22T12:27:17;98829.22;;;32.68;35.92
6506;BME280;3286;49.858;8.768;2023-06-22T12:29:45;98824.63;;;32.77;36.67
6506;BME280;3286;49.858;8.768;2023-06-22T12:32:13;98815.66;;;33.22;35.29
6506;BME280;3286;49.858;8.768;2023-06-22T12:34:39;98808.78;;;32.51;36.68
6506;BME280;3286;49.858;8.768;2023-06-22T12:37:06;98802.84;;;33.46;35.22
6506;BME280;3286;49.858;8.768;2023-06-22T12:39:34;98799.78;;;32.51;35.57
6506;BME280;3286;49.858;8.768;2023-06-22T12:42:01;98795.91;;;33.48;35.30
6506;BME280;3286;49.858;8.768;2023-06-22T12:44:28;98794.47;;;33.51;34.53
6506;BME280;3286;49.858;8.768;2023-06-22T12:46:54;98800.69;;;32.97;35.31
6506;BME280;3286;49.858;8.768;2023-06-22T12:49:21;98791.47;;;32.93;35.30
6506;BME280;3286;49.858;8.768;2023-06-22T12:51:47;98805.78;;;34.30;33.57
6506;BME280;3286;49.858;8.768;2023-06-22T12:54:14;98812.94;;;32.49;36.27
6506;BME280;3286;49.858;8.768;2023-06-22T12:56:43;98806.06;;;32.10;36.18
6506;BME280;3286;49.858;8.768;2023-06-22T12:59:10;98819.63;;;32.29;36.25
6506;BME280;3286;49.858;8.768;2023-06-22T13:01:37;98806.47;;;32.96;35.32
6506;BME280;3286;49.858;8.768;2023-06-22T13:04:04;98808.50;;;34.30;33.67
6506;BME280;3286;49.858;8.768;2023-06-22T13:06:31;98804.38;;;35.47;31.20
6506;BME280;3286;49.858;8.768;2023-06-22T13:08:58;98798.88;;;33.38;34.17
6506;BME280;3286;49.858;8.768;2023-06-22T13:11:25;98796.84;;;35.18;32.00
6506;BME280;3286;49.858;8.768;2023-06-22T13:13:53;98795.97;;;33.57;33.93
6506;BME280;3286;49.858;8.768;2023-06-22T13:16:20;98791.44;;;33.30;34.04
6506;BME280;3286;49.858;8.768;2023-06-22T13:18:46;98788.34;;;34.26;31.90
6506;BME280;3286;49.858;8.768;2023-06-22T13:21:13;98770.81;;;35.33;29.89
6506;BME280;3286;49.858;8.768;2023-06-22T13:23:40;98775.53;;;35.06;31.07