sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37285;DHT22;23172;53.550;9.964;2024-01-15T00:02:02;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T00:07:04;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T00:12:07;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T00:17:09;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T00:22:11;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T00:27:14;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T00:32:16;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T00:37:18;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T00:42:21;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T00:47:25;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T00:52:26;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T00:57:30;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T01:02:31;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T01:07:34;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T01:12:37;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T01:17:39;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T01:22:41;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T01:27:44;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T01:32:46;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T01:37:48;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T01:42:51;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T01:47:53;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T01:52:55;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T01:57:59;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T02:03:05;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T02:08:06;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T02:13:10;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T02:18:12;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T02:23:15;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T02:28:17;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T02:33:19;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T02:38:22;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T02:43:24;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T02:48:26;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T02:53:29;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T02:58:31;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T03:03:33;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T03:08:36;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T03:13:38;3.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T03:18:40;3.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T03:23:43;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T03:28:45;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T03:33:47;3.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T03:38:50;3.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T03:43:52;3.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T03:48:57;3.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T03:54:00;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T03:59:02;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T04:04:04;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T04:09:07;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T04:14:09;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T04:19:11;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T04:24:15;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T04:29:18;3.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T04:34:20;3.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T04:39:23;3.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T04:44:25;4.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T04:49:27;3.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T04:54:31;4.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T04:59:33;4.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T05:04:34;4.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T05:09:38;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T05:14:39;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T05:19:41;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T05:24:44;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T05:29:46;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T05:34:48;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T05:39:51;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T05:44:53;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T05:49:55;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T05:54:58;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T06:00:00;3.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T06:05:03;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T06:10:08;3.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T06:15:10;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T06:20:12;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T06:25:15;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T06:30:17;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T06:35:19;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T06:40:22;3.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T06:45:24;4.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T06:50:26;4.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T06:55:29;4.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T07:00:31;4.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T07:05:33;4.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T07:10:37;4.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T07:15:39;3.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T07:20:41;3.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T07:25:44;4.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T07:30:45;4.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T07:35:47;4.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T07:40:50;4.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T07:45:54;4.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T07:50:56;4.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T07:55:59;4.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T08:01:01;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T08:06:04;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T08:11:08;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T08:16:10;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T08:21:11;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T08:26:15;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T08:31:17;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T08:36:19;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T08:41:22;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T08:46:24;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T08:51:26;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T08:56:29;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T09:01:31;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T09:06:33;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T09:11:36;4.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T09:16:38;4.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T09:21:40;4.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T09:26:43;4.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T09:31:45;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T09:36:47;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T09:41:50;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T09:46:53;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T09:51:57;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T09:57:01;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T10:02:03;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T10:07:07;4.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T10:12:11;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T10:17:13;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T10:22:16;4.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T10:27:19;4.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T10:32:21;4.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T10:37:24;4.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T10:42:29;4.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T10:47:30;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T10:52:33;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T10:57:37;4.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T11:02:39;4.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T11:07:41;4.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T11:12:47;4.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T11:17:59;4.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T11:23:02;4.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T11:28:05;4.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T11:33:33;4.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T11:38:35;4.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T11:43:38;4.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T11:48:44;4.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T11:53:48;4.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T11:58:54;4.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T12:03:57;4.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T12:09:06;4.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T12:14:10;4.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T12:19:13;4.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T12:24:16;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T12:29:20;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T12:34:22;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T12:39:24;4.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T12:44:28;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T12:49:30;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T12:54:31;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T12:59:35;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T13:04:37;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T13:09:39;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T13:14:42;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T13:19:44;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T13:24:45;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T13:29:49;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T13:34:51;4.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T13:39:53;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T13:44:56;4.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T13:49:58;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T13:55:00;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T14:00:05;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T14:05:12;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T14:10:14;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T14:15:18;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T14:20:22;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T14:25:23;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T14:30:27;4.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T14:35:28;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T14:40:30;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T14:45:34;4.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T14:50:36;4.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T14:55:38;4.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T15:00:41;4.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T15:05:43;4.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T15:10:45;4.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T15:15:48;4.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T15:20:50;4.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T15:25:52;4.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T15:30:55;3.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T15:35:58;3.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T15:41:05;3.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T15:46:08;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T15:51:10;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T15:56:12;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T16:01:15;3.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T16:06:17;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T16:11:19;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T16:16:22;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T16:21:24;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T16:26:26;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T16:31:29;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T16:36:32;3.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T16:41:34;3.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T16:46:37;3.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T16:51:39;3.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T16:56:40;3.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T17:01:44;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T17:06:46;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T17:11:48;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T17:16:51;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T17:21:55;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T17:26:57;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T17:32:00;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T17:37:03;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T17:42:05;3.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T17:47:10;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T17:52:12;3.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T17:57:13;3.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T18:02:17;3.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T18:07:18;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T18:12:20;3.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T18:17:23;3.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T18:22:27;3.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T18:27:29;3.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T18:32:32;3.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T18:37:34;3.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T18:42:36;3.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T18:47:39;2.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T18:52:41;2.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T18:57:43;2.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T19:02:47;2.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T19:07:48;2.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T19:12:50;2.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T19:17:53;2.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T19:22:55;2.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T19:27:57;2.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T19:33:00;2.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T19:38:04;2.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T19:43:06;2.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T19:48:09;2.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T19:53:12;2.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T19:58:14;2.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T20:03:17;2.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T20:08:19;3.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T20:13:21;3.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T20:18:24;3.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T20:23:26;3.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T20:28:28;3.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T20:33:31;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T20:38:33;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T21:14:28;2.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T21:19:30;3.70;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T21:24:32;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T21:29:35;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T21:34:37;3.60;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T21:39:39;3.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T21:44:44;3.50;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T21:49:46;3.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T21:54:48;3.40;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T21:59:51;3.30;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T22:04:53;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T22:09:55;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T22:14:58;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T22:20:00;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T22:25:03;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T22:30:07;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T22:35:11;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T22:40:13;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T22:45:17;3.20;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T22:50:19;3.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T22:55:21;3.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T23:00:24;3.10;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T23:05:26;3.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T23:10:28;3.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T23:15:31;3.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T23:20:33;3.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T23:25:35;3.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T23:30:39;3.00;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T23:35:41;2.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T23:40:43;2.90;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T23:45:46;2.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T23:50:48;2.80;99.90
37285;DHT22;23172;53.550;9.964;2024-01-15T23:55:50;2.70;99.90
