sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56234;DHT22;42141;53.240;6.580;2023-04-08T00:01:52;5.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:04:18;5.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:06:44;4.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:09:10;4.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:11:36;4.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:14:03;4.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:16:29;5.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:18:55;4.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:21:21;5.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:23:48;4.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:26:14;4.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:28:40;4.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:31:07;4.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:33:33;4.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:35:59;4.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:38:24;5.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:40:50;4.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:43:16;4.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:45:45;4.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:48:11;4.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:50:37;4.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:53:02;4.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:55:28;5.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T00:57:54;4.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:00:20;4.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:03:05;4.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:05:35;4.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:08:06;4.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:10:34;3.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:13:08;3.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:15:37;5.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:18:10;3.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:20:38;3.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:23:08;3.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:25:37;3.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:28:09;3.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:30:38;3.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:33:05;3.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:35:31;3.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:37:58;3.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:40:25;3.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:42:53;4.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:45:20;3.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:47:47;3.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:50:14;3.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:52:43;3.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:55:10;4.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T01:57:37;4.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:00:09;4.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:02:37;3.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:05:04;3.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:07:29;3.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:09:55;3.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:12:22;3.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:14:47;3.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:17:23;3.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:20:06;3.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:22:48;3.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:25:16;2.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:27:46;4.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:30:14;2.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:32:42;3.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:35:10;2.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:37:36;2.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:40:02;2.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:42:28;3.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:44:54;3.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:47:19;2.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:49:45;2.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:52:11;2.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:54:36;3.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:57:02;2.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T02:59:28;2.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:01:54;2.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:04:20;4.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:06:46;2.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:09:11;4.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:11:37;2.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:14:03;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:16:28;2.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:18:54;2.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:21:19;3.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:23:45;3.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:26:11;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:28:37;3.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:31:05;2.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:33:31;3.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:35:57;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:38:22;4.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:40:48;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:43:14;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:45:40;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:48:06;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:50:32;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:52:58;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:55:24;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T03:57:49;2.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:00:15;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:02:41;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:05:07;4.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:07:32;2.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:09:58;2.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:12:24;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:14:49;3.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:17:15;3.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:19:41;2.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:22:07;2.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:24:33;2.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:26:58;4.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:29:24;3.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:31:50;3.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:34:15;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:36:42;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:39:07;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:41:33;2.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:44:03;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:46:29;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:48:55;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:51:21;4.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:53:46;3.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:56:14;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T04:58:40;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:01:06;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:03:32;4.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:05:58;2.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:08:23;2.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:10:49;3.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:13:16;3.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:15:42;2.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:18:10;2.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:20:35;4.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:23:01;2.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:25:27;3.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:27:54;3.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:30:20;3.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:32:46;3.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:35:12;4.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:37:37;3.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:40:04;4.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:42:29;3.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:44:56;3.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:47:22;3.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:49:48;3.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:52:13;3.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:54:42;3.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:57:08;4.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T05:59:34;4.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:01:59;4.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:04:25;4.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:06:51;4.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:09:16;4.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:11:42;4.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:14:08;4.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:16:33;6.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:18:59;5.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:21:25;6.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:23:51;5.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:26:16;5.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:28:42;5.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:31:08;5.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:33:34;5.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:36:04;6.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:38:30;6.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:41:03;6.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:43:29;6.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:45:55;6.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:48:21;6.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:50:48;7.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:53:14;7.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:55:40;6.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T06:58:05;6.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:00:31;6.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:02:57;6.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:05:22;7.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:07:48;6.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:10:14;7.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:12:40;6.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:15:06;7.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:17:32;7.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:19:58;7.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:22:24;7.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:24:49;7.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:27:16;7.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:29:42;8.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:32:08;7.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:34:34;7.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:37:01;7.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:39:27;7.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:41:53;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:44:18;7.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:46:44;7.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:49:13;7.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:51:39;7.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:54:05;7.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:56:30;7.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T07:58:56;7.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:01:22;7.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:03:49;7.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:06:16;7.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:08:42;7.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:11:08;7.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:13:34;7.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:15:59;7.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:18:25;7.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:20:51;7.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:23:17;7.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:25:42;7.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:28:11;7.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:30:37;8.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:33:03;7.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:35:28;7.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:37:54;7.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:40:20;7.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:42:50;8.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:45:19;8.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:47:45;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:50:11;7.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:52:37;7.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:55:02;8.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:57:28;8.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T08:59:54;8.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:02:28;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:05:04;9.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:07:31;9.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:09:59;7.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:12:26;8.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:15:09;8.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:17:39;8.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:20:09;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:23:00;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:25:31;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:27:57;8.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:30:24;8.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:32:52;8.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:35:22;9.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:37:51;8.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:40:17;8.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:42:47;8.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:45:16;8.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:48:20;9.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:50:42;9.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:53:14;9.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:55:46;9.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T09:58:17;9.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:00:48;9.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:03:39;9.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:06:05;9.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:08:33;9.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:10:59;9.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:13:26;9.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:18:45;9.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:21:30;9.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:23:57;9.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:26:44;9.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:31:52;8.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:34:21;9.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:36:48;9.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:39:15;9.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:41:44;9.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:46:46;9.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:49:15;9.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:51:45;9.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:54:15;9.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:56:50;9.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T10:59:26;9.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:01:53;9.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:04:19;9.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:06:48;10.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:09:15;10.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:11:45;10.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:14:11;10.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:16:40;10.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:19:07;10.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:21:36;10.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:24:09;10.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:26:40;10.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:29:09;10.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:31:37;10.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:34:03;10.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:36:28;10.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:38:54;10.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:41:20;10.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:43:56;11.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:46:23;10.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:49:05;11.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:51:31;11.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:53:59;11.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:56:26;10.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T11:58:54;10.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:01:20;10.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:03:57;10.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:06:23;10.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:08:51;10.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:11:17;10.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:13:43;10.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:16:09;10.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:18:34;10.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:21:01;10.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:23:27;10.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:25:53;10.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:28:19;11.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:30:44;11.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:33:11;11.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:35:37;11.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:38:02;10.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:40:28;11.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:42:54;11.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:45:20;11.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:47:46;11.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:50:11;11.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:52:37;11.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:55:03;11.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:57:29;11.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T12:59:56;11.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:02:22;11.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:04:49;11.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:07:18;12.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:09:44;12.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:12:10;12.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:14:37;12.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:17:03;12.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:19:29;12.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:21:55;12.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:24:21;12.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:26:47;12.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:29:12;12.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:31:38;12.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:34:04;12.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:36:29;13.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:38:56;13.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:41:21;13.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:43:47;13.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:46:14;13.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:48:40;13.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:51:06;13.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:53:32;13.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:55:57;13.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T13:58:24;13.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:00:50;13.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:03:17;13.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:05:42;13.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:08:09;13.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:10:36;13.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:13:02;13.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:15:28;13.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:17:53;13.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:20:20;13.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:22:45;13.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:25:11;13.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:27:37;13.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:30:03;14.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:32:28;14.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:34:54;14.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:37:20;14.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:39:47;14.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:42:12;14.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:44:41;14.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:47:07;14.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:49:33;14.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:51:59;14.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:54:25;14.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:56:50;14.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T14:59:16;14.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:01:42;14.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:04:09;14.80;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:06:35;14.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:09:01;15.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:11:26;15.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:13:52;15.10;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:16:18;15.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:18:44;14.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:21:09;14.70;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:23:35;14.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:26:07;14.60;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:28:33;14.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:30:58;14.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:33:24;14.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:35:50;14.50;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:38:16;14.40;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:40:42;14.30;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:43:08;14.20;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:45:42;14.00;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:48:08;13.90;99.90
56234;DHT22;42141;53.240;6.580;2023-04-08T15:50:36;13.80;99.90