sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75010;DHT22;63564;46.840;18.336;2023-02-03T00:01:08;2.72;81.30
75010;DHT22;63564;46.840;18.336;2023-02-03T00:04:08;2.84;80.74
75010;DHT22;63564;46.840;18.336;2023-02-03T00:07:11;2.87;80.47
75010;DHT22;63564;46.840;18.336;2023-02-03T00:10:12;2.95;80.28
75010;DHT22;63564;46.840;18.336;2023-02-03T00:13:13;2.95;80.13
75010;DHT22;63564;46.840;18.336;2023-02-03T00:16:14;3.04;79.89
75010;DHT22;63564;46.840;18.336;2023-02-03T00:19:14;3.04;79.90
75010;DHT22;63564;46.840;18.336;2023-02-03T00:22:15;3.29;78.75
75010;DHT22;63564;46.840;18.336;2023-02-03T00:25:15;3.25;79.17
75010;DHT22;63564;46.840;18.336;2023-02-03T00:28:16;3.12;79.80
75010;DHT22;63564;46.840;18.336;2023-02-03T00:31:19;3.13;79.84
75010;DHT22;63564;46.840;18.336;2023-02-03T00:34:20;3.04;80.31
75010;DHT22;63564;46.840;18.336;2023-02-03T00:37:20;3.02;80.32
75010;DHT22;63564;46.840;18.336;2023-02-03T00:40:24;3.09;79.99
75010;DHT22;63564;46.840;18.336;2023-02-03T00:43:25;3.13;79.70
75010;DHT22;63564;46.840;18.336;2023-02-03T00:46:25;3.08;79.96
75010;DHT22;63564;46.840;18.336;2023-02-03T00:49:25;3.04;80.29
75010;DHT22;63564;46.840;18.336;2023-02-03T00:52:26;3.02;80.27
75010;DHT22;63564;46.840;18.336;2023-02-03T00:55:26;2.98;80.15
75010;DHT22;63564;46.840;18.336;2023-02-03T00:58:27;2.97;80.26
75010;DHT22;63564;46.840;18.336;2023-02-03T01:01:27;2.97;80.47
75010;DHT22;63564;46.840;18.336;2023-02-03T01:04:28;2.94;80.51
75010;DHT22;63564;46.840;18.336;2023-02-03T01:07:30;2.93;80.52
75010;DHT22;63564;46.840;18.336;2023-02-03T01:10:31;3.08;79.92
75010;DHT22;63564;46.840;18.336;2023-02-03T01:13:32;3.01;80.29
75010;DHT22;63564;46.840;18.336;2023-02-03T01:16:32;2.91;80.64
75010;DHT22;63564;46.840;18.336;2023-02-03T01:19:35;3.07;80.03
75010;DHT22;63564;46.840;18.336;2023-02-03T01:22:35;2.95;80.60
75010;DHT22;63564;46.840;18.336;2023-02-03T01:25:36;2.98;80.47
75010;DHT22;63564;46.840;18.336;2023-02-03T01:28:36;2.93;80.73
75010;DHT22;63564;46.840;18.336;2023-02-03T01:31:39;2.83;81.16
75010;DHT22;63564;46.840;18.336;2023-02-03T01:34:39;2.76;81.39
75010;DHT22;63564;46.840;18.336;2023-02-03T01:37:40;2.73;81.40
75010;DHT22;63564;46.840;18.336;2023-02-03T01:40:44;2.70;81.52
75010;DHT22;63564;46.840;18.336;2023-02-03T01:43:47;2.67;81.59
75010;DHT22;63564;46.840;18.336;2023-02-03T01:46:48;2.61;81.83
75010;DHT22;63564;46.840;18.336;2023-02-03T01:50:12;2.60;81.76
75010;DHT22;63564;46.840;18.336;2023-02-03T01:53:14;2.61;81.80
75010;DHT22;63564;46.840;18.336;2023-02-03T01:56:15;2.66;81.66
75010;DHT22;63564;46.840;18.336;2023-02-03T01:59:16;2.63;81.66
75010;DHT22;63564;46.840;18.336;2023-02-03T02:02:18;2.60;81.68
75010;DHT22;63564;46.840;18.336;2023-02-03T02:05:21;2.53;82.11
75010;DHT22;63564;46.840;18.336;2023-02-03T02:08:24;2.50;82.16
75010;DHT22;63564;46.840;18.336;2023-02-03T02:11:26;2.52;82.14
75010;DHT22;63564;46.840;18.336;2023-02-03T02:14:27;2.54;81.76
75010;DHT22;63564;46.840;18.336;2023-02-03T02:37:52;2.57;81.61
75010;DHT22;63564;46.840;18.336;2023-02-03T02:41:18;2.57;81.54
75010;DHT22;63564;46.840;18.336;2023-02-03T02:44:22;2.58;81.60
75010;DHT22;63564;46.840;18.336;2023-02-03T02:47:23;2.56;81.68
75010;DHT22;63564;46.840;18.336;2023-02-03T02:50:25;2.52;82.02
75010;DHT22;63564;46.840;18.336;2023-02-03T02:53:31;2.43;82.13
75010;DHT22;63564;46.840;18.336;2023-02-03T02:56:35;2.35;82.62
75010;DHT22;63564;46.840;18.336;2023-02-03T02:59:35;2.40;82.33
75010;DHT22;63564;46.840;18.336;2023-02-03T03:02:36;2.36;82.42
75010;DHT22;63564;46.840;18.336;2023-02-03T03:05:37;2.40;82.27
75010;DHT22;63564;46.840;18.336;2023-02-03T03:08:50;2.35;82.47
75010;DHT22;63564;46.840;18.336;2023-02-03T03:11:56;2.28;82.97
75010;DHT22;63564;46.840;18.336;2023-02-03T03:15:03;2.32;82.50
75010;DHT22;63564;46.840;18.336;2023-02-03T03:18:13;2.35;82.10
75010;DHT22;63564;46.840;18.336;2023-02-03T03:21:24;2.42;81.47
75010;DHT22;63564;46.840;18.336;2023-02-03T03:24:30;2.37;81.85
75010;DHT22;63564;46.840;18.336;2023-02-03T03:27:36;2.35;82.01
75010;DHT22;63564;46.840;18.336;2023-02-03T03:30:37;2.32;82.18
75010;DHT22;63564;46.840;18.336;2023-02-03T03:33:38;2.26;82.58
75010;DHT22;63564;46.840;18.336;2023-02-03T03:36:43;2.22;82.60
75010;DHT22;63564;46.840;18.336;2023-02-03T03:42:52;2.01;83.52
75010;DHT22;63564;46.840;18.336;2023-02-03T03:46:03;1.89;84.17
75010;DHT22;63564;46.840;18.336;2023-02-03T03:49:08;1.82;84.58
75010;DHT22;63564;46.840;18.336;2023-02-03T03:52:14;1.81;84.49
75010;DHT22;63564;46.840;18.336;2023-02-03T03:55:18;1.80;84.37
75010;DHT22;63564;46.840;18.336;2023-02-03T03:58:23;1.82;84.35
75010;DHT22;63564;46.840;18.336;2023-02-03T04:01:26;1.81;84.37
75010;DHT22;63564;46.840;18.336;2023-02-03T04:04:27;1.75;84.72
75010;DHT22;63564;46.840;18.336;2023-02-03T04:07:43;1.78;84.67
75010;DHT22;63564;46.840;18.336;2023-02-03T04:10:44;1.81;84.60
75010;DHT22;63564;46.840;18.336;2023-02-03T04:13:44;1.87;84.11
75010;DHT22;63564;46.840;18.336;2023-02-03T04:16:45;1.89;84.13
75010;DHT22;63564;46.840;18.336;2023-02-03T04:19:46;1.94;83.81
75010;DHT22;63564;46.840;18.336;2023-02-03T04:22:47;1.97;83.75
75010;DHT22;63564;46.840;18.336;2023-02-03T04:25:47;1.94;83.88
75010;DHT22;63564;46.840;18.336;2023-02-03T04:28:48;1.91;83.94
75010;DHT22;63564;46.840;18.336;2023-02-03T04:31:48;1.94;83.81
75010;DHT22;63564;46.840;18.336;2023-02-03T04:34:48;2.01;83.65
75010;DHT22;63564;46.840;18.336;2023-02-03T04:37:49;2.08;83.36
75010;DHT22;63564;46.840;18.336;2023-02-03T04:40:49;2.05;83.39
75010;DHT22;63564;46.840;18.336;2023-02-03T04:43:50;2.08;83.28
75010;DHT22;63564;46.840;18.336;2023-02-03T04:46:50;2.05;83.54
75010;DHT22;63564;46.840;18.336;2023-02-03T04:49:51;2.02;83.67
75010;DHT22;63564;46.840;18.336;2023-02-03T04:52:51;2.04;83.62
75010;DHT22;63564;46.840;18.336;2023-02-03T04:55:51;2.05;83.33
75010;DHT22;63564;46.840;18.336;2023-02-03T04:58:52;2.05;83.52
75010;DHT22;63564;46.840;18.336;2023-02-03T05:01:52;2.04;83.41
75010;DHT22;63564;46.840;18.336;2023-02-03T05:04:53;2.05;83.43
75010;DHT22;63564;46.840;18.336;2023-02-03T05:07:53;2.07;83.49
75010;DHT22;63564;46.840;18.336;2023-02-03T05:10:54;2.07;83.20
75010;DHT22;63564;46.840;18.336;2023-02-03T05:13:54;2.09;83.15
75010;DHT22;63564;46.840;18.336;2023-02-03T05:16:55;2.07;82.99
75010;DHT22;63564;46.840;18.336;2023-02-03T05:19:55;2.07;83.11
75010;DHT22;63564;46.840;18.336;2023-02-03T05:22:57;2.07;83.28
75010;DHT22;63564;46.840;18.336;2023-02-03T05:25:57;2.07;83.20
75010;DHT22;63564;46.840;18.336;2023-02-03T05:28:58;2.01;83.43
75010;DHT22;63564;46.840;18.336;2023-02-03T05:31:58;1.99;83.55
75010;DHT22;63564;46.840;18.336;2023-02-03T05:34:58;1.95;83.72
75010;DHT22;63564;46.840;18.336;2023-02-03T05:37:59;1.95;83.46
75010;DHT22;63564;46.840;18.336;2023-02-03T05:41:00;1.94;83.54
75010;DHT22;63564;46.840;18.336;2023-02-03T05:44:26;1.91;83.56
75010;DHT22;63564;46.840;18.336;2023-02-03T05:47:27;1.93;83.55
75010;DHT22;63564;46.840;18.336;2023-02-03T05:50:28;1.89;83.60
75010;DHT22;63564;46.840;18.336;2023-02-03T05:53:32;1.88;83.53
75010;DHT22;63564;46.840;18.336;2023-02-03T05:56:32;1.88;83.62
75010;DHT22;63564;46.840;18.336;2023-02-03T05:59:33;1.89;83.71
75010;DHT22;63564;46.840;18.336;2023-02-03T06:02:33;1.93;83.54
75010;DHT22;63564;46.840;18.336;2023-02-03T06:05:34;1.88;83.59
75010;DHT22;63564;46.840;18.336;2023-02-03T06:08:36;1.91;83.57
75010;DHT22;63564;46.840;18.336;2023-02-03T06:11:37;1.89;83.81
75010;DHT22;63564;46.840;18.336;2023-02-03T06:14:37;1.88;83.71
75010;DHT22;63564;46.840;18.336;2023-02-03T06:17:38;1.87;83.99
75010;DHT22;63564;46.840;18.336;2023-02-03T06:20:38;1.82;83.95
75010;DHT22;63564;46.840;18.336;2023-02-03T06:23:39;1.82;84.42
75010;DHT22;63564;46.840;18.336;2023-02-03T06:26:39;1.84;84.19
75010;DHT22;63564;46.840;18.336;2023-02-03T06:29:42;1.84;84.37
75010;DHT22;63564;46.840;18.336;2023-02-03T06:32:43;1.56;85.78
75010;DHT22;63564;46.840;18.336;2023-02-03T06:35:43;1.85;84.70
75010;DHT22;63564;46.840;18.336;2023-02-03T06:38:44;1.89;84.39
75010;DHT22;63564;46.840;18.336;2023-02-03T06:41:44;1.81;84.81
75010;DHT22;63564;46.840;18.336;2023-02-03T06:44:45;1.89;84.54
75010;DHT22;63564;46.840;18.336;2023-02-03T06:47:45;1.85;84.66
75010;DHT22;63564;46.840;18.336;2023-02-03T06:50:45;2.15;85.03
75010;DHT22;63564;46.840;18.336;2023-02-03T06:53:46;2.18;83.68
75010;DHT22;63564;46.840;18.336;2023-02-03T06:56:46;2.09;84.67
75010;DHT22;63564;46.840;18.336;2023-02-03T06:59:47;2.26;84.81
75010;DHT22;63564;46.840;18.336;2023-02-03T07:02:54;2.15;83.89
75010;DHT22;63564;46.840;18.336;2023-02-03T07:05:55;2.07;84.34
75010;DHT22;63564;46.840;18.336;2023-02-03T07:09:00;2.09;84.34
75010;DHT22;63564;46.840;18.336;2023-02-03T07:12:00;2.19;83.98
75010;DHT22;63564;46.840;18.336;2023-02-03T07:15:02;2.18;84.64
75010;DHT22;63564;46.840;18.336;2023-02-03T07:18:03;2.19;84.37
75010;DHT22;63564;46.840;18.336;2023-02-03T07:21:05;2.26;84.00
75010;DHT22;63564;46.840;18.336;2023-02-03T07:24:05;2.39;83.85
75010;DHT22;63564;46.840;18.336;2023-02-03T07:27:06;2.43;84.37
75010;DHT22;63564;46.840;18.336;2023-02-03T07:30:07;2.50;83.30
75010;DHT22;63564;46.840;18.336;2023-02-03T07:33:08;2.58;82.94
75010;DHT22;63564;46.840;18.336;2023-02-03T07:36:09;2.61;83.47
75010;DHT22;63564;46.840;18.336;2023-02-03T07:39:09;2.66;83.33
75010;DHT22;63564;46.840;18.336;2023-02-03T07:42:10;2.66;84.12
75010;DHT22;63564;46.840;18.336;2023-02-03T07:45:11;2.61;84.64
75010;DHT22;63564;46.840;18.336;2023-02-03T07:48:12;2.70;85.35
75010;DHT22;63564;46.840;18.336;2023-02-03T07:51:12;2.61;85.85
75010;DHT22;63564;46.840;18.336;2023-02-03T07:54:12;2.66;86.26
75010;DHT22;63564;46.840;18.336;2023-02-03T07:57:14;2.58;86.75
75010;DHT22;63564;46.840;18.336;2023-02-03T08:00:15;2.49;87.36
75010;DHT22;63564;46.840;18.336;2023-02-03T08:03:15;2.45;88.29
75010;DHT22;63564;46.840;18.336;2023-02-03T08:06:16;2.47;88.70
75010;DHT22;63564;46.840;18.336;2023-02-03T08:09:16;2.43;89.01
75010;DHT22;63564;46.840;18.336;2023-02-03T08:12:17;2.39;89.46
75010;DHT22;63564;46.840;18.336;2023-02-03T08:15:17;2.33;90.54
75010;DHT22;63564;46.840;18.336;2023-02-03T08:18:18;2.35;90.88
75010;DHT22;63564;46.840;18.336;2023-02-03T08:21:18;2.32;91.37
75010;DHT22;63564;46.840;18.336;2023-02-03T08:24:19;2.36;92.14
75010;DHT22;63564;46.840;18.336;2023-02-03T08:27:20;2.32;91.91
75010;DHT22;63564;46.840;18.336;2023-02-03T08:30:22;2.30;92.69
75010;DHT22;63564;46.840;18.336;2023-02-03T08:33:22;2.43;92.74
75010;DHT22;63564;46.840;18.336;2023-02-03T08:36:23;2.43;91.91
75010;DHT22;63564;46.840;18.336;2023-02-03T08:39:24;2.42;92.73
75010;DHT22;63564;46.840;18.336;2023-02-03T08:42:26;2.49;92.73
75010;DHT22;63564;46.840;18.336;2023-02-03T08:45:26;2.47;92.22
75010;DHT22;63564;46.840;18.336;2023-02-03T08:48:27;2.56;92.79
75010;DHT22;63564;46.840;18.336;2023-02-03T08:51:27;2.50;92.50
75010;DHT22;63564;46.840;18.336;2023-02-03T08:54:27;2.58;92.17
75010;DHT22;63564;46.840;18.336;2023-02-03T08:57:31;2.72;92.25
75010;DHT22;63564;46.840;18.336;2023-02-03T09:00:32;2.85;92.40
75010;DHT22;63564;46.840;18.336;2023-02-03T09:03:32;2.84;91.05
75010;DHT22;63564;46.840;18.336;2023-02-03T09:06:34;2.76;91.39
75010;DHT22;63564;46.840;18.336;2023-02-03T09:09:36;2.50;92.21
75010;DHT22;63564;46.840;18.336;2023-02-03T09:12:36;2.64;92.82
75010;DHT22;63564;46.840;18.336;2023-02-03T09:15:37;2.63;93.19
75010;DHT22;63564;46.840;18.336;2023-02-03T09:18:37;2.58;92.82
75010;DHT22;63564;46.840;18.336;2023-02-03T09:21:38;2.57;93.78
75010;DHT22;63564;46.840;18.336;2023-02-03T09:24:38;2.60;93.31
75010;DHT22;63564;46.840;18.336;2023-02-03T09:27:38;2.64;93.47
75010;DHT22;63564;46.840;18.336;2023-02-03T09:30:39;2.72;94.00
75010;DHT22;63564;46.840;18.336;2023-02-03T09:33:40;2.74;93.99
75010;DHT22;63564;46.840;18.336;2023-02-03T09:36:40;2.80;94.02
75010;DHT22;63564;46.840;18.336;2023-02-03T09:39:41;2.81;93.64
75010;DHT22;63564;46.840;18.336;2023-02-03T09:42:47;2.84;93.61
75010;DHT22;63564;46.840;18.336;2023-02-03T09:45:52;2.87;93.57
75010;DHT22;63564;46.840;18.336;2023-02-03T09:48:57;2.88;94.07
75010;DHT22;63564;46.840;18.336;2023-02-03T09:52:20;2.93;94.81
75010;DHT22;63564;46.840;18.336;2023-02-03T09:55:42;2.98;94.91
75010;DHT22;63564;46.840;18.336;2023-02-03T09:58:44;3.18;94.92
75010;DHT22;63564;46.840;18.336;2023-02-03T10:09:21;3.16;94.25
75010;DHT22;63564;46.840;18.336;2023-02-03T10:13:14;3.11;93.46
75010;DHT22;63564;46.840;18.336;2023-02-03T10:16:16;3.15;94.68
75010;DHT22;63564;46.840;18.336;2023-02-03T10:19:27;3.18;94.78
75010;DHT22;63564;46.840;18.336;2023-02-03T10:22:43;3.18;95.17
75010;DHT22;63564;46.840;18.336;2023-02-03T10:25:50;3.15;94.97
75010;DHT22;63564;46.840;18.336;2023-02-03T10:28:56;3.16;94.09
75010;DHT22;63564;46.840;18.336;2023-02-03T10:31:57;3.19;94.65
75010;DHT22;63564;46.840;18.336;2023-02-03T10:34:57;3.26;94.57
75010;DHT22;63564;46.840;18.336;2023-02-03T10:38:01;3.40;94.72
75010;DHT22;63564;46.840;18.336;2023-02-03T10:41:04;3.39;94.22
75010;DHT22;63564;46.840;18.336;2023-02-03T10:44:08;3.55;94.78
75010;DHT22;63564;46.840;18.336;2023-02-03T10:47:31;3.55;94.61
75010;DHT22;63564;46.840;18.336;2023-02-03T10:50:36;3.64;94.23
75010;DHT22;63564;46.840;18.336;2023-02-03T10:53:37;3.66;94.18
75010;DHT22;63564;46.840;18.336;2023-02-03T10:56:38;3.86;94.62
75010;DHT22;63564;46.840;18.336;2023-02-03T10:59:47;3.80;94.13
75010;DHT22;63564;46.840;18.336;2023-02-03T11:02:56;3.95;94.14
75010;DHT22;63564;46.840;18.336;2023-02-03T11:06:08;4.14;93.91
75010;DHT22;63564;46.840;18.336;2023-02-03T11:09:22;4.28;93.09
75010;DHT22;63564;46.840;18.336;2023-02-03T11:12:27;4.34;93.27
75010;DHT22;63564;46.840;18.336;2023-02-03T11:15:27;4.26;93.85
75010;DHT22;63564;46.840;18.336;2023-02-03T11:18:51;4.31;92.91
75010;DHT22;63564;46.840;18.336;2023-02-03T11:21:53;4.52;93.07
75010;DHT22;63564;46.840;18.336;2023-02-03T11:24:56;4.52;92.73
75010;DHT22;63564;46.840;18.336;2023-02-03T11:28:03;4.52;92.75
75010;DHT22;63564;46.840;18.336;2023-02-03T11:31:24;4.42;93.04
75010;DHT22;63564;46.840;18.336;2023-02-03T11:34:34;4.38;92.09
75010;DHT22;63564;46.840;18.336;2023-02-03T11:37:38;4.36;92.23
75010;DHT22;63564;46.840;18.336;2023-02-03T11:40:41;4.62;91.34
75010;DHT22;63564;46.840;18.336;2023-02-03T11:43:41;4.80;91.73
75010;DHT22;63564;46.840;18.336;2023-02-03T11:46:43;5.20;89.19
75010;DHT22;63564;46.840;18.336;2023-02-03T11:50:06;5.10;88.82
75010;DHT22;63564;46.840;18.336;2023-02-03T11:57:20;5.08;86.84
75010;DHT22;63564;46.840;18.336;2023-02-03T12:13:58;5.21;84.94
75010;DHT22;63564;46.840;18.336;2023-02-03T12:17:31;5.24;84.52
75010;DHT22;63564;46.840;18.336;2023-02-03T12:24:41;5.40;84.70
75010;DHT22;63564;46.840;18.336;2023-02-03T12:27:52;5.45;84.08
75010;DHT22;63564;46.840;18.336;2023-02-03T12:31:11;5.66;83.29
75010;DHT22;63564;46.840;18.336;2023-02-03T12:34:31;5.79;82.40
75010;DHT22;63564;46.840;18.336;2023-02-03T12:38:34;5.94;82.45
75010;DHT22;63564;46.840;18.336;2023-02-03T12:41:19;5.96;82.57
75010;DHT22;63564;46.840;18.336;2023-02-03T12:44:25;6.00;81.85
75010;DHT22;63564;46.840;18.336;2023-02-03T12:47:36;6.03;80.69
75010;DHT22;63564;46.840;18.336;2023-02-03T12:51:00;6.15;79.15
75010;DHT22;63564;46.840;18.336;2023-02-03T12:54:36;6.21;78.45
75010;DHT22;63564;46.840;18.336;2023-02-03T12:57:57;6.20;78.87
75010;DHT22;63564;46.840;18.336;2023-02-03T13:01:15;6.21;78.36
75010;DHT22;63564;46.840;18.336;2023-02-03T13:07:47;6.24;79.48
75010;DHT22;63564;46.840;18.336;2023-02-03T13:14:38;6.31;79.07
75010;DHT22;63564;46.840;18.336;2023-02-03T13:17:49;6.34;79.07
75010;DHT22;63564;46.840;18.336;2023-02-03T13:20:52;6.38;78.82
75010;DHT22;63564;46.840;18.336;2023-02-03T13:23:53;6.44;77.76
75010;DHT22;63564;46.840;18.336;2023-02-03T13:27:07;6.41;76.84
75010;DHT22;63564;46.840;18.336;2023-02-03T13:43:45;6.46;76.72
75010;DHT22;63564;46.840;18.336;2023-02-03T13:46:48;6.46;76.93
75010;DHT22;63564;46.840;18.336;2023-02-03T13:49:57;6.44;77.15
75010;DHT22;63564;46.840;18.336;2023-02-03T13:53:06;6.36;78.11
75010;DHT22;63564;46.840;18.336;2023-02-03T13:56:15;6.38;77.33
75010;DHT22;63564;46.840;18.336;2023-02-03T14:05:40;6.32;77.86
75010;DHT22;63564;46.840;18.336;2023-02-03T14:08:47;6.32;78.12
75010;DHT22;63564;46.840;18.336;2023-02-03T14:11:49;6.24;78.72
75010;DHT22;63564;46.840;18.336;2023-02-03T14:20:57;6.26;79.55
75010;DHT22;63564;46.840;18.336;2023-02-03T14:24:09;6.24;79.51
75010;DHT22;63564;46.840;18.336;2023-02-03T14:27:29;6.28;78.77
75010;DHT22;63564;46.840;18.336;2023-02-03T14:30:30;6.28;79.28
75010;DHT22;63564;46.840;18.336;2023-02-03T14:33:50;6.24;79.59
75010;DHT22;63564;46.840;18.336;2023-02-03T14:36:54;6.24;80.55
75010;DHT22;63564;46.840;18.336;2023-02-03T14:53:52;5.94;84.65
75010;DHT22;63564;46.840;18.336;2023-02-03T15:00:42;5.69;87.48
75010;DHT22;63564;46.840;18.336;2023-02-03T15:07:35;5.60;86.52
75010;DHT22;63564;46.840;18.336;2023-02-03T15:10:43;5.48;88.98
75010;DHT22;63564;46.840;18.336;2023-02-03T15:13:44;5.43;89.26
75010;DHT22;63564;46.840;18.336;2023-02-03T15:16:46;5.39;89.07
75010;DHT22;63564;46.840;18.336;2023-02-03T15:19:47;5.43;88.94
75010;DHT22;63564;46.840;18.336;2023-02-03T15:22:49;5.40;89.96
75010;DHT22;63564;46.840;18.336;2023-02-03T15:28:56;5.38;89.97
75010;DHT22;63564;46.840;18.336;2023-02-03T15:32:04;5.35;90.46
75010;DHT22;63564;46.840;18.336;2023-02-03T15:35:10;5.42;90.41
75010;DHT22;63564;46.840;18.336;2023-02-03T15:38:23;5.39;90.73
75010;DHT22;63564;46.840;18.336;2023-02-03T15:41:25;5.29;91.37
75010;DHT22;63564;46.840;18.336;2023-02-03T15:44:33;5.20;92.45
75010;DHT22;63564;46.840;18.336;2023-02-03T15:47:37;5.25;91.41
75010;DHT22;63564;46.840;18.336;2023-02-03T15:50:44;5.28;91.34
75010;DHT22;63564;46.840;18.336;2023-02-03T15:57:01;5.35;90.96
75010;DHT22;63564;46.840;18.336;2023-02-03T16:00:31;5.40;89.36
75010;DHT22;63564;46.840;18.336;2023-02-03T16:03:37;5.49;88.61
75010;DHT22;63564;46.840;18.336;2023-02-03T16:06:38;5.49;89.54
75010;DHT22;63564;46.840;18.336;2023-02-03T16:09:40;5.46;90.45
75010;DHT22;63564;46.840;18.336;2023-02-03T16:12:40;5.49;90.09
75010;DHT22;63564;46.840;18.336;2023-02-03T16:15:41;5.46;90.62
75010;DHT22;63564;46.840;18.336;2023-02-03T16:19:11;5.39;91.70
75010;DHT22;63564;46.840;18.336;2023-02-03T16:22:26;5.34;92.11
75010;DHT22;63564;46.840;18.336;2023-02-03T16:25:29;5.25;92.20
75010;DHT22;63564;46.840;18.336;2023-02-03T16:28:30;5.17;93.78
75010;DHT22;63564;46.840;18.336;2023-02-03T16:31:49;5.34;92.01
75010;DHT22;63564;46.840;18.336;2023-02-03T16:35:08;5.39;91.01
75010;DHT22;63564;46.840;18.336;2023-02-03T16:38:28;5.45;90.83
75010;DHT22;63564;46.840;18.336;2023-02-03T16:41:47;5.43;90.43
75010;DHT22;63564;46.840;18.336;2023-02-03T16:45:15;5.31;92.62
75010;DHT22;63564;46.840;18.336;2023-02-03T16:48:34;5.28;93.15
75010;DHT22;63564;46.840;18.336;2023-02-03T16:51:53;5.15;94.53
75010;DHT22;63564;46.840;18.336;2023-02-03T16:54:54;5.18;93.67
75010;DHT22;63564;46.840;18.336;2023-02-03T16:57:55;5.20;93.91
75010;DHT22;63564;46.840;18.336;2023-02-03T17:00:57;5.11;94.73
75010;DHT22;63564;46.840;18.336;2023-02-03T17:03:58;5.17;94.21
75010;DHT22;63564;46.840;18.336;2023-02-03T17:06:58;5.11;94.43
75010;DHT22;63564;46.840;18.336;2023-02-03T17:09:59;5.07;94.87
75010;DHT22;63564;46.840;18.336;2023-02-03T17:13:00;5.15;93.67
75010;DHT22;63564;46.840;18.336;2023-02-03T17:16:11;5.15;93.82
75010;DHT22;63564;46.840;18.336;2023-02-03T17:19:11;5.17;93.91
75010;DHT22;63564;46.840;18.336;2023-02-03T17:22:12;5.14;93.98
75010;DHT22;63564;46.840;18.336;2023-02-03T17:25:13;5.05;94.88
75010;DHT22;63564;46.840;18.336;2023-02-03T17:28:14;5.07;93.64
75010;DHT22;63564;46.840;18.336;2023-02-03T17:31:18;5.07;94.75
75010;DHT22;63564;46.840;18.336;2023-02-03T17:34:19;5.08;94.21
75010;DHT22;63564;46.840;18.336;2023-02-03T17:37:19;5.04;94.89
75010;DHT22;63564;46.840;18.336;2023-02-03T17:40:20;4.97;95.54
75010;DHT22;63564;46.840;18.336;2023-02-03T17:43:20;4.98;95.40
75010;DHT22;63564;46.840;18.336;2023-02-03T17:46:23;4.95;95.64
75010;DHT22;63564;46.840;18.336;2023-02-03T17:49:24;4.94;95.68
75010;DHT22;63564;46.840;18.336;2023-02-03T17:52:24;4.93;95.81
75010;DHT22;63564;46.840;18.336;2023-02-03T17:55:25;4.97;96.01
75010;DHT22;63564;46.840;18.336;2023-02-03T17:58:25;4.88;95.53
75010;DHT22;63564;46.840;18.336;2023-02-03T18:01:27;4.95;95.62
75010;DHT22;63564;46.840;18.336;2023-02-03T18:04:29;4.93;95.75
75010;DHT22;63564;46.840;18.336;2023-02-03T18:07:29;4.91;95.54
75010;DHT22;63564;46.840;18.336;2023-02-03T18:10:30;4.88;95.80
75010;DHT22;63564;46.840;18.336;2023-02-03T18:13:31;4.88;95.97
75010;DHT22;63564;46.840;18.336;2023-02-03T18:16:36;4.88;96.08
75010;DHT22;63564;46.840;18.336;2023-02-03T18:19:37;4.85;96.02
75010;DHT22;63564;46.840;18.336;2023-02-03T18:22:38;4.85;96.18
75010;DHT22;63564;46.840;18.336;2023-02-03T18:25:39;4.87;96.31
75010;DHT22;63564;46.840;18.336;2023-02-03T18:28:40;4.83;96.44
75010;DHT22;63564;46.840;18.336;2023-02-03T18:31:41;4.80;96.48
75010;DHT22;63564;46.840;18.336;2023-02-03T18:34:43;4.90;95.90
75010;DHT22;63564;46.840;18.336;2023-02-03T18:37:44;4.85;96.40
75010;DHT22;63564;46.840;18.336;2023-02-03T18:40:45;5.02;94.71
75010;DHT22;63564;46.840;18.336;2023-02-03T18:43:46;5.14;94.68
75010;DHT22;63564;46.840;18.336;2023-02-03T18:46:51;5.34;93.73
75010;DHT22;63564;46.840;18.336;2023-02-03T18:49:52;5.49;92.32
75010;DHT22;63564;46.840;18.336;2023-02-03T18:52:54;5.34;93.59
75010;DHT22;63564;46.840;18.336;2023-02-03T18:55:55;5.27;94.84
75010;DHT22;63564;46.840;18.336;2023-02-03T18:58:56;5.31;93.65
75010;DHT22;63564;46.840;18.336;2023-02-03T19:01:57;5.38;93.30
75010;DHT22;63564;46.840;18.336;2023-02-03T19:04:59;5.34;93.59
75010;DHT22;63564;46.840;18.336;2023-02-03T19:07:59;5.42;93.58
75010;DHT22;63564;46.840;18.336;2023-02-03T19:11:02;5.38;94.02
75010;DHT22;63564;46.840;18.336;2023-02-03T19:14:03;5.39;93.40
75010;DHT22;63564;46.840;18.336;2023-02-03T19:17:04;5.35;93.78
75010;DHT22;63564;46.840;18.336;2023-02-03T19:20:05;5.35;93.64
75010;DHT22;63564;46.840;18.336;2023-02-03T19:23:06;5.36;93.29
75010;DHT22;63564;46.840;18.336;2023-02-03T19:26:08;5.39;92.30
75010;DHT22;63564;46.840;18.336;2023-02-03T19:29:09;5.35;92.70
75010;DHT22;63564;46.840;18.336;2023-02-03T19:32:10;5.42;92.26
75010;DHT22;63564;46.840;18.336;2023-02-03T19:35:12;5.60;90.81
75010;DHT22;63564;46.840;18.336;2023-02-03T19:38:16;5.91;88.76
75010;DHT22;63564;46.840;18.336;2023-02-03T19:41:17;6.21;86.88
75010;DHT22;63564;46.840;18.336;2023-02-03T19:44:19;6.29;86.78
75010;DHT22;63564;46.840;18.336;2023-02-03T19:47:20;6.18;87.20
75010;DHT22;63564;46.840;18.336;2023-02-03T19:50:21;6.13;87.55
75010;DHT22;63564;46.840;18.336;2023-02-03T19:53:22;6.04;87.62
75010;DHT22;63564;46.840;18.336;2023-02-03T19:56:23;6.00;88.31
75010;DHT22;63564;46.840;18.336;2023-02-03T19:59:24;5.89;88.65
75010;DHT22;63564;46.840;18.336;2023-02-03T20:02:25;5.73;90.42
75010;DHT22;63564;46.840;18.336;2023-02-03T20:05:26;5.67;90.48
75010;DHT22;63564;46.840;18.336;2023-02-03T20:08:28;5.59;91.05
75010;DHT22;63564;46.840;18.336;2023-02-03T20:11:29;5.63;90.49
75010;DHT22;63564;46.840;18.336;2023-02-03T20:14:29;5.56;91.22
75010;DHT22;63564;46.840;18.336;2023-02-03T20:17:31;5.42;92.88
75010;DHT22;63564;46.840;18.336;2023-02-03T20:20:33;5.31;93.70
75010;DHT22;63564;46.840;18.336;2023-02-03T20:23:34;5.24;94.37
75010;DHT22;63564;46.840;18.336;2023-02-03T20:26:35;5.25;93.69
75010;DHT22;63564;46.840;18.336;2023-02-03T20:29:36;5.22;93.52
75010;DHT22;63564;46.840;18.336;2023-02-03T20:32:37;5.29;92.34
75010;DHT22;63564;46.840;18.336;2023-02-03T20:35:38;5.28;92.64
75010;DHT22;63564;46.840;18.336;2023-02-03T20:38:42;5.21;89.26
75010;DHT22;63564;46.840;18.336;2023-02-03T20:41:43;5.10;87.70
75010;DHT22;63564;46.840;18.336;2023-02-03T20:44:44;4.90;87.34
75010;DHT22;63564;46.840;18.336;2023-02-03T20:47:45;4.84;86.77
75010;DHT22;63564;46.840;18.336;2023-02-03T20:50:47;4.97;84.49
75010;DHT22;63564;46.840;18.336;2023-02-03T20:53:49;5.10;83.82
75010;DHT22;63564;46.840;18.336;2023-02-03T20:56:53;5.20;83.07
75010;DHT22;63564;46.840;18.336;2023-02-03T20:59:53;5.22;82.35
75010;DHT22;63564;46.840;18.336;2023-02-03T21:02:54;5.29;81.77
75010;DHT22;63564;46.840;18.336;2023-02-03T21:06:16;5.36;80.90
75010;DHT22;63564;46.840;18.336;2023-02-03T21:09:19;5.35;80.85
75010;DHT22;63564;46.840;18.336;2023-02-03T21:12:21;5.36;81.15
75010;DHT22;63564;46.840;18.336;2023-02-03T21:15:28;5.40;80.81