sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13455;SDS011;6800;50.940;6.940;2022-11-03T00:00:49;10.43;;;4.70;;
13455;SDS011;6800;50.940;6.940;2022-11-03T00:04:49;12.27;;;5.03;;
13455;SDS011;6800;50.940;6.940;2022-11-03T00:08:49;13.50;;;4.95;;
13455;SDS011;6800;50.940;6.940;2022-11-03T00:12:49;12.60;;;5.27;;
13455;SDS011;6800;50.940;6.940;2022-11-03T00:16:52;14.03;;;5.63;;
13455;SDS011;6800;50.940;6.940;2022-11-03T00:21:00;8.13;;;4.47;;
13455;SDS011;6800;50.940;6.940;2022-11-03T00:25:02;12.80;;;6.30;;
13455;SDS011;6800;50.940;6.940;2022-11-03T00:29:07;12.70;;;7.30;;
13455;SDS011;6800;50.940;6.940;2022-11-03T00:33:08;13.47;;;7.20;;
13455;SDS011;6800;50.940;6.940;2022-11-03T00:37:09;10.20;;;6.30;;
13455;SDS011;6800;50.940;6.940;2022-11-03T00:41:09;13.73;;;6.47;;
13455;SDS011;6800;50.940;6.940;2022-11-03T00:45:10;14.03;;;8.50;;
13455;SDS011;6800;50.940;6.940;2022-11-03T00:49:11;13.00;;;6.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T00:53:11;16.77;;;6.37;;
13455;SDS011;6800;50.940;6.940;2022-11-03T00:57:11;12.43;;;5.63;;
13455;SDS011;6800;50.940;6.940;2022-11-03T01:05:21;8.37;;;4.47;;
13455;SDS011;6800;50.940;6.940;2022-11-03T01:09:40;11.70;;;5.10;;
13455;SDS011;6800;50.940;6.940;2022-11-03T01:13:42;16.10;;;5.97;;
13455;SDS011;6800;50.940;6.940;2022-11-03T01:17:42;9.80;;;4.63;;
13455;SDS011;6800;50.940;6.940;2022-11-03T01:21:42;10.63;;;4.83;;
13455;SDS011;6800;50.940;6.940;2022-11-03T01:25:43;11.67;;;5.13;;
13455;SDS011;6800;50.940;6.940;2022-11-03T01:29:43;11.80;;;5.23;;
13455;SDS011;6800;50.940;6.940;2022-11-03T01:33:44;10.90;;;5.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T01:37:45;10.57;;;5.50;;
13455;SDS011;6800;50.940;6.940;2022-11-03T01:41:46;9.90;;;4.90;;
13455;SDS011;6800;50.940;6.940;2022-11-03T01:45:49;8.87;;;4.63;;
13455;SDS011;6800;50.940;6.940;2022-11-03T01:50:13;12.07;;;6.20;;
13455;SDS011;6800;50.940;6.940;2022-11-03T01:54:18;14.73;;;5.47;;
13455;SDS011;6800;50.940;6.940;2022-11-03T01:58:25;9.50;;;5.00;;
13455;SDS011;6800;50.940;6.940;2022-11-03T02:02:28;13.70;;;7.03;;
13455;SDS011;6800;50.940;6.940;2022-11-03T02:06:28;11.03;;;5.33;;
13455;SDS011;6800;50.940;6.940;2022-11-03T02:10:30;9.47;;;5.00;;
13455;SDS011;6800;50.940;6.940;2022-11-03T02:14:30;10.47;;;5.30;;
13455;SDS011;6800;50.940;6.940;2022-11-03T02:18:31;11.47;;;5.33;;
13455;SDS011;6800;50.940;6.940;2022-11-03T02:26:55;16.13;;;7.13;;
13455;SDS011;6800;50.940;6.940;2022-11-03T02:31:02;12.63;;;6.00;;
13455;SDS011;6800;50.940;6.940;2022-11-03T02:36:08;8.40;;;5.40;;
13455;SDS011;6800;50.940;6.940;2022-11-03T02:40:02;12.87;;;5.33;;
13455;SDS011;6800;50.940;6.940;2022-11-03T02:44:05;10.63;;;5.07;;
13455;SDS011;6800;50.940;6.940;2022-11-03T02:48:10;14.23;;;7.73;;
13455;SDS011;6800;50.940;6.940;2022-11-03T02:56:52;14.97;;;6.33;;
13455;SDS011;6800;50.940;6.940;2022-11-03T03:00:58;12.50;;;5.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T03:05:13;9.07;;;4.33;;
13455;SDS011;6800;50.940;6.940;2022-11-03T03:09:18;10.90;;;4.53;;
13455;SDS011;6800;50.940;6.940;2022-11-03T03:13:21;14.63;;;5.57;;
13455;SDS011;6800;50.940;6.940;2022-11-03T03:17:25;13.03;;;4.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T03:21:35;11.23;;;4.73;;
13455;SDS011;6800;50.940;6.940;2022-11-03T03:25:42;11.97;;;5.50;;
13455;SDS011;6800;50.940;6.940;2022-11-03T03:29:49;9.97;;;5.00;;
13455;SDS011;6800;50.940;6.940;2022-11-03T03:33:55;10.10;;;4.77;;
13455;SDS011;6800;50.940;6.940;2022-11-03T03:38:01;12.43;;;4.30;;
13455;SDS011;6800;50.940;6.940;2022-11-03T03:42:04;11.33;;;4.70;;
13455;SDS011;6800;50.940;6.940;2022-11-03T03:46:09;9.20;;;4.13;;
13455;SDS011;6800;50.940;6.940;2022-11-03T03:50:12;9.97;;;4.00;;
13455;SDS011;6800;50.940;6.940;2022-11-03T03:54:12;10.23;;;4.73;;
13455;SDS011;6800;50.940;6.940;2022-11-03T03:58:13;11.55;;;5.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T04:02:14;12.27;;;4.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T04:06:15;7.90;;;3.87;;
13455;SDS011;6800;50.940;6.940;2022-11-03T04:10:16;6.93;;;3.90;;
13455;SDS011;6800;50.940;6.940;2022-11-03T04:14:20;8.13;;;4.07;;
13455;SDS011;6800;50.940;6.940;2022-11-03T04:18:38;13.40;;;4.43;;
13455;SDS011;6800;50.940;6.940;2022-11-03T04:22:57;13.47;;;4.90;;
13455;SDS011;6800;50.940;6.940;2022-11-03T04:27:00;10.55;;;4.28;;
13455;SDS011;6800;50.940;6.940;2022-11-03T04:31:05;10.73;;;4.37;;
13455;SDS011;6800;50.940;6.940;2022-11-03T04:35:19;10.53;;;3.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T04:39:22;8.77;;;4.40;;
13455;SDS011;6800;50.940;6.940;2022-11-03T04:43:27;13.07;;;3.97;;
13455;SDS011;6800;50.940;6.940;2022-11-03T04:47:30;10.47;;;4.00;;
13455;SDS011;6800;50.940;6.940;2022-11-03T04:51:32;8.30;;;3.97;;
13455;SDS011;6800;50.940;6.940;2022-11-03T04:55:33;8.80;;;4.07;;
13455;SDS011;6800;50.940;6.940;2022-11-03T04:59:34;8.57;;;3.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T05:03:35;7.80;;;3.90;;
13455;SDS011;6800;50.940;6.940;2022-11-03T05:07:36;9.23;;;4.37;;
13455;SDS011;6800;50.940;6.940;2022-11-03T05:11:37;11.53;;;3.97;;
13455;SDS011;6800;50.940;6.940;2022-11-03T05:15:43;7.67;;;3.90;;
13455;SDS011;6800;50.940;6.940;2022-11-03T05:19:44;11.97;;;4.10;;
13455;SDS011;6800;50.940;6.940;2022-11-03T05:23:48;8.30;;;3.70;;
13455;SDS011;6800;50.940;6.940;2022-11-03T05:27:51;7.60;;;3.57;;
13455;SDS011;6800;50.940;6.940;2022-11-03T05:31:52;13.50;;;4.40;;
13455;SDS011;6800;50.940;6.940;2022-11-03T05:35:54;9.17;;;4.10;;
13455;SDS011;6800;50.940;6.940;2022-11-03T05:39:59;7.27;;;3.63;;
13455;SDS011;6800;50.940;6.940;2022-11-03T05:44:02;8.47;;;3.77;;
13455;SDS011;6800;50.940;6.940;2022-11-03T05:52:25;9.43;;;3.67;;
13455;SDS011;6800;50.940;6.940;2022-11-03T05:56:27;10.13;;;3.83;;
13455;SDS011;6800;50.940;6.940;2022-11-03T06:00:30;9.13;;;3.43;;
13455;SDS011;6800;50.940;6.940;2022-11-03T06:04:33;8.57;;;3.90;;
13455;SDS011;6800;50.940;6.940;2022-11-03T06:08:37;10.13;;;3.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T06:12:37;8.07;;;3.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T06:16:39;13.00;;;4.27;;
13455;SDS011;6800;50.940;6.940;2022-11-03T06:20:48;10.77;;;3.90;;
13455;SDS011;6800;50.940;6.940;2022-11-03T06:24:53;7.37;;;3.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T06:28:58;12.10;;;4.00;;
13455;SDS011;6800;50.940;6.940;2022-11-03T06:33:15;8.60;;;4.10;;
13455;SDS011;6800;50.940;6.940;2022-11-03T06:41:31;9.70;;;4.40;;
13455;SDS011;6800;50.940;6.940;2022-11-03T06:45:34;6.87;;;3.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T06:49:35;7.30;;;4.00;;
13455;SDS011;6800;50.940;6.940;2022-11-03T06:53:35;9.17;;;4.67;;
13455;SDS011;6800;50.940;6.940;2022-11-03T06:57:39;11.37;;;4.00;;
13455;SDS011;6800;50.940;6.940;2022-11-03T07:01:41;8.03;;;4.30;;
13455;SDS011;6800;50.940;6.940;2022-11-03T07:05:44;8.03;;;3.57;;
13455;SDS011;6800;50.940;6.940;2022-11-03T07:09:45;10.50;;;4.50;;
13455;SDS011;6800;50.940;6.940;2022-11-03T07:13:49;9.50;;;4.17;;
13455;SDS011;6800;50.940;6.940;2022-11-03T07:17:52;8.40;;;4.53;;
13455;SDS011;6800;50.940;6.940;2022-11-03T07:25:58;10.57;;;5.00;;
13455;SDS011;6800;50.940;6.940;2022-11-03T07:30:05;10.03;;;4.57;;
13455;SDS011;6800;50.940;6.940;2022-11-03T07:34:16;9.93;;;4.67;;
13455;SDS011;6800;50.940;6.940;2022-11-03T07:38:21;10.70;;;4.37;;
13455;SDS011;6800;50.940;6.940;2022-11-03T07:42:23;8.07;;;4.20;;
13455;SDS011;6800;50.940;6.940;2022-11-03T07:46:26;10.60;;;3.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T07:50:26;9.07;;;4.20;;
13455;SDS011;6800;50.940;6.940;2022-11-03T07:58:33;11.37;;;4.27;;
13455;SDS011;6800;50.940;6.940;2022-11-03T08:02:50;10.90;;;3.83;;
13455;SDS011;6800;50.940;6.940;2022-11-03T08:06:57;7.87;;;3.93;;
13455;SDS011;6800;50.940;6.940;2022-11-03T08:10:58;7.90;;;3.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T08:14:58;7.10;;;4.10;;
13455;SDS011;6800;50.940;6.940;2022-11-03T08:18:59;9.13;;;3.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T08:22:59;9.30;;;4.17;;
13455;SDS011;6800;50.940;6.940;2022-11-03T08:26:59;10.53;;;4.23;;
13455;SDS011;6800;50.940;6.940;2022-11-03T08:31:00;11.30;;;3.93;;
13455;SDS011;6800;50.940;6.940;2022-11-03T08:35:04;9.57;;;4.20;;
13455;SDS011;6800;50.940;6.940;2022-11-03T08:39:04;8.00;;;3.77;;
13455;SDS011;6800;50.940;6.940;2022-11-03T08:43:05;11.80;;;3.67;;
13455;SDS011;6800;50.940;6.940;2022-11-03T08:47:05;9.60;;;4.23;;
13455;SDS011;6800;50.940;6.940;2022-11-03T08:51:06;9.23;;;4.03;;
13455;SDS011;6800;50.940;6.940;2022-11-03T08:55:09;8.17;;;4.13;;
13455;SDS011;6800;50.940;6.940;2022-11-03T08:59:09;10.13;;;3.67;;
13455;SDS011;6800;50.940;6.940;2022-11-03T09:03:09;9.77;;;4.27;;
13455;SDS011;6800;50.940;6.940;2022-11-03T09:07:09;10.03;;;3.87;;
13455;SDS011;6800;50.940;6.940;2022-11-03T09:11:10;7.27;;;3.57;;
13455;SDS011;6800;50.940;6.940;2022-11-03T09:15:10;10.80;;;3.73;;
13455;SDS011;6800;50.940;6.940;2022-11-03T09:19:10;9.37;;;3.57;;
13455;SDS011;6800;50.940;6.940;2022-11-03T09:23:11;10.07;;;4.27;;
13455;SDS011;6800;50.940;6.940;2022-11-03T09:27:11;9.33;;;4.53;;
13455;SDS011;6800;50.940;6.940;2022-11-03T09:31:11;8.17;;;3.70;;
13455;SDS011;6800;50.940;6.940;2022-11-03T09:35:12;7.80;;;3.93;;
13455;SDS011;6800;50.940;6.940;2022-11-03T09:39:13;9.80;;;3.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T09:43:13;8.17;;;3.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T09:47:19;7.30;;;3.77;;
13455;SDS011;6800;50.940;6.940;2022-11-03T09:51:26;5.67;;;3.73;;
13455;SDS011;6800;50.940;6.940;2022-11-03T09:55:27;7.57;;;3.63;;
13455;SDS011;6800;50.940;6.940;2022-11-03T09:59:28;8.00;;;3.40;;
13455;SDS011;6800;50.940;6.940;2022-11-03T10:03:32;11.47;;;3.87;;
13455;SDS011;6800;50.940;6.940;2022-11-03T10:07:32;11.03;;;3.50;;
13455;SDS011;6800;50.940;6.940;2022-11-03T10:11:33;8.03;;;3.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T10:15:34;9.57;;;3.10;;
13455;SDS011;6800;50.940;6.940;2022-11-03T10:19:35;6.20;;;3.53;;
13455;SDS011;6800;50.940;6.940;2022-11-03T10:23:35;5.83;;;3.77;;
13455;SDS011;6800;50.940;6.940;2022-11-03T10:27:35;5.77;;;3.17;;
13455;SDS011;6800;50.940;6.940;2022-11-03T10:31:39;8.97;;;3.37;;
13455;SDS011;6800;50.940;6.940;2022-11-03T10:35:40;8.40;;;3.30;;
13455;SDS011;6800;50.940;6.940;2022-11-03T10:39:41;9.17;;;3.90;;
13455;SDS011;6800;50.940;6.940;2022-11-03T10:43:43;11.90;;;3.77;;
13455;SDS011;6800;50.940;6.940;2022-11-03T10:47:58;8.93;;;3.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T10:52:13;8.73;;;3.47;;
13455;SDS011;6800;50.940;6.940;2022-11-03T10:56:19;6.80;;;3.03;;
13455;SDS011;6800;50.940;6.940;2022-11-03T11:00:20;8.30;;;3.30;;
13455;SDS011;6800;50.940;6.940;2022-11-03T11:04:20;10.47;;;4.03;;
13455;SDS011;6800;50.940;6.940;2022-11-03T11:08:22;7.77;;;3.20;;
13455;SDS011;6800;50.940;6.940;2022-11-03T11:12:23;6.30;;;3.37;;
13455;SDS011;6800;50.940;6.940;2022-11-03T11:21:00;7.87;;;3.27;;
13455;SDS011;6800;50.940;6.940;2022-11-03T11:25:21;4.70;;;3.27;;
13455;SDS011;6800;50.940;6.940;2022-11-03T11:30:01;6.57;;;2.70;;
13455;SDS011;6800;50.940;6.940;2022-11-03T11:47:00;10.63;;;3.70;;
13455;SDS011;6800;50.940;6.940;2022-11-03T11:51:00;7.93;;;3.97;;
13455;SDS011;6800;50.940;6.940;2022-11-03T11:55:03;7.63;;;3.47;;
13455;SDS011;6800;50.940;6.940;2022-11-03T11:59:03;6.47;;;3.33;;
13455;SDS011;6800;50.940;6.940;2022-11-03T12:03:04;6.70;;;3.70;;
13455;SDS011;6800;50.940;6.940;2022-11-03T12:07:09;8.40;;;3.30;;
13455;SDS011;6800;50.940;6.940;2022-11-03T12:11:12;8.10;;;3.83;;
13455;SDS011;6800;50.940;6.940;2022-11-03T12:15:48;4.87;;;3.17;;
13455;SDS011;6800;50.940;6.940;2022-11-03T12:19:50;4.87;;;2.90;;
13455;SDS011;6800;50.940;6.940;2022-11-03T12:23:57;5.93;;;3.37;;
13455;SDS011;6800;50.940;6.940;2022-11-03T12:27:57;4.60;;;3.40;;
13455;SDS011;6800;50.940;6.940;2022-11-03T12:31:57;7.10;;;3.57;;
13455;SDS011;6800;50.940;6.940;2022-11-03T12:35:58;6.57;;;3.40;;
13455;SDS011;6800;50.940;6.940;2022-11-03T12:39:58;5.17;;;2.30;;
13455;SDS011;6800;50.940;6.940;2022-11-03T12:43:58;4.93;;;2.30;;
13455;SDS011;6800;50.940;6.940;2022-11-03T12:47:58;6.10;;;2.70;;
13455;SDS011;6800;50.940;6.940;2022-11-03T12:51:59;5.50;;;2.50;;
13455;SDS011;6800;50.940;6.940;2022-11-03T12:56:05;6.07;;;2.53;;
13455;SDS011;6800;50.940;6.940;2022-11-03T13:00:06;5.53;;;3.20;;
13455;SDS011;6800;50.940;6.940;2022-11-03T13:04:08;7.93;;;2.83;;
13455;SDS011;6800;50.940;6.940;2022-11-03T13:08:08;5.47;;;2.50;;
13455;SDS011;6800;50.940;6.940;2022-11-03T13:12:10;5.87;;;2.33;;
13455;SDS011;6800;50.940;6.940;2022-11-03T13:16:29;4.70;;;2.70;;
13455;SDS011;6800;50.940;6.940;2022-11-03T13:20:31;5.30;;;2.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T13:24:31;6.33;;;2.40;;
13455;SDS011;6800;50.940;6.940;2022-11-03T13:28:32;9.90;;;3.20;;
13455;SDS011;6800;50.940;6.940;2022-11-03T13:32:32;5.33;;;2.37;;
13455;SDS011;6800;50.940;6.940;2022-11-03T13:36:33;5.30;;;2.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T13:40:33;6.70;;;2.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T13:44:34;7.47;;;2.73;;
13455;SDS011;6800;50.940;6.940;2022-11-03T13:48:34;7.03;;;4.13;;
13455;SDS011;6800;50.940;6.940;2022-11-03T13:52:35;6.53;;;2.83;;
13455;SDS011;6800;50.940;6.940;2022-11-03T13:56:35;6.57;;;3.03;;
13455;SDS011;6800;50.940;6.940;2022-11-03T14:00:35;4.97;;;2.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T14:04:36;7.73;;;2.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T14:08:37;4.97;;;2.70;;
13455;SDS011;6800;50.940;6.940;2022-11-03T14:12:38;6.37;;;3.20;;
13455;SDS011;6800;50.940;6.940;2022-11-03T14:16:38;5.70;;;2.90;;
13455;SDS011;6800;50.940;6.940;2022-11-03T14:20:38;5.63;;;2.90;;
13455;SDS011;6800;50.940;6.940;2022-11-03T14:24:39;5.90;;;3.23;;
13455;SDS011;6800;50.940;6.940;2022-11-03T14:28:40;6.50;;;3.00;;
13455;SDS011;6800;50.940;6.940;2022-11-03T14:32:40;8.73;;;2.92;;
13455;SDS011;6800;50.940;6.940;2022-11-03T14:36:40;5.40;;;2.90;;
13455;SDS011;6800;50.940;6.940;2022-11-03T14:40:41;6.00;;;3.40;;
13455;SDS011;6800;50.940;6.940;2022-11-03T14:44:59;6.90;;;3.93;;
13455;SDS011;6800;50.940;6.940;2022-11-03T14:49:00;5.37;;;3.13;;
13455;SDS011;6800;50.940;6.940;2022-11-03T14:53:03;8.53;;;3.37;;
13455;SDS011;6800;50.940;6.940;2022-11-03T14:57:03;6.60;;;3.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T15:01:04;9.60;;;3.63;;
13455;SDS011;6800;50.940;6.940;2022-11-03T15:05:04;7.40;;;3.70;;
13455;SDS011;6800;50.940;6.940;2022-11-03T15:09:05;9.70;;;3.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T15:13:06;7.53;;;3.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T15:17:07;6.53;;;3.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T15:21:07;7.00;;;4.05;;
13455;SDS011;6800;50.940;6.940;2022-11-03T15:25:07;7.70;;;4.27;;
13455;SDS011;6800;50.940;6.940;2022-11-03T15:29:08;7.73;;;4.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T15:33:08;5.53;;;4.40;;
13455;SDS011;6800;50.940;6.940;2022-11-03T15:37:08;6.88;;;5.82;;
13455;SDS011;6800;50.940;6.940;2022-11-03T15:41:08;8.83;;;5.13;;
13455;SDS011;6800;50.940;6.940;2022-11-03T15:45:14;9.30;;;5.70;;
13455;SDS011;6800;50.940;6.940;2022-11-03T15:49:15;10.17;;;5.63;;
13455;SDS011;6800;50.940;6.940;2022-11-03T15:53:15;8.98;;;5.15;;
13455;SDS011;6800;50.940;6.940;2022-11-03T15:57:15;10.57;;;6.00;;
13455;SDS011;6800;50.940;6.940;2022-11-03T16:01:15;12.67;;;6.93;;
13455;SDS011;6800;50.940;6.940;2022-11-03T16:05:16;10.60;;;6.40;;
13455;SDS011;6800;50.940;6.940;2022-11-03T16:09:16;7.30;;;6.13;;
13455;SDS011;6800;50.940;6.940;2022-11-03T16:13:16;10.73;;;6.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T16:17:17;12.73;;;6.40;;
13455;SDS011;6800;50.940;6.940;2022-11-03T16:21:17;12.63;;;7.10;;
13455;SDS011;6800;50.940;6.940;2022-11-03T16:25:17;14.30;;;6.53;;
13455;SDS011;6800;50.940;6.940;2022-11-03T16:29:17;11.30;;;6.90;;
13455;SDS011;6800;50.940;6.940;2022-11-03T16:33:18;10.43;;;6.73;;
13455;SDS011;6800;50.940;6.940;2022-11-03T16:37:18;9.53;;;6.50;;
13455;SDS011;6800;50.940;6.940;2022-11-03T16:41:18;11.57;;;7.17;;
13455;SDS011;6800;50.940;6.940;2022-11-03T16:45:19;10.80;;;6.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T16:49:21;9.53;;;6.30;;
13455;SDS011;6800;50.940;6.940;2022-11-03T16:53:22;12.87;;;6.53;;
13455;SDS011;6800;50.940;6.940;2022-11-03T16:57:22;11.30;;;6.03;;
13455;SDS011;6800;50.940;6.940;2022-11-03T17:01:22;9.32;;;6.30;;
13455;SDS011;6800;50.940;6.940;2022-11-03T17:05:23;9.10;;;6.00;;
13455;SDS011;6800;50.940;6.940;2022-11-03T17:09:23;7.00;;;5.35;;
13455;SDS011;6800;50.940;6.940;2022-11-03T17:13:23;7.37;;;4.13;;
13455;SDS011;6800;50.940;6.940;2022-11-03T17:17:24;5.93;;;4.67;;
13455;SDS011;6800;50.940;6.940;2022-11-03T17:21:25;6.00;;;4.53;;
13455;SDS011;6800;50.940;6.940;2022-11-03T17:25:25;5.23;;;3.90;;
13455;SDS011;6800;50.940;6.940;2022-11-03T17:29:29;6.63;;;4.67;;
13455;SDS011;6800;50.940;6.940;2022-11-03T17:33:32;5.37;;;4.40;;
13455;SDS011;6800;50.940;6.940;2022-11-03T17:37:33;7.43;;;4.73;;
13455;SDS011;6800;50.940;6.940;2022-11-03T17:41:34;5.83;;;4.30;;
13455;SDS011;6800;50.940;6.940;2022-11-03T17:45:35;6.93;;;4.40;;
13455;SDS011;6800;50.940;6.940;2022-11-03T17:49:35;8.10;;;5.23;;
13455;SDS011;6800;50.940;6.940;2022-11-03T17:53:35;5.50;;;4.03;;
13455;SDS011;6800;50.940;6.940;2022-11-03T17:57:35;8.13;;;4.03;;
13455;SDS011;6800;50.940;6.940;2022-11-03T18:01:36;6.10;;;5.20;;
13455;SDS011;6800;50.940;6.940;2022-11-03T18:05:36;6.10;;;4.37;;
13455;SDS011;6800;50.940;6.940;2022-11-03T18:09:36;6.63;;;4.20;;
13455;SDS011;6800;50.940;6.940;2022-11-03T18:13:37;7.70;;;4.43;;
13455;SDS011;6800;50.940;6.940;2022-11-03T18:17:37;6.17;;;3.93;;
13455;SDS011;6800;50.940;6.940;2022-11-03T18:21:37;6.23;;;4.77;;
13455;SDS011;6800;50.940;6.940;2022-11-03T18:25:38;7.60;;;4.23;;
13455;SDS011;6800;50.940;6.940;2022-11-03T18:29:39;5.82;;;4.22;;
13455;SDS011;6800;50.940;6.940;2022-11-03T18:33:39;10.53;;;5.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T18:37:39;6.60;;;4.53;;
13455;SDS011;6800;50.940;6.940;2022-11-03T18:41:43;7.00;;;4.83;;
13455;SDS011;6800;50.940;6.940;2022-11-03T18:45:43;6.07;;;4.53;;
13455;SDS011;6800;50.940;6.940;2022-11-03T18:49:44;8.60;;;4.70;;
13455;SDS011;6800;50.940;6.940;2022-11-03T18:53:45;6.17;;;4.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T18:57:45;8.00;;;5.00;;
13455;SDS011;6800;50.940;6.940;2022-11-03T19:01:46;5.33;;;4.50;;
13455;SDS011;6800;50.940;6.940;2022-11-03T19:05:47;8.90;;;6.13;;
13455;SDS011;6800;50.940;6.940;2022-11-03T19:09:48;9.53;;;6.73;;
13455;SDS011;6800;50.940;6.940;2022-11-03T19:13:49;10.37;;;6.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T19:17:50;10.20;;;6.17;;
13455;SDS011;6800;50.940;6.940;2022-11-03T19:21:53;10.30;;;8.20;;
13455;SDS011;6800;50.940;6.940;2022-11-03T19:25:55;10.80;;;8.05;;
13455;SDS011;6800;50.940;6.940;2022-11-03T19:29:57;12.10;;;8.17;;
13455;SDS011;6800;50.940;6.940;2022-11-03T19:33:58;10.80;;;8.40;;
13455;SDS011;6800;50.940;6.940;2022-11-03T19:38:09;11.63;;;8.43;;
13455;SDS011;6800;50.940;6.940;2022-11-03T19:42:16;14.13;;;11.17;;
13455;SDS011;6800;50.940;6.940;2022-11-03T19:46:27;13.83;;;10.10;;
13455;SDS011;6800;50.940;6.940;2022-11-03T19:50:28;15.87;;;12.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T19:54:31;18.97;;;14.23;;
13455;SDS011;6800;50.940;6.940;2022-11-03T19:58:31;11.33;;;9.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T20:02:31;14.97;;;10.53;;
13455;SDS011;6800;50.940;6.940;2022-11-03T20:06:31;15.45;;;11.75;;
13455;SDS011;6800;50.940;6.940;2022-11-03T20:10:33;13.77;;;11.53;;
13455;SDS011;6800;50.940;6.940;2022-11-03T20:14:33;14.90;;;9.98;;
13455;SDS011;6800;50.940;6.940;2022-11-03T20:18:34;12.70;;;10.57;;
13455;SDS011;6800;50.940;6.940;2022-11-03T20:22:34;13.30;;;9.67;;
13455;SDS011;6800;50.940;6.940;2022-11-03T20:26:34;12.27;;;10.17;;
13455;SDS011;6800;50.940;6.940;2022-11-03T20:30:35;13.37;;;10.27;;
13455;SDS011;6800;50.940;6.940;2022-11-03T20:34:35;12.70;;;10.33;;
13455;SDS011;6800;50.940;6.940;2022-11-03T20:38:36;12.40;;;10.37;;
13455;SDS011;6800;50.940;6.940;2022-11-03T20:42:36;13.83;;;10.77;;
13455;SDS011;6800;50.940;6.940;2022-11-03T20:46:37;12.53;;;9.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T20:50:37;13.27;;;11.03;;
13455;SDS011;6800;50.940;6.940;2022-11-03T20:54:39;12.03;;;10.63;;
13455;SDS011;6800;50.940;6.940;2022-11-03T20:58:42;14.60;;;12.37;;
13455;SDS011;6800;50.940;6.940;2022-11-03T21:02:43;13.33;;;11.10;;
13455;SDS011;6800;50.940;6.940;2022-11-03T21:06:43;16.40;;;12.20;;
13455;SDS011;6800;50.940;6.940;2022-11-03T21:10:43;14.83;;;11.73;;
13455;SDS011;6800;50.940;6.940;2022-11-03T21:14:44;14.20;;;11.03;;
13455;SDS011;6800;50.940;6.940;2022-11-03T21:19:12;15.63;;;11.87;;
13455;SDS011;6800;50.940;6.940;2022-11-03T21:23:48;14.97;;;12.53;;
13455;SDS011;6800;50.940;6.940;2022-11-03T21:27:48;12.00;;;10.37;;
13455;SDS011;6800;50.940;6.940;2022-11-03T21:31:48;12.95;;;11.20;;
13455;SDS011;6800;50.940;6.940;2022-11-03T21:35:49;13.53;;;11.40;;
13455;SDS011;6800;50.940;6.940;2022-11-03T21:39:49;14.67;;;11.70;;
13455;SDS011;6800;50.940;6.940;2022-11-03T21:43:51;11.20;;;10.17;;
13455;SDS011;6800;50.940;6.940;2022-11-03T21:48:09;12.17;;;9.53;;
13455;SDS011;6800;50.940;6.940;2022-11-03T21:52:29;11.87;;;10.50;;
13455;SDS011;6800;50.940;6.940;2022-11-03T21:56:32;8.67;;;7.70;;
13455;SDS011;6800;50.940;6.940;2022-11-03T22:00:32;8.97;;;8.00;;
13455;SDS011;6800;50.940;6.940;2022-11-03T22:04:33;9.87;;;7.87;;
13455;SDS011;6800;50.940;6.940;2022-11-03T22:08:34;7.80;;;7.00;;
13455;SDS011;6800;50.940;6.940;2022-11-03T22:12:38;9.63;;;6.97;;
13455;SDS011;6800;50.940;6.940;2022-11-03T22:16:39;6.90;;;6.20;;
13455;SDS011;6800;50.940;6.940;2022-11-03T22:20:39;7.23;;;6.50;;
13455;SDS011;6800;50.940;6.940;2022-11-03T22:24:58;6.47;;;5.50;;
13455;SDS011;6800;50.940;6.940;2022-11-03T22:29:17;5.23;;;4.47;;
13455;SDS011;6800;50.940;6.940;2022-11-03T22:33:36;4.30;;;3.90;;
13455;SDS011;6800;50.940;6.940;2022-11-03T22:38:15;4.40;;;4.00;;
13455;SDS011;6800;50.940;6.940;2022-11-03T22:42:17;3.33;;;2.77;;
13455;SDS011;6800;50.940;6.940;2022-11-03T22:46:36;3.53;;;2.30;;
13455;SDS011;6800;50.940;6.940;2022-11-03T22:50:36;3.10;;;1.90;;
13455;SDS011;6800;50.940;6.940;2022-11-03T22:54:36;2.93;;;2.37;;
13455;SDS011;6800;50.940;6.940;2022-11-03T22:58:36;2.93;;;2.33;;
13455;SDS011;6800;50.940;6.940;2022-11-03T23:02:36;3.23;;;2.53;;
13455;SDS011;6800;50.940;6.940;2022-11-03T23:06:37;2.87;;;2.40;;
13455;SDS011;6800;50.940;6.940;2022-11-03T23:10:41;2.57;;;2.27;;
13455;SDS011;6800;50.940;6.940;2022-11-03T23:14:42;3.67;;;2.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T23:19:00;4.77;;;2.87;;
13455;SDS011;6800;50.940;6.940;2022-11-03T23:23:20;5.27;;;2.40;;
13455;SDS011;6800;50.940;6.940;2022-11-03T23:27:39;3.47;;;2.27;;
13455;SDS011;6800;50.940;6.940;2022-11-03T23:31:39;3.17;;;2.00;;
13455;SDS011;6800;50.940;6.940;2022-11-03T23:35:41;3.20;;;2.57;;
13455;SDS011;6800;50.940;6.940;2022-11-03T23:39:41;4.80;;;2.60;;
13455;SDS011;6800;50.940;6.940;2022-11-03T23:43:42;2.83;;;2.10;;
13455;SDS011;6800;50.940;6.940;2022-11-03T23:47:42;4.63;;;1.80;;
13455;SDS011;6800;50.940;6.940;2022-11-03T23:52:01;5.13;;;2.43;;
13455;SDS011;6800;50.940;6.940;2022-11-03T23:56:02;3.67;;;1.57;;
